sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44822;SDS011;51097;51.984;5.650;2023-01-28T00:00:46;12.27;;;8.80;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:03:11;10.38;;;8.13;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:05:37;11.38;;;8.13;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:08:03;14.35;;;9.38;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:10:29;12.50;;;9.35;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:12:54;10.00;;;8.43;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:15:20;11.25;;;8.40;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:17:45;13.30;;;9.40;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:20:11;11.23;;;9.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:22:37;12.02;;;8.55;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:25:02;11.65;;;9.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:27:28;10.82;;;8.70;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:29:55;10.93;;;8.77;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:32:20;10.95;;;8.13;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:34:46;11.60;;;8.73;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:37:14;13.68;;;9.73;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:39:39;11.95;;;9.52;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:42:05;11.77;;;8.63;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:44:30;10.27;;;7.97;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:46:56;13.40;;;9.52;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:49:22;11.68;;;8.43;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:51:47;12.75;;;9.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:54:13;14.02;;;9.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:56:39;14.20;;;9.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T00:59:04;11.93;;;8.70;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:01:30;11.35;;;8.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:03:56;13.45;;;8.48;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:06:26;12.98;;;9.45;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:08:56;9.73;;;6.90;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:11:22;11.75;;;8.85;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:13:49;12.77;;;8.93;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:16:19;12.77;;;8.75;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:18:46;11.77;;;9.02;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:21:16;14.00;;;9.27;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:23:43;11.85;;;8.77;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:26:10;12.05;;;8.30;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:28:36;13.80;;;9.57;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:31:35;15.00;;;8.45;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:33:53;10.82;;;8.55;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:36:19;15.38;;;10.65;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:38:45;12.70;;;9.45;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:41:21;13.27;;;8.77;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:43:53;12.00;;;9.07;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:48:58;12.95;;;8.43;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:51:29;15.38;;;9.75;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:53:58;15.10;;;9.70;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:56:27;15.00;;;9.57;;
44822;SDS011;51097;51.984;5.650;2023-01-28T01:59:01;13.18;;;8.27;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:01:29;11.20;;;8.65;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:03:58;15.02;;;9.57;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:06:28;16.08;;;10.88;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:08:55;14.00;;;10.18;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:11:22;15.45;;;10.00;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:13:51;13.38;;;9.48;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:16:20;13.82;;;9.68;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:18:47;13.57;;;9.80;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:24:23;15.13;;;10.55;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:29:34;14.48;;;9.95;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:32:08;13.93;;;9.68;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:35:03;14.45;;;9.48;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:37:45;12.95;;;8.95;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:40:19;15.25;;;10.05;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:42:51;14.52;;;9.30;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:45:25;12.90;;;8.80;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:48:12;13.38;;;10.05;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:50:41;13.43;;;9.75;;
44822;SDS011;51097;51.984;5.650;2023-01-28T02:58:41;16.35;;;10.07;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:04:01;14.68;;;9.73;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:06:43;12.80;;;9.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:09:13;11.23;;;7.72;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:11:49;12.57;;;9.55;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:14:59;13.20;;;9.07;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:17:51;14.57;;;9.63;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:23:44;14.82;;;9.50;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:26:43;13.57;;;9.43;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:29:40;13.77;;;9.43;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:32:26;13.15;;;9.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:35:11;13.13;;;8.35;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:37:57;12.30;;;9.00;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:40:24;10.68;;;8.93;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:42:50;12.80;;;9.35;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:45:18;12.05;;;8.23;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:47:45;12.23;;;8.95;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:50:10;15.13;;;8.52;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:52:36;13.73;;;9.63;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:55:02;12.20;;;8.82;;
44822;SDS011;51097;51.984;5.650;2023-01-28T03:57:37;12.52;;;8.43;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:00:03;12.18;;;8.70;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:02:30;10.13;;;7.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:04:56;12.63;;;8.63;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:07:22;14.98;;;9.23;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:09:48;11.93;;;8.35;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:12:14;13.75;;;9.73;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:14:40;12.93;;;8.55;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:17:05;13.25;;;9.35;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:19:34;12.52;;;8.95;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:22:03;12.93;;;8.48;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:24:30;13.52;;;9.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:26:56;13.20;;;9.73;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:29:21;12.60;;;8.93;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:31:47;14.80;;;10.07;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:34:12;13.50;;;8.55;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:36:38;12.75;;;8.68;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:39:03;11.68;;;8.30;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:41:29;10.25;;;7.60;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:43:54;14.25;;;9.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:46:20;12.60;;;9.00;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:48:45;14.40;;;9.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:51:11;14.40;;;9.00;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:53:36;14.23;;;9.82;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:56:02;13.52;;;9.13;;
44822;SDS011;51097;51.984;5.650;2023-01-28T04:58:28;13.93;;;9.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:00:57;13.07;;;10.30;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:03:23;12.68;;;8.43;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:05:49;12.77;;;9.20;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:08:15;14.68;;;9.57;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:10:41;17.45;;;10.45;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:13:07;12.70;;;9.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:15:33;13.38;;;9.68;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:17:58;14.25;;;9.20;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:20:24;12.18;;;9.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:22:50;14.60;;;10.35;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:25:15;13.73;;;9.60;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:27:41;13.95;;;10.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:30:06;13.98;;;9.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:32:33;13.50;;;9.63;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:34:58;13.43;;;9.45;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:37:24;12.05;;;9.07;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:39:49;14.02;;;9.65;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:42:15;14.32;;;9.52;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:44:42;14.23;;;9.20;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:47:08;13.88;;;9.48;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:49:33;14.80;;;9.63;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:51:59;13.95;;;10.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:54:25;13.43;;;9.68;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:56:51;12.18;;;9.13;;
44822;SDS011;51097;51.984;5.650;2023-01-28T05:59:17;13.60;;;8.88;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:01:42;11.27;;;7.88;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:04:08;14.25;;;10.15;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:06:33;13.40;;;9.73;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:08:59;12.10;;;8.50;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:11:24;13.95;;;9.73;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:13:50;14.43;;;10.30;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:16:16;14.93;;;11.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:18:41;14.60;;;10.15;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:21:09;13.23;;;9.75;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:23:37;14.20;;;9.57;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:26:02;12.15;;;8.95;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:28:28;14.48;;;10.07;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:30:54;15.30;;;9.68;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:33:22;15.75;;;10.20;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:43:20;15.13;;;10.90;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:45:55;14.20;;;9.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:48:25;14.30;;;10.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:50:51;16.13;;;11.38;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:53:17;15.02;;;9.48;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:55:43;13.57;;;9.77;;
44822;SDS011;51097;51.984;5.650;2023-01-28T06:58:11;14.13;;;10.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T07:00:37;15.68;;;9.98;;
44822;SDS011;51097;51.984;5.650;2023-01-28T07:03:03;13.05;;;9.82;;
44822;SDS011;51097;51.984;5.650;2023-01-28T07:26:11;13.95;;;9.65;;
44822;SDS011;51097;51.984;5.650;2023-01-28T07:28:40;13.45;;;10.02;;
44822;SDS011;51097;51.984;5.650;2023-01-28T07:31:08;14.55;;;10.40;;
44822;SDS011;51097;51.984;5.650;2023-01-28T07:36:01;15.50;;;9.82;;
44822;SDS011;51097;51.984;5.650;2023-01-28T07:38:29;14.20;;;10.05;;
44822;SDS011;51097;51.984;5.650;2023-01-28T08:29:10;13.88;;;10.00;;
44822;SDS011;51097;51.984;5.650;2023-01-28T08:31:36;13.00;;;9.57;;
44822;SDS011;51097;51.984;5.650;2023-01-28T08:34:01;13.85;;;9.80;;
44822;SDS011;51097;51.984;5.650;2023-01-28T08:36:27;12.98;;;9.75;;
44822;SDS011;51097;51.984;5.650;2023-01-28T08:38:55;11.20;;;9.23;;
44822;SDS011;51097;51.984;5.650;2023-01-28T08:55:05;14.15;;;10.15;;
44822;SDS011;51097;51.984;5.650;2023-01-28T08:57:43;13.25;;;10.00;;
44822;SDS011;51097;51.984;5.650;2023-01-28T09:00:21;13.93;;;10.65;;
44822;SDS011;51097;51.984;5.650;2023-01-28T09:13:48;12.40;;;8.68;;
44822;SDS011;51097;51.984;5.650;2023-01-28T09:16:54;15.70;;;10.13;;
44822;SDS011;51097;51.984;5.650;2023-01-28T09:19:22;14.40;;;10.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T09:28:59;13.43;;;9.02;;
44822;SDS011;51097;51.984;5.650;2023-01-28T09:45:16;13.52;;;9.00;;
44822;SDS011;51097;51.984;5.650;2023-01-28T09:48:07;13.02;;;9.52;;
44822;SDS011;51097;51.984;5.650;2023-01-28T09:50:42;13.85;;;10.52;;
44822;SDS011;51097;51.984;5.650;2023-01-28T09:53:16;15.57;;;9.65;;
44822;SDS011;51097;51.984;5.650;2023-01-28T09:55:43;12.02;;;8.27;;
44822;SDS011;51097;51.984;5.650;2023-01-28T09:58:12;13.38;;;9.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:12:32;12.27;;;8.50;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:15:26;10.70;;;7.55;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:18:42;11.63;;;8.70;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:21:33;10.48;;;6.97;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:24:16;9.98;;;7.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:26:45;9.68;;;7.53;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:34:40;10.43;;;7.18;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:37:07;9.27;;;6.80;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:39:36;11.00;;;7.15;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:42:09;9.05;;;6.55;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:44:50;13.65;;;7.35;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:47:19;10.30;;;5.80;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:49:53;8.50;;;6.55;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:52:21;7.20;;;5.70;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:54:57;7.05;;;5.55;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:57:24;8.35;;;6.50;;
44822;SDS011;51097;51.984;5.650;2023-01-28T10:59:49;7.70;;;5.35;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:02:24;8.00;;;5.75;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:05:17;9.25;;;5.65;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:07:49;8.50;;;5.20;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:10:29;6.22;;;5.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:12:57;8.20;;;5.00;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:15:24;7.53;;;5.57;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:17:52;6.38;;;4.85;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:20:22;6.22;;;5.05;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:22:50;7.95;;;6.03;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:27:59;8.05;;;5.88;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:30:33;9.27;;;5.28;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:35:39;9.65;;;5.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:38:13;7.22;;;5.45;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:40:56;6.97;;;4.85;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:43:25;5.75;;;4.85;;
44822;SDS011;51097;51.984;5.650;2023-01-28T11:56:48;6.68;;;5.47;;
44822;SDS011;51097;51.984;5.650;2023-01-28T12:01:55;6.88;;;4.60;;
44822;SDS011;51097;51.984;5.650;2023-01-28T12:04:24;6.05;;;4.50;;
44822;SDS011;51097;51.984;5.650;2023-01-28T12:09:38;7.77;;;5.07;;
44822;SDS011;51097;51.984;5.650;2023-01-28T12:25:40;6.47;;;4.45;;
44822;SDS011;51097;51.984;5.650;2023-01-28T12:31:16;6.22;;;4.22;;
44822;SDS011;51097;51.984;5.650;2023-01-28T12:33:53;5.53;;;4.50;;
44822;SDS011;51097;51.984;5.650;2023-01-28T12:42:26;6.38;;;4.63;;
44822;SDS011;51097;51.984;5.650;2023-01-28T12:45:01;6.82;;;4.53;;
44822;SDS011;51097;51.984;5.650;2023-01-28T12:47:37;5.55;;;4.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T12:50:13;6.32;;;4.20;;
44822;SDS011;51097;51.984;5.650;2023-01-28T12:52:45;6.03;;;4.47;;
44822;SDS011;51097;51.984;5.650;2023-01-28T12:55:16;6.63;;;4.45;;
44822;SDS011;51097;51.984;5.650;2023-01-28T12:57:46;7.25;;;6.55;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:03:12;5.05;;;4.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:06:08;6.30;;;4.47;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:08:38;4.85;;;3.90;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:11:04;6.97;;;4.43;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:13:32;7.00;;;4.78;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:16:00;5.43;;;4.07;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:21:02;7.82;;;4.82;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:25:55;6.60;;;4.65;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:28:32;5.95;;;4.20;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:31:03;5.35;;;4.07;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:33:35;6.72;;;4.22;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:36:24;6.97;;;4.40;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:39:05;6.20;;;4.50;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:46:55;4.97;;;4.03;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:52:16;7.03;;;4.60;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:54:44;5.80;;;4.13;;
44822;SDS011;51097;51.984;5.650;2023-01-28T13:57:47;6.88;;;4.03;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:09:54;4.93;;;4.28;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:12:31;4.63;;;3.72;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:17:52;5.78;;;4.65;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:23:04;5.68;;;5.07;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:25:53;7.25;;;5.93;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:28:37;7.97;;;7.18;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:31:27;8.60;;;6.22;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:33:57;9.55;;;6.20;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:36:30;7.43;;;5.80;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:38:55;7.90;;;5.07;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:41:23;8.25;;;5.80;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:43:52;8.20;;;5.43;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:52:03;9.60;;;4.97;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:54:45;6.18;;;5.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:57:20;8.88;;;5.97;;
44822;SDS011;51097;51.984;5.650;2023-01-28T14:59:55;8.20;;;6.13;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:02:26;9.97;;;5.17;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:04:53;7.55;;;5.00;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:10:05;7.57;;;6.50;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:12:39;7.05;;;5.88;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:17:59;6.70;;;5.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:20:37;6.88;;;5.72;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:23:07;8.73;;;6.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:25:33;8.48;;;6.75;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:27:59;7.82;;;5.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:30:27;7.55;;;6.00;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:33:04;8.68;;;6.28;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:35:35;8.38;;;6.13;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:38:01;9.93;;;6.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:40:27;7.72;;;6.53;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:42:54;10.18;;;5.85;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:45:22;9.70;;;6.03;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:47:50;11.15;;;6.03;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:50:25;7.53;;;5.63;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:52:51;8.63;;;5.75;;
44822;SDS011;51097;51.984;5.650;2023-01-28T15:57:51;6.20;;;5.22;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:00:20;8.15;;;5.90;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:02:52;8.35;;;6.75;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:05:32;11.93;;;7.22;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:08:08;15.98;;;8.30;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:10:36;15.25;;;7.93;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:13:04;9.88;;;7.07;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:15:44;8.63;;;7.03;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:18:25;9.93;;;7.35;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:20:53;8.82;;;7.35;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:23:20;11.05;;;8.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:25:57;9.85;;;7.70;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:28:28;12.50;;;8.68;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:30:58;11.25;;;8.27;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:33:24;11.32;;;8.48;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:35:54;12.98;;;8.43;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:38:20;13.02;;;8.98;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:40:46;12.13;;;9.20;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:43:13;14.65;;;11.38;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:45:40;13.68;;;10.00;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:48:06;24.88;;;14.80;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:50:32;20.00;;;12.55;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:52:58;15.27;;;11.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:55:24;13.65;;;10.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T16:57:51;14.20;;;10.32;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:00:21;15.38;;;10.75;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:02:49;16.10;;;10.88;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:05:15;14.10;;;10.27;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:07:41;14.57;;;10.30;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:10:07;15.02;;;9.85;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:12:34;14.57;;;10.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:14:59;14.40;;;9.20;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:17:26;13.88;;;9.63;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:19:52;13.50;;;9.60;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:22:18;15.27;;;9.63;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:24:43;14.50;;;10.38;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:27:10;13.60;;;10.52;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:29:35;15.75;;;10.85;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:32:01;14.50;;;10.90;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:34:27;15.95;;;11.05;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:36:53;17.08;;;11.35;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:39:18;15.85;;;10.23;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:41:44;14.57;;;10.43;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:44:10;13.23;;;9.73;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:46:38;15.82;;;10.38;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:49:04;15.50;;;9.80;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:51:35;15.68;;;10.65;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:54:00;15.57;;;10.70;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:56:31;13.18;;;9.93;;
44822;SDS011;51097;51.984;5.650;2023-01-28T17:59:17;13.52;;;9.45;;
44822;SDS011;51097;51.984;5.650;2023-01-28T18:02:23;14.70;;;9.70;;
44822;SDS011;51097;51.984;5.650;2023-01-28T18:22:29;14.73;;;10.05;;
44822;SDS011;51097;51.984;5.650;2023-01-28T18:27:23;15.10;;;10.82;;
44822;SDS011;51097;51.984;5.650;2023-01-28T18:30:37;16.65;;;11.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T18:40:09;17.08;;;12.02;;
44822;SDS011;51097;51.984;5.650;2023-01-28T18:42:55;16.92;;;11.88;;
44822;SDS011;51097;51.984;5.650;2023-01-28T18:45:21;14.55;;;11.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T18:47:46;14.63;;;10.43;;
44822;SDS011;51097;51.984;5.650;2023-01-28T18:50:12;17.73;;;11.85;;
44822;SDS011;51097;51.984;5.650;2023-01-28T18:52:38;17.10;;;11.30;;
44822;SDS011;51097;51.984;5.650;2023-01-28T18:55:03;17.42;;;11.65;;
44822;SDS011;51097;51.984;5.650;2023-01-28T18:57:31;17.98;;;11.80;;
44822;SDS011;51097;51.984;5.650;2023-01-28T18:59:57;18.80;;;12.20;;
44822;SDS011;51097;51.984;5.650;2023-01-28T19:02:22;20.45;;;12.80;;
44822;SDS011;51097;51.984;5.650;2023-01-28T19:04:48;21.85;;;13.60;;
44822;SDS011;51097;51.984;5.650;2023-01-28T19:10:22;21.83;;;14.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T19:23:47;21.13;;;13.40;;
44822;SDS011;51097;51.984;5.650;2023-01-28T19:26:17;19.88;;;12.85;;
44822;SDS011;51097;51.984;5.650;2023-01-28T19:28:45;17.13;;;12.13;;
44822;SDS011;51097;51.984;5.650;2023-01-28T19:31:12;18.40;;;11.63;;
44822;SDS011;51097;51.984;5.650;2023-01-28T19:33:37;17.20;;;11.23;;
44822;SDS011;51097;51.984;5.650;2023-01-28T19:36:03;17.23;;;11.82;;
44822;SDS011;51097;51.984;5.650;2023-01-28T19:38:28;20.42;;;13.25;;
44822;SDS011;51097;51.984;5.650;2023-01-28T19:40:54;19.85;;;12.35;;
44822;SDS011;51097;51.984;5.650;2023-01-28T19:43:20;19.77;;;12.10;;
44822;SDS011;51097;51.984;5.650;2023-01-28T19:45:59;16.63;;;10.95;;