sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84133;SDS011;74235;48.688;9.708;2023-11-22T00:00:27;1.10;;;1.05;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:02:55;1.45;;;1.13;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:05:23;1.23;;;1.13;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:10:18;0.85;;;0.85;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:12:47;1.00;;;0.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:15:16;1.85;;;1.27;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:17:45;0.82;;;0.77;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:20:13;0.70;;;0.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:25:08;0.80;;;0.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:27:36;1.10;;;1.00;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:30:05;0.90;;;0.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:32:35;1.02;;;0.88;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:35:03;0.65;;;0.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:37:31;0.63;;;0.63;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:39:59;0.85;;;0.85;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:42:27;0.70;;;0.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:44:55;0.57;;;0.57;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:47:22;0.80;;;0.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:49:51;0.63;;;0.63;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:52:19;0.88;;;0.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:54:47;0.68;;;0.68;;
84133;SDS011;74235;48.688;9.708;2023-11-22T00:57:14;0.70;;;0.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:02:09;0.57;;;0.57;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:04:37;0.57;;;0.57;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:07:06;0.50;;;0.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:09:36;0.45;;;0.45;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:12:04;0.60;;;0.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:14:32;0.47;;;0.47;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:16:59;0.68;;;0.68;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:19:27;0.45;;;0.45;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:21:55;0.45;;;0.45;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:24:24;0.52;;;0.52;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:26:53;0.68;;;0.68;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:29:20;0.50;;;0.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:31:48;0.80;;;0.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:34:16;0.73;;;0.73;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:36:44;0.73;;;0.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:41:45;0.55;;;0.55;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:44:12;0.43;;;0.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:46:40;0.70;;;0.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:49:10;0.85;;;0.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:51:38;1.10;;;0.77;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:54:08;1.02;;;0.77;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:56:36;0.60;;;0.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T01:59:06;0.65;;;0.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:01:34;0.82;;;0.82;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:04:03;0.57;;;0.57;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:06:31;0.52;;;0.52;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:08:59;0.50;;;0.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:11:27;0.63;;;0.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:13:55;0.43;;;0.43;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:18:51;0.77;;;0.73;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:21:19;0.47;;;0.47;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:23:49;0.73;;;0.73;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:26:17;0.77;;;0.77;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:28:45;0.50;;;0.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:31:13;0.60;;;0.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:33:40;0.40;;;0.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:36:09;0.40;;;0.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:38:39;0.57;;;0.57;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:41:09;0.40;;;0.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:43:36;0.52;;;0.52;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:46:04;0.88;;;0.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:48:31;0.52;;;0.52;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:51:00;0.82;;;0.82;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:53:28;0.52;;;0.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:55:58;0.60;;;0.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T02:58:29;0.45;;;0.45;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:00:58;0.57;;;0.57;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:03:25;0.68;;;0.68;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:08:21;0.52;;;0.35;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:10:48;0.47;;;0.47;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:13:18;0.70;;;0.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:15:47;0.50;;;0.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:18:14;0.55;;;0.55;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:20:44;0.70;;;0.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:23:12;0.68;;;0.68;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:25:39;1.08;;;0.85;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:30:35;1.10;;;0.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:33:04;0.73;;;0.73;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:35:31;0.55;;;0.55;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:37:59;0.63;;;0.63;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:42:54;0.80;;;0.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:45:21;0.35;;;0.35;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:47:49;0.40;;;0.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:50:18;0.82;;;0.82;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:52:46;1.02;;;0.85;;
84133;SDS011;74235;48.688;9.708;2023-11-22T03:55:14;0.70;;;0.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:00:09;0.55;;;0.55;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:02:39;0.65;;;0.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:05:07;0.75;;;0.75;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:07:36;0.73;;;0.73;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:10:05;0.95;;;0.77;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:12:33;0.70;;;0.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:15:03;0.80;;;0.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:17:31;0.68;;;0.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:20:00;0.60;;;0.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:22:28;1.02;;;1.02;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:24:57;0.90;;;0.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:27:25;1.20;;;0.93;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:29:53;0.80;;;0.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:32:20;0.70;;;0.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:34:49;0.55;;;0.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:37:16;0.60;;;0.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:39:44;0.60;;;0.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:44:40;0.80;;;0.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:47:08;0.85;;;0.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:49:35;1.05;;;0.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:52:03;1.08;;;0.98;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:54:32;0.77;;;0.77;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:56:59;0.55;;;0.55;;
84133;SDS011;74235;48.688;9.708;2023-11-22T04:59:28;0.85;;;0.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:01:56;0.52;;;0.52;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:04:24;0.80;;;0.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:06:53;1.02;;;1.02;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:09:21;0.73;;;0.73;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:11:48;0.80;;;0.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:14:16;0.95;;;0.95;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:16:45;1.17;;;0.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:19:12;1.52;;;1.17;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:21:40;0.82;;;0.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:24:07;1.25;;;0.85;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:26:36;0.95;;;0.82;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:29:04;0.93;;;0.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:31:34;0.95;;;0.75;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:34:03;0.68;;;0.68;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:36:30;0.63;;;0.63;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:38:58;1.00;;;1.00;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:41:26;6.40;;;1.10;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:43:54;2.13;;;1.35;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:46:22;4.68;;;1.13;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:48:52;4.95;;;1.42;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:51:20;2.30;;;1.10;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:53:48;1.45;;;1.15;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:56:16;2.63;;;0.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T05:58:44;1.10;;;1.00;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:01:11;1.95;;;1.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:03:39;0.80;;;0.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:06:07;2.13;;;1.35;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:08:36;2.17;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:11:04;3.05;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:15:59;1.13;;;1.02;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:20:57;2.03;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:23:24;1.90;;;1.27;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:25:53;1.60;;;1.10;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:28:21;5.20;;;1.52;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:30:49;1.60;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:33:17;1.40;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:35:45;1.70;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:38:12;3.05;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:40:40;1.50;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:43:09;2.40;;;1.45;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:45:36;1.83;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:48:04;3.10;;;1.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:50:32;1.58;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:53:00;4.03;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:55:27;5.57;;;1.20;;
84133;SDS011;74235;48.688;9.708;2023-11-22T06:57:55;1.50;;;1.20;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:00:24;2.13;;;1.52;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:02:54;2.15;;;1.23;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:05:23;1.45;;;1.23;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:07:51;2.88;;;1.52;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:10:21;2.13;;;1.45;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:12:49;1.58;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:15:18;1.40;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:17:46;1.35;;;1.25;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:20:14;2.40;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:22:44;1.27;;;1.00;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:25:12;2.50;;;1.52;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:27:46;4.65;;;1.42;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:30:14;2.75;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:32:43;1.40;;;1.20;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:35:12;1.95;;;1.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:37:40;1.60;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:40:09;4.22;;;2.17;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:42:40;4.75;;;2.33;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:45:09;3.20;;;2.13;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:47:39;3.75;;;2.20;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:50:08;4.47;;;2.00;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:52:40;2.50;;;1.98;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:55:08;2.78;;;1.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T07:57:40;2.25;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:00:08;2.85;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:02:38;1.88;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:05:06;2.47;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:07:37;2.55;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:10:10;2.88;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:12:46;1.65;;;1.05;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:15:15;7.05;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:17:43;2.78;;;1.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:20:11;4.68;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:22:41;2.35;;;1.45;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:25:10;2.40;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:27:40;3.60;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:30:10;2.13;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:32:43;2.25;;;1.52;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:35:12;3.95;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:37:39;1.73;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:40:10;1.40;;;1.20;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:42:38;1.85;;;1.48;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:45:08;3.17;;;1.48;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:47:36;2.30;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:50:05;1.92;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:52:33;2.72;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:57:29;1.88;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T08:59:57;2.03;;;1.63;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:02:28;2.40;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:04:56;1.45;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:07:23;1.60;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:09:51;1.88;;;1.33;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:12:18;1.67;;;1.27;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:14:48;1.48;;;1.23;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:17:15;1.70;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:22:10;1.65;;;1.35;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:24:38;1.75;;;1.38;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:27:06;2.50;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:29:33;1.88;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:32:02;2.97;;;1.45;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:34:30;2.45;;;1.63;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:39:26;7.90;;;1.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:41:54;2.65;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:44:22;2.83;;;1.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:46:50;3.08;;;1.63;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:49:22;2.35;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:51:54;2.92;;;1.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:54:23;1.80;;;1.48;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:56:57;2.03;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T09:59:28;1.80;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:01:57;1.83;;;1.42;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:04:28;1.55;;;1.42;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:06:58;2.08;;;1.35;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:09:26;2.10;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:11:57;2.25;;;1.52;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:14:28;1.70;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:16:57;1.75;;;1.48;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:19:28;2.50;;;1.42;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:22:02;2.13;;;1.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:24:34;3.00;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:27:02;2.28;;;1.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:29:30;2.03;;;1.55;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:31:58;2.00;;;1.55;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:34:25;1.85;;;1.48;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:39:23;2.30;;;1.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:41:53;2.67;;;1.58;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:44:21;6.78;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:46:50;3.90;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:49:19;2.10;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:51:49;2.30;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:54:21;1.85;;;1.63;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:56:53;4.65;;;1.73;;
84133;SDS011;74235;48.688;9.708;2023-11-22T10:59:26;1.42;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:01:55;1.33;;;1.23;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:04:27;2.25;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:07:00;2.20;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:09:31;2.60;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:12:01;2.10;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:14:34;2.50;;;2.00;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:17:03;2.53;;;2.00;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:19:32;2.33;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:22:01;2.78;;;1.98;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:24:39;12.02;;;4.25;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:27:07;8.80;;;4.22;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:29:37;6.03;;;3.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:32:09;6.88;;;3.85;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:34:45;7.22;;;3.88;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:37:16;6.53;;;3.78;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:39:46;5.70;;;3.42;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:42:14;5.68;;;3.53;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:44:51;8.00;;;3.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:47:30;5.80;;;3.08;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:49:58;4.93;;;3.22;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:52:26;7.57;;;3.03;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:54:55;4.47;;;2.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:57:26;5.40;;;3.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T11:59:57;5.40;;;2.95;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:02:26;4.70;;;2.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:04:54;5.03;;;2.63;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:07:21;4.90;;;2.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:09:49;3.42;;;2.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:12:18;10.30;;;2.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:14:45;3.70;;;2.35;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:17:13;3.10;;;2.20;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:19:41;4.88;;;2.20;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:22:09;4.30;;;2.38;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:24:39;5.00;;;2.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:27:09;4.53;;;2.38;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:29:38;5.95;;;2.55;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:32:08;7.82;;;2.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:37:04;3.50;;;2.00;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:41:59;3.25;;;1.58;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:44:48;2.80;;;2.08;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:47:30;2.70;;;1.95;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:49:58;3.35;;;1.58;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:54:53;2.67;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:57:21;3.70;;;2.00;;
84133;SDS011;74235;48.688;9.708;2023-11-22T12:59:51;2.60;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:02:18;2.70;;;1.73;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:04:47;2.13;;;1.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:09:42;2.17;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:12:09;3.85;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:14:36;2.80;;;1.95;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:17:07;4.88;;;1.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:19:38;2.30;;;1.58;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:22:07;2.50;;;1.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:24:35;2.28;;;1.67;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:27:03;3.05;;;1.83;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:29:30;3.88;;;1.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:31:58;1.95;;;1.55;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:34:27;3.40;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:36:56;1.90;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:39:23;2.00;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:44:18;2.17;;;1.55;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:46:46;2.20;;;1.67;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:49:13;1.92;;;1.52;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:51:43;2.22;;;1.73;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:54:10;1.65;;;1.48;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:56:41;2.00;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T13:59:08;2.65;;;1.83;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:01:36;1.83;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:04:07;3.22;;;1.77;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:06:34;3.05;;;1.63;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:09:03;1.77;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:11:32;2.30;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:14:01;2.13;;;1.52;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:16:30;1.77;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:18:58;1.60;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:21:26;1.58;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:26:24;1.77;;;1.30;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:28:51;1.80;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:31:19;2.05;;;1.60;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:33:47;4.35;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:36:14;2.00;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:38:42;1.65;;;1.33;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:41:10;2.40;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:43:41;2.58;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:46:09;1.73;;;1.40;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:48:36;2.03;;;1.35;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:51:05;2.28;;;1.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:53:32;2.30;;;1.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:56:00;2.42;;;1.75;;
84133;SDS011;74235;48.688;9.708;2023-11-22T14:58:30;1.65;;;1.42;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:00:58;1.75;;;1.58;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:03:26;2.75;;;1.63;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:05:55;2.10;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:08:24;2.10;;;1.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:10:55;2.35;;;1.65;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:13:23;5.40;;;2.20;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:15:51;2.50;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:18:20;4.43;;;1.98;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:20:48;4.90;;;1.90;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:23:16;3.33;;;2.15;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:28:11;1.52;;;1.42;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:30:38;2.67;;;1.75;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:33:06;2.22;;;1.80;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:35:35;2.72;;;1.70;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:38:02;2.38;;;1.33;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:40:31;2.15;;;1.50;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:42:58;1.92;;;1.38;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:45:26;1.88;;;1.48;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:47:53;2.75;;;1.58;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:52:50;5.20;;;2.22;;
84133;SDS011;74235;48.688;9.708;2023-11-22T15:55:17;3.60;;;1.83;;