sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9881;DHT22;4979;51.014;6.678;2022-09-12T00:01:05;15.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:03:31;15.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:05:56;15.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:08:22;15.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:10:47;15.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:13:13;15.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:15:43;15.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:18:13;15.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:20:44;15.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:23:10;15.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:25:43;15.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:28:10;15.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:30:46;15.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:33:13;15.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:35:47;15.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:38:14;15.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:40:40;15.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:45:53;15.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:48:28;15.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:50:56;15.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:53:22;15.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:55:49;15.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T00:58:30;15.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:01:00;15.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:03:25;15.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:06:17;15.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:08:46;15.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:11:12;15.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:13:38;15.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:16:04;15.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:21:13;15.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:29:18;14.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:32:10;14.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:35:10;14.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:37:53;14.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:40:35;14.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:43:20;14.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:46:10;14.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:48:46;14.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:51:20;14.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:53:50;14.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:56:24;14.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T01:59:02;14.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:01:38;14.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:04:13;14.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:06:48;14.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:09:30;14.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:12:00;14.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:14:30;14.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:17:00;14.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:19:33;14.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:22:02;14.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:24:32;14.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:27:12;14.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:29:39;14.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:35:08;14.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:38:05;14.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:40:33;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:43:00;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:45:26;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:47:56;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:50:23;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:52:50;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:55:18;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T02:57:43;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:00:09;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:02:43;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:19:24;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:22:18;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:25:15;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:28:01;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:30:38;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:33:04;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:35:29;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:37:55;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:40:21;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:42:46;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:45:12;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:47:38;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:50:05;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:52:31;14.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:54:56;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:57:22;14.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T03:59:48;14.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:02:14;14.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:04:40;14.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:07:10;14.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:09:35;14.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:12:01;14.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:14:27;14.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:16:52;14.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:19:18;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:21:44;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:24:09;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:26:35;14.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:29:00;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:31:26;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:33:56;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:36:23;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:38:49;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:41:23;14.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:43:55;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:46:27;14.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:48:52;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:51:21;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:53:50;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:56:16;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T04:58:42;14.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:01:18;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:03:45;14.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:06:19;14.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:08:45;14.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:11:13;14.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:13:39;14.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:16:06;14.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:18:33;14.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:21:00;14.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:23:27;14.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:25:54;14.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:28:21;14.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:30:47;14.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:33:13;14.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:35:39;14.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:38:08;14.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:40:34;14.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:43:00;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:45:25;14.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:47:52;14.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:50:18;14.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:52:44;14.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:55:10;14.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T05:57:36;14.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:00:02;14.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:02:29;14.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:04:55;14.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:07:20;14.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:09:46;14.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:12:11;14.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:14:38;14.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:17:03;15.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:19:29;15.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:21:55;15.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:24:21;15.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:26:48;15.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:29:14;15.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:31:41;15.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:34:10;15.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:36:41;15.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:39:13;15.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:41:39;15.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:44:05;15.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:46:31;15.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:48:58;15.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:51:26;15.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:53:54;15.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:56:23;16.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T06:58:50;16.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:01:36;16.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:04:03;16.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:06:34;16.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:09:02;16.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:11:33;16.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:14:00;16.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:16:27;16.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:18:55;16.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:21:22;16.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:23:48;16.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:26:15;16.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:28:41;16.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:31:12;17.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:33:39;17.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:36:07;17.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:38:33;17.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:40:58;17.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:43:26;17.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:45:55;17.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:48:21;17.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:50:48;17.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:53:21;17.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:55:53;17.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T07:58:18;17.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:00:44;17.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:03:10;17.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:05:35;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:08:01;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:10:27;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:12:52;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:15:18;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:17:44;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:20:10;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:22:36;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:25:02;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:27:28;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:29:53;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:32:19;18.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:34:45;18.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:37:11;20.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:39:36;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:42:04;18.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:45:03;19.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:55:28;19.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T08:57:56;19.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:00:22;19.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:03:07;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:06:06;20.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:16:56;20.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:19:27;20.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:22:05;21.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:24:37;21.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:27:21;21.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:29:51;21.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:32:25;21.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:34:51;21.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:37:37;21.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:45:42;22.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:48:21;22.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:50:48;22.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:53:39;22.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T09:56:35;22.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:01:46;22.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:04:24;22.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:06:56;22.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:09:33;22.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:12:00;22.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:14:38;22.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:17:24;22.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:19:51;23.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:22:20;22.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:24:52;23.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:27:21;23.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:30:03;23.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:32:35;23.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:35:07;23.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:37:40;23.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:40:41;23.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:45:49;23.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:50:49;23.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:53:25;24.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T10:56:13;24.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T11:12:14;24.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T11:17:33;24.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T11:20:10;24.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T11:25:45;24.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T11:33:41;24.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T11:36:15;24.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T11:41:30;24.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T11:44:15;24.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T11:46:43;24.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T11:52:09;24.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T12:00:03;24.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T12:02:34;25.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T12:08:06;24.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T12:10:55;25.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T12:13:53;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T12:19:03;25.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T12:21:36;25.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T12:26:43;25.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T12:34:34;25.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T12:52:52;25.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T12:55:24;25.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T12:58:01;25.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:00:35;25.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:05:52;25.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:08:32;25.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:11:15;25.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:13:57;25.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:16:35;25.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:19:13;25.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:22:06;25.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:24:32;25.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:26:58;25.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:29:26;25.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:32:02;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:34:33;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:45:36;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:48:04;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:50:36;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:53:06;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:55:35;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T13:58:04;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:00:32;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:02:59;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:05:50;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:08:18;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:10:47;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:13:19;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:15:48;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:18:29;27.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:23:40;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:26:10;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:28:39;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:33:46;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:36:19;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:38:49;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:41:23;25.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:43:53;25.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:46:23;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:48:53;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:51:32;25.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:53:59;25.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T14:56:52;25.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:02:20;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:04:51;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:07:35;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:10:49;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:15:35;25.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:18:01;25.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:20:27;25.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:22:53;25.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:25:18;25.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:27:45;25.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:30:11;25.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:32:39;25.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:35:21;25.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:37:48;25.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:40:14;25.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:42:40;25.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:45:29;25.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:47:55;25.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:50:21;25.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:52:47;25.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:55:28;27.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T15:57:54;25.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:00:20;25.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:02:47;25.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:05:16;23.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:07:43;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:10:16;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:12:43;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:15:15;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:17:41;25.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:20:09;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:22:35;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:25:00;25.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:27:26;25.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:29:51;25.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:32:17;25.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:34:43;25.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:37:08;25.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:39:35;25.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:42:01;25.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:44:26;24.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:46:52;25.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:49:18;24.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:51:43;24.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:54:15;24.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:56:41;24.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T16:59:07;24.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:01:37;25.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:04:02;25.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:06:28;25.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:08:57;25.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:11:31;25.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:13:58;25.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:16:24;24.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:18:51;25.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:21:17;24.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:23:43;24.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:26:09;24.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:28:36;24.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:31:04;24.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:33:30;24.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:36:03;23.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:38:33;23.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:41:07;23.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:43:34;23.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:46:01;23.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:48:27;23.20;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:50:53;23.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:53:19;23.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:55:44;22.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T17:58:10;22.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:00:36;22.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:03:21;22.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:05:51;22.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:08:17;22.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:10:43;22.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:13:09;22.30;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:15:35;22.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:18:01;22.10;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:20:27;22.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:22:53;22.00;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:25:18;21.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:27:44;21.90;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:30:10;21.80;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:32:37;21.70;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:35:03;21.60;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:37:28;21.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:39:54;21.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:42:20;21.40;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:44:46;21.50;99.90
9881;DHT22;4979;51.014;6.678;2022-09-12T18:47:11;21.40;99.90