sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21207;DHT22;10761;48.532;8.026;2023-07-31T00:00:06;17.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:02:31;17.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:04:58;17.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:07:23;16.90;67.20
21207;DHT22;10761;48.532;8.026;2023-07-31T00:09:49;16.80;42.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:12:14;16.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:14:40;16.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:17:05;16.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:19:31;16.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:21:57;16.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:24:22;16.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:26:48;16.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:29:13;16.90;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T00:31:39;16.80;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T00:34:04;16.80;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T00:36:30;16.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:38:55;16.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T00:41:21;16.80;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T00:43:47;16.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:46:13;16.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:48:39;16.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:51:05;16.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:53:31;16.80;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T00:55:57;16.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T00:58:23;16.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:00:49;16.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:03:16;16.90;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T01:06:39;17.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:09:10;17.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:11:50;17.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:14:17;17.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:16:43;17.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:19:09;17.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:24:20;17.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:26:53;17.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:29:53;17.10;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T01:32:21;17.20;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T01:34:47;17.20;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T01:37:14;17.20;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T01:39:39;17.20;98.10
21207;DHT22;10761;48.532;8.026;2023-07-31T01:42:05;17.20;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T01:44:30;17.20;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T01:46:56;17.10;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T01:49:22;17.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:51:47;17.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:54:13;17.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:56:38;16.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T01:59:04;17.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T02:01:29;16.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T02:03:55;16.80;11.50
21207;DHT22;10761;48.532;8.026;2023-07-31T02:06:20;16.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T02:08:47;16.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T02:11:13;16.30;5.40
21207;DHT22;10761;48.532;8.026;2023-07-31T02:13:38;16.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T02:16:04;16.10;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T02:18:30;16.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T02:20:55;16.10;3.60
21207;DHT22;10761;48.532;8.026;2023-07-31T02:23:21;16.10;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T02:25:47;16.00;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T02:28:12;16.00;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T02:30:38;16.00;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T02:33:05;16.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T02:35:30;16.00;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T02:37:56;15.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T02:40:22;15.90;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T02:42:47;15.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T02:45:13;15.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T02:47:38;15.80;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T02:50:05;15.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T02:52:31;15.80;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T02:54:57;15.80;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T02:57:23;15.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T02:59:48;15.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T03:02:14;15.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T03:04:40;15.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T03:07:06;15.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T03:09:31;15.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:11:57;15.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:14:22;15.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T03:16:49;15.60;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T03:19:14;15.50;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T03:21:40;15.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:24:06;15.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:26:32;15.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:28:58;15.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:31:23;15.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:33:49;15.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:36:14;15.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:38:40;15.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:41:06;15.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:43:32;15.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:46:02;15.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:48:28;15.40;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T03:50:54;15.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:53:20;15.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:55:45;15.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T03:58:11;15.60;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T04:00:36;15.60;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T04:03:02;15.60;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T04:05:31;15.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T04:07:56;15.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T04:10:22;15.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T04:12:48;15.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T04:15:14;15.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T04:17:39;15.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T04:20:05;15.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T04:22:31;15.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T04:24:56;15.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T04:27:22;16.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T04:29:48;16.10;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T04:32:13;16.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T04:34:42;16.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T04:37:08;16.40;68.60
21207;DHT22;10761;48.532;8.026;2023-07-31T04:39:33;16.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T04:41:59;16.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T04:44:24;16.60;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T04:46:50;16.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T04:49:16;16.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T04:51:41;16.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T04:54:07;16.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T04:56:32;16.90;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T04:58:58;17.00;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T05:01:23;17.00;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T05:03:49;17.00;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T05:06:14;17.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:08:40;17.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:11:06;17.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:13:31;17.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:15:57;17.20;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T05:18:23;17.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:20:48;17.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:23:14;17.20;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T05:25:39;17.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:28:05;17.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:30:31;17.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:32:57;17.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:35:22;17.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:37:48;17.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:40:14;17.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:42:39;17.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:45:06;17.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:47:32;17.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:49:57;17.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:52:23;17.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:54:49;17.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:57:14;17.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T05:59:41;17.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:02:06;17.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:04:32;18.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:06:57;18.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:09:23;18.10;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T06:11:50;18.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:14:15;18.00;93.70
21207;DHT22;10761;48.532;8.026;2023-07-31T06:16:41;18.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:19:07;18.10;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T06:21:33;18.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:23:58;18.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:26:24;18.10;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T06:28:50;18.20;51.20
21207;DHT22;10761;48.532;8.026;2023-07-31T06:31:15;18.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:33:43;18.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:36:09;18.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:38:34;18.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:41:00;18.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:43:25;18.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:45:51;18.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:48:17;18.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:50:42;18.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:53:08;18.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:55:33;18.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T06:57:59;18.80;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T07:00:25;18.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:02:50;18.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:05:16;19.00;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T07:07:43;19.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:10:09;19.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:12:35;19.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:15:01;19.20;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T07:17:28;19.40;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T07:19:56;19.60;94.20
21207;DHT22;10761;48.532;8.026;2023-07-31T07:22:22;19.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:24:48;19.80;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T07:27:13;19.90;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T07:29:40;19.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:32:06;20.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:34:31;20.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:36:57;20.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:39:22;20.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:41:48;20.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:44:14;20.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:46:40;20.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:49:05;20.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:51:31;20.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:54:00;20.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T07:56:26;20.30;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T07:58:53;20.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:01:19;20.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:03:44;20.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:06:10;20.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:08:36;20.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:11:02;20.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:13:28;20.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:15:54;20.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:18:19;20.90;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T08:20:45;20.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T08:23:11;20.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T08:25:37;20.50;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T08:28:03;20.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:30:29;20.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:32:54;20.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:35:20;20.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:37:46;20.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:40:11;20.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:42:44;20.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:45:14;20.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:47:45;20.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:50:16;21.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:52:42;21.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:55:08;21.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T08:57:36;21.80;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T09:00:07;21.80;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T09:02:48;21.80;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T09:05:16;21.60;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T09:07:43;21.50;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T09:10:14;21.50;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T09:12:39;21.50;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T09:15:06;21.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:17:33;21.80;86.30
21207;DHT22;10761;48.532;8.026;2023-07-31T09:20:19;22.20;29.80
21207;DHT22;10761;48.532;8.026;2023-07-31T09:22:47;22.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:25:21;23.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:27:58;23.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:30:24;23.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:32:52;23.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:35:35;24.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:38:06;23.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:43:02;23.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:45:28;23.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:47:55;23.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:50:24;22.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:52:52;22.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:55:19;21.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T09:57:47;21.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:00:17;21.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:02:45;21.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:05:13;22.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:07:39;22.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:10:08;22.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:12:36;22.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:15:03;22.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:17:31;22.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:19:58;22.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:22:28;22.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:24:55;22.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:27:22;22.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:29:49;22.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:32:16;22.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:34:42;21.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:37:26;21.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:40:11;21.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:45:10;21.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:47:46;21.60;11.80
21207;DHT22;10761;48.532;8.026;2023-07-31T10:52:38;21.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:55:39;21.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T10:58:06;21.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:00:32;21.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:03:09;21.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:08:32;21.70;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T11:13:49;22.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:16:16;22.40;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T11:18:43;22.40;99.90
21207;DHT22;10761;48.532;8.026;2023-07-31T11:21:16;22.70;87.40
21207;DHT22;10761;48.532;8.026;2023-07-31T11:23:47;23.10;27.40
21207;DHT22;10761;48.532;8.026;2023-07-31T11:26:13;23.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:28:39;23.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:31:09;23.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:33:35;23.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:36:00;23.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:38:31;23.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:40:59;23.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:43:25;23.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:45:53;24.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:48:33;24.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:51:05;24.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:53:33;24.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:56:01;24.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T11:58:28;24.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:00:54;24.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:03:20;24.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:05:47;24.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:08:14;24.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:10:39;23.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:13:09;23.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:15:43;23.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:18:13;23.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:20:44;23.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:23:20;23.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:26:12;23.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:31:11;23.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:33:38;23.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:36:10;23.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:38:36;23.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:41:02;23.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:43:27;24.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:45:56;24.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:48:22;24.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:50:47;24.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:53:14;24.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:55:40;24.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T12:58:05;24.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:00:31;24.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:02:56;24.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:05:22;24.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:07:48;24.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:10:14;24.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:12:40;24.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:15:06;24.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:17:32;24.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:19:58;24.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:22:24;24.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:24:50;24.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:27:15;24.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:29:49;24.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:32:16;24.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:34:43;24.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:37:08;24.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:39:34;24.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:42:00;24.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:44:26;24.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:46:52;24.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:49:17;24.50;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:51:43;24.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:54:08;24.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:56:34;24.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T13:59:00;24.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:01:26;24.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:03:52;24.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:06:18;24.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:08:44;24.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:11:10;23.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:13:35;23.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:16:01;23.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:18:26;23.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:20:52;23.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:23:17;23.90;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:25:45;23.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:28:11;23.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:30:36;23.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:33:02;23.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:35:28;23.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:37:53;23.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:40:19;23.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:42:45;23.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:45:10;23.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:47:36;23.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:50:02;24.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:52:28;24.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:54:54;24.40;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:57:20;24.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T14:59:46;24.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:02:12;24.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:04:38;24.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:07:04;24.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:09:29;24.70;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:11:56;24.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:14:22;25.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:16:48;25.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:19:14;26.00;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:21:40;26.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:24:06;26.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:26:31;26.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:29:02;26.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:31:31;26.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:33:57;26.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:36:22;26.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:38:48;26.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:41:16;26.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:43:42;26.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:46:08;25.60;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:48:33;25.30;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:50:59;25.20;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:53:26;25.10;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:55:52;24.80;1.00
21207;DHT22;10761;48.532;8.026;2023-07-31T15:58:17;24.60;1.00