sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12908;SDS011;6522;49.622;6.126;2023-04-15T00:00:58;10.15;;;9.55;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:03:45;9.02;;;8.63;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:06:32;9.10;;;8.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:09:18;10.13;;;9.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:12:05;8.38;;;7.55;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:14:52;9.43;;;8.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:17:38;10.15;;;9.55;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:20:25;11.02;;;10.38;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:23:12;7.60;;;7.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:25:59;10.82;;;10.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:28:46;9.88;;;9.38;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:31:33;10.30;;;9.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:34:20;9.45;;;8.85;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:37:08;10.60;;;9.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:39:54;10.45;;;9.55;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:42:40;10.25;;;9.45;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:45:27;9.40;;;8.75;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:48:14;9.10;;;8.52;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:51:01;9.00;;;8.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:53:48;8.85;;;8.35;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:56:35;9.68;;;9.02;;
12908;SDS011;6522;49.622;6.126;2023-04-15T00:59:21;9.10;;;8.55;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:02:09;9.68;;;9.07;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:04:55;9.85;;;9.35;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:07:42;9.95;;;9.35;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:10:29;9.93;;;9.23;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:13:15;10.00;;;9.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:16:02;7.93;;;7.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:18:49;9.85;;;9.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:21:36;9.95;;;9.25;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:24:23;9.65;;;9.05;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:27:10;10.10;;;9.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:30:00;9.90;;;9.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:32:46;10.00;;;9.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:35:33;9.55;;;8.93;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:38:20;10.13;;;9.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:41:07;9.10;;;8.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:43:54;9.68;;;9.15;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:46:41;10.15;;;9.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:49:28;10.60;;;9.82;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:52:14;9.73;;;9.13;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:55:01;9.27;;;8.75;;
12908;SDS011;6522;49.622;6.126;2023-04-15T01:57:48;9.40;;;8.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:00:35;8.43;;;7.87;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:03:23;8.88;;;8.38;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:06:08;9.60;;;9.02;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:08:55;10.07;;;9.48;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:11:42;9.70;;;9.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:14:29;9.15;;;8.55;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:17:16;10.15;;;9.15;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:20:02;9.57;;;9.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:22:49;9.05;;;8.35;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:25:36;8.63;;;7.93;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:28:23;8.88;;;8.13;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:31:09;8.40;;;7.87;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:33:56;8.70;;;8.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:36:42;8.60;;;8.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:39:29;8.60;;;8.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:42:15;7.80;;;7.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:45:02;8.30;;;7.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:47:49;8.27;;;7.87;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:50:36;7.75;;;7.35;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:53:23;8.50;;;7.82;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:56:09;8.60;;;8.15;;
12908;SDS011;6522;49.622;6.126;2023-04-15T02:58:56;8.00;;;7.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:01:43;7.72;;;7.28;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:04:29;8.90;;;8.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:07:17;8.63;;;8.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:10:03;7.37;;;6.97;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:12:50;8.80;;;8.05;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:15:37;7.90;;;7.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:18:24;8.55;;;7.95;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:21:10;7.18;;;6.57;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:23:57;8.80;;;8.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:26:44;8.13;;;7.72;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:29:30;6.80;;;6.03;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:32:17;8.68;;;8.18;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:35:04;8.52;;;8.02;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:37:51;9.00;;;8.27;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:40:39;8.25;;;7.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:43:24;8.20;;;7.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:46:11;7.62;;;7.03;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:48:58;8.77;;;8.07;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:51:45;8.13;;;7.62;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:54:32;8.50;;;7.60;;
12908;SDS011;6522;49.622;6.126;2023-04-15T03:57:18;7.97;;;7.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:00:06;8.82;;;8.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:02:53;7.90;;;7.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:05:39;8.32;;;7.82;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:08:26;8.77;;;7.43;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:11:13;7.55;;;6.95;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:14:00;8.90;;;7.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:16:46;7.95;;;7.43;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:19:33;7.95;;;7.35;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:22:23;8.05;;;7.35;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:25:10;7.18;;;6.75;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:27:56;7.10;;;6.60;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:30:43;7.70;;;6.97;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:33:30;6.90;;;6.45;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:36:17;7.90;;;7.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:39:03;7.68;;;6.95;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:41:50;7.50;;;6.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:44:40;7.70;;;6.97;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:47:27;7.00;;;6.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:50:14;7.12;;;6.72;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:53:01;7.22;;;6.78;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:55:48;7.50;;;7.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T04:58:34;7.32;;;6.93;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:01:21;7.22;;;6.55;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:04:08;7.32;;;6.72;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:06:54;7.40;;;6.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:09:41;7.12;;;6.53;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:12:28;7.93;;;7.32;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:15:14;7.82;;;7.32;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:18:01;7.05;;;6.37;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:20:48;7.32;;;6.72;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:23:35;7.78;;;6.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:26:21;7.37;;;6.87;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:29:08;7.85;;;7.35;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:31:55;7.30;;;6.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:34:41;7.05;;;6.55;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:37:28;7.20;;;6.60;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:40:15;7.90;;;7.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:43:01;9.15;;;7.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:45:48;8.43;;;7.82;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:48:35;8.93;;;8.38;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:51:21;8.25;;;7.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:54:08;7.20;;;6.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:56:55;9.93;;;9.32;;
12908;SDS011;6522;49.622;6.126;2023-04-15T05:59:42;8.93;;;8.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:02:29;9.20;;;8.60;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:05:16;10.50;;;9.73;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:08:03;10.05;;;9.45;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:10:50;9.98;;;9.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:13:36;9.40;;;8.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:16:23;11.07;;;10.48;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:19:10;11.90;;;11.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:21:57;12.40;;;11.35;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:24:43;12.77;;;11.82;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:27:30;11.75;;;11.07;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:30:17;10.95;;;10.35;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:33:04;12.50;;;11.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:35:51;11.85;;;11.23;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:38:37;10.95;;;10.25;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:41:24;11.38;;;10.77;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:44:12;12.40;;;11.60;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:46:58;11.82;;;11.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:49:45;11.48;;;10.82;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:52:32;12.13;;;11.43;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:55:19;11.60;;;10.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T06:58:05;11.65;;;11.12;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:00:52;12.80;;;11.85;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:03:39;9.88;;;9.18;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:06:25;12.27;;;11.48;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:09:13;12.30;;;11.60;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:11:59;12.73;;;11.77;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:14:46;12.45;;;11.75;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:17:33;12.50;;;11.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:20:20;13.10;;;12.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:23:06;12.57;;;11.88;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:25:53;13.13;;;12.52;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:28:40;13.73;;;13.13;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:31:27;14.13;;;13.13;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:34:14;12.98;;;12.37;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:37:01;14.60;;;13.38;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:39:47;13.50;;;12.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:42:34;13.85;;;13.13;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:45:21;13.52;;;12.63;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:48:08;14.60;;;13.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:50:54;11.27;;;10.68;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:53:41;14.55;;;13.48;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:56:28;14.60;;;13.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T07:59:15;15.15;;;14.15;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:02:01;13.95;;;13.35;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:04:48;13.50;;;12.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:07:36;15.32;;;14.52;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:10:22;15.45;;;14.55;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:13:08;15.30;;;14.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:19:01;16.58;;;15.38;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:21:47;13.68;;;12.77;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:24:34;12.80;;;12.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:27:20;17.02;;;16.02;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:30:07;16.10;;;15.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:32:54;17.05;;;16.05;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:35:41;13.40;;;12.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:38:28;17.02;;;16.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:41:22;14.80;;;13.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:44:04;18.33;;;17.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:46:51;15.48;;;14.27;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:49:38;18.30;;;17.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:52:25;17.80;;;16.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:55:11;17.17;;;16.25;;
12908;SDS011;6522;49.622;6.126;2023-04-15T08:57:58;15.40;;;14.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:00:45;18.57;;;17.57;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:03:32;15.80;;;14.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:06:19;15.90;;;15.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:09:05;20.90;;;19.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:11:52;16.92;;;16.02;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:14:39;19.20;;;18.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:17:26;19.83;;;18.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:20:13;19.37;;;18.37;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:23:00;18.77;;;17.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:25:46;19.00;;;18.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:28:39;16.20;;;15.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:31:25;18.83;;;17.83;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:34:07;18.27;;;17.37;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:36:54;19.00;;;18.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:39:44;19.57;;;18.47;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:42:30;18.87;;;17.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:45:17;18.57;;;17.67;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:48:20;18.70;;;17.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:51:09;19.40;;;18.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:53:55;16.00;;;15.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:56:42;18.53;;;17.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T09:59:29;18.57;;;17.57;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:02:17;18.03;;;17.07;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:05:02;19.50;;;18.33;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:07:49;19.20;;;18.17;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:10:36;17.60;;;16.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:13:24;18.37;;;17.23;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:16:11;18.90;;;18.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:18:57;18.30;;;17.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:21:43;18.70;;;17.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:24:30;18.83;;;17.73;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:27:17;18.67;;;17.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:30:03;19.20;;;17.83;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:32:50;18.30;;;17.37;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:35:37;18.50;;;17.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:38:34;18.60;;;17.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:41:21;17.50;;;16.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:44:07;19.10;;;18.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:46:53;19.53;;;18.63;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:49:44;17.80;;;17.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:52:30;19.00;;;17.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:55:21;18.37;;;17.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T10:58:06;17.63;;;16.73;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:00:53;17.73;;;16.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:03:41;18.20;;;17.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:06:42;18.20;;;17.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:09:31;17.30;;;16.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:12:18;18.00;;;17.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:20:58;18.63;;;17.73;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:23:43;18.60;;;17.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:26:30;18.33;;;17.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:29:17;18.83;;;17.67;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:32:08;16.73;;;15.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:34:51;16.40;;;15.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:37:38;18.90;;;18.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:40:27;19.17;;;18.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:43:14;19.20;;;18.27;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:46:00;18.70;;;17.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:48:46;20.00;;;19.07;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:51:33;17.60;;;16.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:54:20;19.43;;;18.53;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:57:07;16.10;;;15.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T11:59:54;20.47;;;19.47;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:02:41;16.35;;;15.63;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:05:28;19.27;;;18.27;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:08:14;17.15;;;16.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:11:01;16.83;;;15.93;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:13:47;18.77;;;17.97;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:16:34;17.08;;;16.17;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:19:24;20.73;;;19.63;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:22:14;19.83;;;18.63;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:25:00;18.83;;;17.93;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:27:50;20.40;;;19.03;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:30:47;21.20;;;19.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:33:31;17.10;;;16.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:36:10;19.80;;;18.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:38:56;20.43;;;19.43;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:41:43;18.10;;;17.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:44:30;18.63;;;17.67;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:47:16;20.03;;;18.83;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:50:03;19.10;;;18.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:52:51;18.10;;;17.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:55:37;20.20;;;19.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T12:58:24;20.13;;;19.23;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:01:11;20.77;;;19.27;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:03:57;19.87;;;18.83;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:06:44;20.03;;;19.07;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:09:31;16.20;;;15.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:12:17;18.53;;;17.63;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:15:04;19.57;;;18.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:17:51;19.27;;;18.37;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:20:37;19.33;;;18.03;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:23:24;19.47;;;18.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:26:11;20.07;;;19.17;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:28:58;20.23;;;19.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:31:45;20.07;;;19.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:34:31;20.40;;;19.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:37:18;19.57;;;18.67;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:40:05;19.40;;;18.47;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:42:52;20.80;;;19.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:45:38;19.70;;;18.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:48:25;19.17;;;18.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:51:12;20.73;;;19.60;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:53:58;19.83;;;18.83;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:56:45;19.13;;;18.23;;
12908;SDS011;6522;49.622;6.126;2023-04-15T13:59:32;19.90;;;18.77;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:02:19;19.90;;;18.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:05:06;16.70;;;15.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:07:53;19.20;;;18.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:10:40;19.40;;;18.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:13:26;19.50;;;18.60;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:16:13;18.10;;;17.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:19:00;18.33;;;17.23;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:21:46;19.00;;;18.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:24:33;18.30;;;17.43;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:27:20;18.57;;;17.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:30:07;18.80;;;18.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:32:54;16.30;;;15.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:35:41;18.30;;;17.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:38:28;19.00;;;18.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:41:15;19.30;;;18.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:44:01;18.73;;;17.83;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:46:48;18.50;;;17.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:49:34;18.73;;;17.90;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:52:21;18.30;;;17.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:55:09;18.20;;;17.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T14:57:58;19.47;;;18.53;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:00:45;16.03;;;15.23;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:03:32;18.43;;;17.53;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:06:19;15.60;;;14.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:09:05;15.93;;;15.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:11:52;18.27;;;17.47;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:14:39;15.70;;;15.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:17:26;16.30;;;15.50;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:20:13;18.90;;;18.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:23:00;15.47;;;14.77;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:25:47;15.50;;;14.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:28:33;18.87;;;17.97;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:31:21;16.20;;;15.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:34:08;16.20;;;15.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:36:55;20.33;;;19.23;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:39:42;16.65;;;15.75;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:42:32;16.40;;;15.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:45:19;19.53;;;18.63;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:48:06;17.10;;;16.30;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:50:52;16.40;;;15.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:53:39;18.80;;;18.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:56:26;16.40;;;15.70;;
12908;SDS011;6522;49.622;6.126;2023-04-15T15:59:13;19.70;;;18.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:02:00;16.55;;;15.68;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:04:46;19.60;;;18.80;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:07:33;16.52;;;15.73;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:10:19;19.30;;;18.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:13:06;18.90;;;18.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:15:53;19.35;;;18.55;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:18:40;19.20;;;18.40;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:21:27;18.40;;;17.60;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:24:13;18.75;;;17.95;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:27:00;19.00;;;18.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:29:47;19.02;;;18.23;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:32:34;20.10;;;19.20;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:35:21;18.73;;;17.92;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:38:08;17.20;;;16.00;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:40:55;19.50;;;18.60;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:43:41;19.55;;;18.42;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:46:29;20.00;;;19.10;;
12908;SDS011;6522;49.622;6.126;2023-04-15T16:49:15;19.35;;;18.50;;