sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17341;DHT22;8788;49.930;8.660;2022-08-21T04:04:29;17.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:06:57;17.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:09:25;17.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:11:53;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:14:20;17.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:16:47;17.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:19:15;17.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:21:43;17.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:24:11;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:26:38;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:29:06;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:31:33;17.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:34:00;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:36:27;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:38:56;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:41:24;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:43:51;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:46:20;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:48:47;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:51:18;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:53:50;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:56:22;16.90;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T04:58:51;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:01:21;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:03:52;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:06:21;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:08:51;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:11:21;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:13:48;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:16:15;17.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:18:43;17.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:21:10;17.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:23:37;17.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:26:04;17.20;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:28:33;17.30;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:31:00;17.30;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:33:27;17.40;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:35:56;17.40;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:38:23;17.50;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:40:53;17.50;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:43:20;17.50;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:45:49;17.60;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:48:18;17.70;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:50:47;17.70;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:53:17;17.80;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:55:45;17.90;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T05:58:14;18.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:00:41;18.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:03:13;18.20;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:05:41;18.30;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:08:08;18.40;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:10:35;18.40;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:13:02;18.50;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:15:30;18.60;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:17:57;18.70;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:20:26;18.70;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:22:53;18.80;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:25:20;18.90;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:27:48;19.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:30:15;19.20;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:32:42;19.30;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:35:10;19.30;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:37:38;19.30;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:40:07;19.40;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:42:34;19.50;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:45:01;19.60;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:47:28;19.70;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:49:55;19.60;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:52:23;19.70;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:54:51;19.70;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:57:18;19.80;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T06:59:45;19.80;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:02:12;19.90;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:04:40;19.90;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:07:07;20.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:09:34;20.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:12:03;20.20;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:14:30;20.40;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:16:57;20.50;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:19:24;20.60;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:21:54;20.70;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:24:24;20.80;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:26:51;20.90;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:29:20;21.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:31:47;21.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:34:14;21.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:36:41;21.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:39:09;21.20;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:41:36;21.20;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:44:03;21.30;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:46:32;21.40;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:48:59;21.50;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:51:28;21.60;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:53:57;21.70;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:56:25;21.70;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T07:58:52;21.80;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:01:20;21.90;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:03:49;22.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:06:17;22.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:08:45;22.20;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:11:13;22.30;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:13:42;22.40;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:16:10;22.50;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:18:37;22.50;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:21:06;22.40;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:23:33;22.40;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:26:01;22.60;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:28:29;22.60;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:30:57;22.70;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:33:25;22.80;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:35:52;23.00;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:38:22;23.10;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:40:53;23.30;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:43:22;23.40;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:45:51;23.40;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:48:36;23.60;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:51:11;23.70;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:53:48;23.80;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:56:22;23.90;99.90
17341;DHT22;8788;49.930;8.660;2022-08-21T08:58:51;24.00;99.70
17341;DHT22;8788;49.930;8.660;2022-08-21T09:01:20;24.10;99.60
17341;DHT22;8788;49.930;8.660;2022-08-21T09:03:51;24.10;99.40
17341;DHT22;8788;49.930;8.660;2022-08-21T09:06:27;24.30;99.30
17341;DHT22;8788;49.930;8.660;2022-08-21T09:09:04;24.40;99.00
17341;DHT22;8788;49.930;8.660;2022-08-21T09:11:41;24.40;98.60
17341;DHT22;8788;49.930;8.660;2022-08-21T09:14:14;24.30;98.70
17341;DHT22;8788;49.930;8.660;2022-08-21T09:16:49;24.50;98.70
17341;DHT22;8788;49.930;8.660;2022-08-21T09:19:37;24.60;98.40
17341;DHT22;8788;49.930;8.660;2022-08-21T09:22:12;24.70;97.90
17341;DHT22;8788;49.930;8.660;2022-08-21T09:24:49;24.70;97.40
17341;DHT22;8788;49.930;8.660;2022-08-21T09:27:21;24.70;96.80
17341;DHT22;8788;49.930;8.660;2022-08-21T09:29:52;24.80;96.20
17341;DHT22;8788;49.930;8.660;2022-08-21T09:32:25;24.80;96.00
17341;DHT22;8788;49.930;8.660;2022-08-21T09:34:58;24.80;95.30
17341;DHT22;8788;49.930;8.660;2022-08-21T09:37:27;24.80;94.90
17341;DHT22;8788;49.930;8.660;2022-08-21T09:39:57;24.80;94.80
17341;DHT22;8788;49.930;8.660;2022-08-21T09:42:27;25.00;94.00
17341;DHT22;8788;49.930;8.660;2022-08-21T09:45:12;25.00;93.90
17341;DHT22;8788;49.930;8.660;2022-08-21T09:47:40;25.10;93.70
17341;DHT22;8788;49.930;8.660;2022-08-21T09:50:09;25.30;93.30
17341;DHT22;8788;49.930;8.660;2022-08-21T09:52:43;25.30;92.60
17341;DHT22;8788;49.930;8.660;2022-08-21T09:55:19;25.30;92.30
17341;DHT22;8788;49.930;8.660;2022-08-21T09:58:04;25.40;92.10
17341;DHT22;8788;49.930;8.660;2022-08-21T10:00:34;25.40;91.80
17341;DHT22;8788;49.930;8.660;2022-08-21T10:03:09;25.50;91.60
17341;DHT22;8788;49.930;8.660;2022-08-21T10:05:37;25.50;90.90
17341;DHT22;8788;49.930;8.660;2022-08-21T10:08:04;25.60;90.70
17341;DHT22;8788;49.930;8.660;2022-08-21T10:10:36;25.70;90.70
17341;DHT22;8788;49.930;8.660;2022-08-21T10:13:09;25.80;90.30
17341;DHT22;8788;49.930;8.660;2022-08-21T10:15:44;25.80;89.70
17341;DHT22;8788;49.930;8.660;2022-08-21T10:18:21;25.90;89.40
17341;DHT22;8788;49.930;8.660;2022-08-21T10:20:57;26.00;88.20
17341;DHT22;8788;49.930;8.660;2022-08-21T10:23:45;26.00;86.90
17341;DHT22;8788;49.930;8.660;2022-08-21T10:26:27;26.10;86.80
17341;DHT22;8788;49.930;8.660;2022-08-21T10:29:03;26.10;85.80
17341;DHT22;8788;49.930;8.660;2022-08-21T10:31:43;26.00;85.20
17341;DHT22;8788;49.930;8.660;2022-08-21T10:34:25;26.00;84.90
17341;DHT22;8788;49.930;8.660;2022-08-21T10:37:05;26.00;85.40
17341;DHT22;8788;49.930;8.660;2022-08-21T10:39:35;26.10;85.00
17341;DHT22;8788;49.930;8.660;2022-08-21T10:42:17;26.10;83.60
17341;DHT22;8788;49.930;8.660;2022-08-21T10:44:55;26.00;83.10
17341;DHT22;8788;49.930;8.660;2022-08-21T10:47:30;25.90;82.30
17341;DHT22;8788;49.930;8.660;2022-08-21T10:50:04;26.00;82.10
17341;DHT22;8788;49.930;8.660;2022-08-21T10:52:54;26.00;81.10
17341;DHT22;8788;49.930;8.660;2022-08-21T10:55:27;26.10;80.60
17341;DHT22;8788;49.930;8.660;2022-08-21T10:58:01;26.10;80.20
17341;DHT22;8788;49.930;8.660;2022-08-21T11:00:35;26.30;80.70
17341;DHT22;8788;49.930;8.660;2022-08-21T11:03:10;26.40;79.60
17341;DHT22;8788;49.930;8.660;2022-08-21T11:05:41;26.50;79.70
17341;DHT22;8788;49.930;8.660;2022-08-21T11:08:12;26.60;78.60
17341;DHT22;8788;49.930;8.660;2022-08-21T11:10:44;26.60;78.60
17341;DHT22;8788;49.930;8.660;2022-08-21T11:13:17;26.80;78.60
17341;DHT22;8788;49.930;8.660;2022-08-21T11:15:56;26.90;78.00
17341;DHT22;8788;49.930;8.660;2022-08-21T11:18:31;26.90;77.40
17341;DHT22;8788;49.930;8.660;2022-08-21T11:21:12;26.90;77.10
17341;DHT22;8788;49.930;8.660;2022-08-21T11:23:46;26.90;77.70
17341;DHT22;8788;49.930;8.660;2022-08-21T11:26:24;27.00;76.40
17341;DHT22;8788;49.930;8.660;2022-08-21T11:29:02;26.90;76.20
17341;DHT22;8788;49.930;8.660;2022-08-21T11:31:43;26.90;76.10
17341;DHT22;8788;49.930;8.660;2022-08-21T11:34:24;26.90;76.10
17341;DHT22;8788;49.930;8.660;2022-08-21T11:37:01;27.10;76.40
17341;DHT22;8788;49.930;8.660;2022-08-21T11:39:38;27.20;75.70
17341;DHT22;8788;49.930;8.660;2022-08-21T11:42:19;27.20;75.20
17341;DHT22;8788;49.930;8.660;2022-08-21T11:44:56;27.30;74.70
17341;DHT22;8788;49.930;8.660;2022-08-21T11:47:36;27.30;74.00
17341;DHT22;8788;49.930;8.660;2022-08-21T11:50:14;27.30;73.90
17341;DHT22;8788;49.930;8.660;2022-08-21T11:52:46;27.20;73.60
17341;DHT22;8788;49.930;8.660;2022-08-21T11:55:19;27.20;73.70
17341;DHT22;8788;49.930;8.660;2022-08-21T11:57:53;27.30;74.10
17341;DHT22;8788;49.930;8.660;2022-08-21T12:00:28;27.40;72.60
17341;DHT22;8788;49.930;8.660;2022-08-21T12:03:04;27.30;72.90
17341;DHT22;8788;49.930;8.660;2022-08-21T12:05:36;27.40;73.60
17341;DHT22;8788;49.930;8.660;2022-08-21T12:08:09;27.60;73.60
17341;DHT22;8788;49.930;8.660;2022-08-21T12:10:39;27.60;72.00
17341;DHT22;8788;49.930;8.660;2022-08-21T12:13:10;27.60;72.40
17341;DHT22;8788;49.930;8.660;2022-08-21T12:15:40;27.70;71.60
17341;DHT22;8788;49.930;8.660;2022-08-21T12:18:21;27.60;70.90
17341;DHT22;8788;49.930;8.660;2022-08-21T12:21:00;27.70;71.30
17341;DHT22;8788;49.930;8.660;2022-08-21T12:23:30;27.90;71.90
17341;DHT22;8788;49.930;8.660;2022-08-21T12:26:28;27.90;69.80
17341;DHT22;8788;49.930;8.660;2022-08-21T12:29:11;28.00;70.40
17341;DHT22;8788;49.930;8.660;2022-08-21T12:31:54;28.00;68.80
17341;DHT22;8788;49.930;8.660;2022-08-21T12:34:24;28.00;70.00
17341;DHT22;8788;49.930;8.660;2022-08-21T12:36:56;28.20;70.20
17341;DHT22;8788;49.930;8.660;2022-08-21T12:39:26;28.30;69.80
17341;DHT22;8788;49.930;8.660;2022-08-21T12:41:58;28.50;70.10
17341;DHT22;8788;49.930;8.660;2022-08-21T12:44:35;28.60;69.60
17341;DHT22;8788;49.930;8.660;2022-08-21T12:47:13;28.60;68.70
17341;DHT22;8788;49.930;8.660;2022-08-21T12:49:51;28.60;68.90
17341;DHT22;8788;49.930;8.660;2022-08-21T12:52:21;28.60;68.50
17341;DHT22;8788;49.930;8.660;2022-08-21T12:54:49;28.60;68.20
17341;DHT22;8788;49.930;8.660;2022-08-21T12:57:22;28.60;67.50
17341;DHT22;8788;49.930;8.660;2022-08-21T12:59:54;28.60;67.90
17341;DHT22;8788;49.930;8.660;2022-08-21T13:02:25;28.70;67.60
17341;DHT22;8788;49.930;8.660;2022-08-21T13:04:54;28.70;67.20
17341;DHT22;8788;49.930;8.660;2022-08-21T13:07:27;28.80;65.80
17341;DHT22;8788;49.930;8.660;2022-08-21T13:09:59;28.70;65.20
17341;DHT22;8788;49.930;8.660;2022-08-21T13:12:27;28.60;65.70
17341;DHT22;8788;49.930;8.660;2022-08-21T13:14:56;28.60;65.90
17341;DHT22;8788;49.930;8.660;2022-08-21T13:17:26;28.70;66.50
17341;DHT22;8788;49.930;8.660;2022-08-21T13:19:56;28.90;66.20
17341;DHT22;8788;49.930;8.660;2022-08-21T13:22:26;29.00;66.40
17341;DHT22;8788;49.930;8.660;2022-08-21T13:24:53;29.20;66.50
17341;DHT22;8788;49.930;8.660;2022-08-21T13:27:24;29.20;65.40
17341;DHT22;8788;49.930;8.660;2022-08-21T13:30:07;29.20;65.60
17341;DHT22;8788;49.930;8.660;2022-08-21T13:32:40;29.20;64.90
17341;DHT22;8788;49.930;8.660;2022-08-21T13:35:10;29.30;65.00
17341;DHT22;8788;49.930;8.660;2022-08-21T13:37:39;29.20;64.40
17341;DHT22;8788;49.930;8.660;2022-08-21T13:40:10;29.20;63.80
17341;DHT22;8788;49.930;8.660;2022-08-21T13:42:42;29.20;64.10
17341;DHT22;8788;49.930;8.660;2022-08-21T13:45:24;29.20;62.70
17341;DHT22;8788;49.930;8.660;2022-08-21T13:47:54;29.10;61.90
17341;DHT22;8788;49.930;8.660;2022-08-21T13:50:24;29.00;62.30
17341;DHT22;8788;49.930;8.660;2022-08-21T13:52:58;28.90;62.10
17341;DHT22;8788;49.930;8.660;2022-08-21T13:55:26;29.00;62.40
17341;DHT22;8788;49.930;8.660;2022-08-21T13:58:02;29.10;61.90
17341;DHT22;8788;49.930;8.660;2022-08-21T14:00:31;29.20;62.70
17341;DHT22;8788;49.930;8.660;2022-08-21T14:03:04;29.40;63.10
17341;DHT22;8788;49.930;8.660;2022-08-21T14:05:35;29.60;62.70
17341;DHT22;8788;49.930;8.660;2022-08-21T14:08:06;29.70;62.50
17341;DHT22;8788;49.930;8.660;2022-08-21T14:10:40;29.80;62.30
17341;DHT22;8788;49.930;8.660;2022-08-21T14:13:22;29.90;62.00
17341;DHT22;8788;49.930;8.660;2022-08-21T14:15:55;29.80;60.30
17341;DHT22;8788;49.930;8.660;2022-08-21T14:18:24;29.60;61.30
17341;DHT22;8788;49.930;8.660;2022-08-21T14:21:02;29.70;60.70
17341;DHT22;8788;49.930;8.660;2022-08-21T14:23:30;29.70;60.60
17341;DHT22;8788;49.930;8.660;2022-08-21T14:25:59;29.70;59.30
17341;DHT22;8788;49.930;8.660;2022-08-21T14:28:29;29.50;59.00
17341;DHT22;8788;49.930;8.660;2022-08-21T14:30:58;29.50;58.80
17341;DHT22;8788;49.930;8.660;2022-08-21T14:33:29;29.50;59.10
17341;DHT22;8788;49.930;8.660;2022-08-21T14:35:57;29.60;59.00
17341;DHT22;8788;49.930;8.660;2022-08-21T14:38:26;29.70;59.10
17341;DHT22;8788;49.930;8.660;2022-08-21T14:40:56;29.80;59.00
17341;DHT22;8788;49.930;8.660;2022-08-21T14:43:25;29.90;58.90
17341;DHT22;8788;49.930;8.660;2022-08-21T14:45:53;29.90;58.80
17341;DHT22;8788;49.930;8.660;2022-08-21T14:48:20;29.90;58.30
17341;DHT22;8788;49.930;8.660;2022-08-21T14:50:49;29.80;58.30
17341;DHT22;8788;49.930;8.660;2022-08-21T14:53:16;29.90;58.60
17341;DHT22;8788;49.930;8.660;2022-08-21T14:55:43;30.10;58.60
17341;DHT22;8788;49.930;8.660;2022-08-21T14:58:28;30.20;58.30
17341;DHT22;8788;49.930;8.660;2022-08-21T15:00:56;30.20;58.20
17341;DHT22;8788;49.930;8.660;2022-08-21T15:03:24;30.20;58.20
17341;DHT22;8788;49.930;8.660;2022-08-21T15:05:53;30.30;58.10
17341;DHT22;8788;49.930;8.660;2022-08-21T15:08:20;30.30;57.60
17341;DHT22;8788;49.930;8.660;2022-08-21T15:10:47;30.30;57.50
17341;DHT22;8788;49.930;8.660;2022-08-21T15:13:15;30.30;57.40
17341;DHT22;8788;49.930;8.660;2022-08-21T15:15:44;30.30;57.20
17341;DHT22;8788;49.930;8.660;2022-08-21T15:18:13;30.30;57.40
17341;DHT22;8788;49.930;8.660;2022-08-21T15:20:40;30.30;57.20
17341;DHT22;8788;49.930;8.660;2022-08-21T15:23:09;30.20;56.90
17341;DHT22;8788;49.930;8.660;2022-08-21T15:25:36;30.20;57.00
17341;DHT22;8788;49.930;8.660;2022-08-21T15:28:06;30.10;56.00
17341;DHT22;8788;49.930;8.660;2022-08-21T15:30:34;30.00;56.60
17341;DHT22;8788;49.930;8.660;2022-08-21T15:33:02;30.00;56.50
17341;DHT22;8788;49.930;8.660;2022-08-21T15:35:29;29.90;56.50
17341;DHT22;8788;49.930;8.660;2022-08-21T15:37:56;29.80;56.10
17341;DHT22;8788;49.930;8.660;2022-08-21T15:40:25;29.80;56.60
17341;DHT22;8788;49.930;8.660;2022-08-21T15:42:57;29.90;56.90
17341;DHT22;8788;49.930;8.660;2022-08-21T15:45:25;29.90;57.00
17341;DHT22;8788;49.930;8.660;2022-08-21T15:47:53;30.00;57.10
17341;DHT22;8788;49.930;8.660;2022-08-21T15:50:20;30.00;57.00
17341;DHT22;8788;49.930;8.660;2022-08-21T15:52:48;30.00;57.00
17341;DHT22;8788;49.930;8.660;2022-08-21T15:55:15;30.00;57.00
17341;DHT22;8788;49.930;8.660;2022-08-21T15:57:46;30.00;56.80
17341;DHT22;8788;49.930;8.660;2022-08-21T16:00:16;29.90;56.20
17341;DHT22;8788;49.930;8.660;2022-08-21T16:02:46;29.80;56.20
17341;DHT22;8788;49.930;8.660;2022-08-21T16:05:15;29.70;56.20
17341;DHT22;8788;49.930;8.660;2022-08-21T16:07:50;29.60;56.40
17341;DHT22;8788;49.930;8.660;2022-08-21T16:10:21;29.60;56.20
17341;DHT22;8788;49.930;8.660;2022-08-21T16:12:53;29.50;56.40
17341;DHT22;8788;49.930;8.660;2022-08-21T16:15:21;29.50;56.80
17341;DHT22;8788;49.930;8.660;2022-08-21T16:17:49;29.50;56.90
17341;DHT22;8788;49.930;8.660;2022-08-21T16:20:20;29.60;57.00
17341;DHT22;8788;49.930;8.660;2022-08-21T16:22:47;29.60;57.30
17341;DHT22;8788;49.930;8.660;2022-08-21T16:25:15;29.50;56.50
17341;DHT22;8788;49.930;8.660;2022-08-21T16:27:46;29.50;56.40
17341;DHT22;8788;49.930;8.660;2022-08-21T16:30:17;29.40;56.40
17341;DHT22;8788;49.930;8.660;2022-08-21T16:32:45;29.30;56.80
17341;DHT22;8788;49.930;8.660;2022-08-21T16:35:16;29.30;56.40
17341;DHT22;8788;49.930;8.660;2022-08-21T16:37:44;29.10;56.70
17341;DHT22;8788;49.930;8.660;2022-08-21T16:40:12;29.20;56.70
17341;DHT22;8788;49.930;8.660;2022-08-21T16:42:41;29.10;56.40
17341;DHT22;8788;49.930;8.660;2022-08-21T16:45:10;29.20;56.50
17341;DHT22;8788;49.930;8.660;2022-08-21T16:47:39;29.20;56.50
17341;DHT22;8788;49.930;8.660;2022-08-21T16:50:06;29.10;56.60
17341;DHT22;8788;49.930;8.660;2022-08-21T16:52:34;29.10;56.60
17341;DHT22;8788;49.930;8.660;2022-08-21T16:55:02;29.10;56.60
17341;DHT22;8788;49.930;8.660;2022-08-21T16:57:30;29.10;56.80
17341;DHT22;8788;49.930;8.660;2022-08-21T16:59:57;29.00;56.90
17341;DHT22;8788;49.930;8.660;2022-08-21T17:02:28;29.00;56.60
17341;DHT22;8788;49.930;8.660;2022-08-21T17:04:58;28.90;56.70
17341;DHT22;8788;49.930;8.660;2022-08-21T17:07:27;28.80;56.60
17341;DHT22;8788;49.930;8.660;2022-08-21T17:09:54;28.70;56.10
17341;DHT22;8788;49.930;8.660;2022-08-21T17:12:22;28.60;56.40
17341;DHT22;8788;49.930;8.660;2022-08-21T17:14:49;28.50;56.40
17341;DHT22;8788;49.930;8.660;2022-08-21T17:17:16;28.50;56.60
17341;DHT22;8788;49.930;8.660;2022-08-21T17:19:43;28.40;56.50
17341;DHT22;8788;49.930;8.660;2022-08-21T17:22:12;28.30;56.60
17341;DHT22;8788;49.930;8.660;2022-08-21T17:24:39;28.40;56.80
17341;DHT22;8788;49.930;8.660;2022-08-21T17:27:07;28.40;57.20
17341;DHT22;8788;49.930;8.660;2022-08-21T17:29:36;28.30;57.10
17341;DHT22;8788;49.930;8.660;2022-08-21T17:32:08;28.30;57.40
17341;DHT22;8788;49.930;8.660;2022-08-21T17:34:36;28.20;57.70
17341;DHT22;8788;49.930;8.660;2022-08-21T17:37:07;28.20;58.30
17341;DHT22;8788;49.930;8.660;2022-08-21T17:39:36;28.20;58.70
17341;DHT22;8788;49.930;8.660;2022-08-21T17:42:05;28.10;58.90
17341;DHT22;8788;49.930;8.660;2022-08-21T17:44:36;28.10;59.20
17341;DHT22;8788;49.930;8.660;2022-08-21T17:47:04;28.00;59.60
17341;DHT22;8788;49.930;8.660;2022-08-21T17:49:31;27.90;60.00
17341;DHT22;8788;49.930;8.660;2022-08-21T17:51:58;27.80;60.50
17341;DHT22;8788;49.930;8.660;2022-08-21T17:54:25;27.70;60.80
17341;DHT22;8788;49.930;8.660;2022-08-21T17:56:54;27.60;61.40
17341;DHT22;8788;49.930;8.660;2022-08-21T17:59:23;27.50;61.60
17341;DHT22;8788;49.930;8.660;2022-08-21T18:01:51;27.50;61.90
17341;DHT22;8788;49.930;8.660;2022-08-21T18:04:22;27.40;62.10
17341;DHT22;8788;49.930;8.660;2022-08-21T18:06:49;27.30;62.40
17341;DHT22;8788;49.930;8.660;2022-08-21T18:09:16;27.20;62.70
17341;DHT22;8788;49.930;8.660;2022-08-21T18:11:45;27.10;62.80
17341;DHT22;8788;49.930;8.660;2022-08-21T18:14:14;27.00;62.80
17341;DHT22;8788;49.930;8.660;2022-08-21T18:16:41;27.00;62.80
17341;DHT22;8788;49.930;8.660;2022-08-21T18:19:11;26.80;63.00
17341;DHT22;8788;49.930;8.660;2022-08-21T18:21:40;26.70;64.30
17341;DHT22;8788;49.930;8.660;2022-08-21T18:24:07;26.60;64.20
17341;DHT22;8788;49.930;8.660;2022-08-21T18:26:36;26.50;64.60
17341;DHT22;8788;49.930;8.660;2022-08-21T18:29:07;26.30;65.10
17341;DHT22;8788;49.930;8.660;2022-08-21T18:31:37;26.20;65.50
17341;DHT22;8788;49.930;8.660;2022-08-21T18:34:16;26.10;65.90
17341;DHT22;8788;49.930;8.660;2022-08-21T18:36:44;25.90;66.00
17341;DHT22;8788;49.930;8.660;2022-08-21T18:39:12;25.80;66.30
17341;DHT22;8788;49.930;8.660;2022-08-21T18:41:39;25.70;66.80
17341;DHT22;8788;49.930;8.660;2022-08-21T18:44:06;25.50;67.30
17341;DHT22;8788;49.930;8.660;2022-08-21T18:46:33;25.40;67.60
17341;DHT22;8788;49.930;8.660;2022-08-21T18:49:02;25.30;68.10
17341;DHT22;8788;49.930;8.660;2022-08-21T18:51:29;25.20;68.40
17341;DHT22;8788;49.930;8.660;2022-08-21T18:53:57;25.10;68.50
17341;DHT22;8788;49.930;8.660;2022-08-21T18:56:24;25.00;68.70
17341;DHT22;8788;49.930;8.660;2022-08-21T18:58:52;25.00;68.90
17341;DHT22;8788;49.930;8.660;2022-08-21T19:01:22;24.90;69.00
17341;DHT22;8788;49.930;8.660;2022-08-21T19:03:50;24.80;69.20
17341;DHT22;8788;49.930;8.660;2022-08-21T19:06:18;24.80;69.60
17341;DHT22;8788;49.930;8.660;2022-08-21T19:08:45;24.70;70.60
17341;DHT22;8788;49.930;8.660;2022-08-21T19:11:13;24.60;70.00
17341;DHT22;8788;49.930;8.660;2022-08-21T19:13:40;24.50;70.40
17341;DHT22;8788;49.930;8.660;2022-08-21T19:16:08;24.50;70.70
17341;DHT22;8788;49.930;8.660;2022-08-21T19:18:38;24.40;71.10
17341;DHT22;8788;49.930;8.660;2022-08-21T19:21:06;24.30;71.50
17341;DHT22;8788;49.930;8.660;2022-08-21T19:23:35;24.10;71.80
17341;DHT22;8788;49.930;8.660;2022-08-21T19:26:05;24.00;72.30
17341;DHT22;8788;49.930;8.660;2022-08-21T19:28:35;24.00;72.40
17341;DHT22;8788;49.930;8.660;2022-08-21T19:31:08;24.00;72.50
17341;DHT22;8788;49.930;8.660;2022-08-21T19:33:40;23.90;72.70
17341;DHT22;8788;49.930;8.660;2022-08-21T19:36:09;23.90;72.80
17341;DHT22;8788;49.930;8.660;2022-08-21T19:38:38;23.90;73.00
17341;DHT22;8788;49.930;8.660;2022-08-21T19:41:06;23.80;73.30
17341;DHT22;8788;49.930;8.660;2022-08-21T19:43:39;23.80;73.40
17341;DHT22;8788;49.930;8.660;2022-08-21T19:46:06;23.70;73.40
17341;DHT22;8788;49.930;8.660;2022-08-21T19:48:35;23.70;73.40
17341;DHT22;8788;49.930;8.660;2022-08-21T19:51:02;23.50;73.80
17341;DHT22;8788;49.930;8.660;2022-08-21T19:53:30;23.50;74.10
17341;DHT22;8788;49.930;8.660;2022-08-21T19:55:58;23.50;74.20
17341;DHT22;8788;49.930;8.660;2022-08-21T19:58:32;23.50;74.40
17341;DHT22;8788;49.930;8.660;2022-08-21T20:01:00;23.40;74.70
17341;DHT22;8788;49.930;8.660;2022-08-21T20:03:28;23.40;74.70
17341;DHT22;8788;49.930;8.660;2022-08-21T20:05:55;23.40;75.00
17341;DHT22;8788;49.930;8.660;2022-08-21T20:08:22;23.30;75.30