sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30235;SDS011;17048;53.092;8.746;2023-07-22T00:01:03;18.45;;;8.18;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:03:30;17.17;;;8.68;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:06:08;20.27;;;8.68;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:08:35;18.83;;;9.43;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:11:11;20.27;;;8.63;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:16:05;17.08;;;8.55;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:18:34;19.63;;;8.68;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:21:01;16.73;;;8.68;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:23:28;22.58;;;9.05;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:25:57;20.52;;;8.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:28:23;18.65;;;8.95;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:30:50;20.83;;;9.48;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:33:20;19.33;;;8.95;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:35:47;16.48;;;9.02;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:38:17;24.23;;;9.90;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:40:45;22.65;;;9.20;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:43:12;18.67;;;9.63;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:45:39;17.33;;;8.73;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:48:06;19.42;;;9.10;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:50:34;20.02;;;8.90;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:53:01;28.70;;;9.90;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:55:28;24.33;;;9.40;;
30235;SDS011;17048;53.092;8.746;2023-07-22T00:57:56;23.52;;;9.52;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:00:24;19.15;;;8.68;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:02:50;16.73;;;8.77;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:05:17;20.52;;;8.70;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:07:44;18.48;;;8.32;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:10:12;16.70;;;8.48;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:12:52;19.73;;;8.43;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:15:19;21.30;;;8.77;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:17:46;20.52;;;8.20;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:20:12;17.52;;;8.13;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:22:42;18.88;;;8.27;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:25:12;20.50;;;8.15;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:27:39;18.35;;;7.65;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:30:07;18.40;;;8.73;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:32:36;19.42;;;8.70;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:35:03;21.25;;;8.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:37:29;20.95;;;8.27;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:39:58;16.08;;;7.65;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:42:25;20.88;;;8.23;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:44:55;21.35;;;8.40;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:47:22;19.80;;;7.80;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:49:49;20.60;;;8.18;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:52:25;22.73;;;8.38;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:54:55;18.73;;;7.18;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:57:22;15.80;;;6.85;;
30235;SDS011;17048;53.092;8.746;2023-07-22T01:59:48;20.42;;;8.15;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:02:16;20.63;;;7.95;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:04:43;23.20;;;7.95;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:07:10;15.10;;;6.57;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:09:37;19.20;;;7.80;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:12:04;16.65;;;7.20;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:14:32;22.98;;;7.05;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:17:02;16.83;;;7.55;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:19:29;18.92;;;7.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:21:58;15.73;;;6.78;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:24:26;15.50;;;6.32;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:26:52;17.67;;;8.32;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:29:19;16.02;;;6.95;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:31:46;21.00;;;6.93;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:34:13;15.88;;;6.95;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:36:40;16.08;;;6.70;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:39:07;19.48;;;8.05;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:41:36;23.63;;;8.38;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:44:03;14.40;;;6.57;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:46:39;18.42;;;7.25;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:49:08;16.58;;;7.03;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:51:35;21.75;;;8.30;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:54:02;20.13;;;7.47;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:56:30;21.10;;;7.95;;
30235;SDS011;17048;53.092;8.746;2023-07-22T02:58:57;13.65;;;6.22;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:01:24;18.40;;;8.07;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:03:51;16.55;;;7.43;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:06:19;23.52;;;7.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:08:46;19.90;;;8.18;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:11:15;18.48;;;7.70;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:13:42;21.45;;;7.72;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:16:16;18.77;;;8.15;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:18:44;18.33;;;7.60;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:21:25;19.02;;;7.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:24:05;19.20;;;7.78;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:26:39;21.67;;;8.27;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:29:06;19.80;;;8.02;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:31:35;19.85;;;7.93;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:34:02;17.05;;;7.85;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:36:29;21.40;;;8.10;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:38:56;24.55;;;7.78;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:41:22;24.52;;;7.93;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:43:49;28.25;;;8.88;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:46:19;20.55;;;7.20;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:48:46;17.30;;;8.00;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:51:13;18.95;;;6.93;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:53:52;19.40;;;8.27;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:56:20;18.60;;;7.05;;
30235;SDS011;17048;53.092;8.746;2023-07-22T03:58:47;22.98;;;7.88;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:01:18;17.05;;;7.85;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:03:45;24.13;;;8.57;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:06:15;22.35;;;8.00;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:08:42;21.27;;;8.55;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:11:09;22.73;;;8.80;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:13:35;24.95;;;7.60;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:16:02;20.60;;;8.65;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:18:33;19.15;;;7.85;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:21:04;23.67;;;8.48;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:23:31;19.08;;;8.27;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:26:01;22.08;;;7.22;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:28:29;20.02;;;7.55;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:30:59;17.05;;;7.97;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:33:27;19.25;;;7.55;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:35:55;20.30;;;7.18;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:38:22;16.85;;;7.82;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:40:49;26.83;;;8.60;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:43:17;20.33;;;8.25;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:45:48;22.38;;;8.90;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:48:19;21.50;;;8.52;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:50:46;18.85;;;8.55;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:53:13;19.45;;;8.10;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:55:40;17.05;;;7.40;;
30235;SDS011;17048;53.092;8.746;2023-07-22T04:58:10;22.20;;;8.05;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:00:41;14.35;;;6.32;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:03:09;11.73;;;6.40;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:05:43;15.90;;;6.18;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:08:10;13.82;;;5.63;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:10:37;10.40;;;5.43;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:13:05;12.80;;;5.45;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:15:31;12.60;;;5.88;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:17:58;14.88;;;5.55;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:20:25;8.50;;;4.88;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:22:52;10.23;;;4.32;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:25:22;12.30;;;4.82;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:27:49;10.63;;;4.25;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:30:19;15.30;;;4.57;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:33:01;9.05;;;4.22;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:35:41;9.88;;;4.45;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:38:09;10.35;;;4.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:40:36;8.18;;;4.35;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:43:06;12.07;;;4.72;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:45:33;10.88;;;4.75;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:48:03;12.60;;;5.00;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:50:30;10.77;;;4.32;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:52:59;14.88;;;5.35;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:55:27;9.27;;;4.20;;
30235;SDS011;17048;53.092;8.746;2023-07-22T05:57:53;7.45;;;4.85;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:00:22;9.65;;;4.60;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:02:49;8.30;;;4.32;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:05:17;7.15;;;4.32;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:07:55;7.47;;;4.13;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:10:24;5.90;;;3.42;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:12:54;10.68;;;4.55;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:15:21;7.82;;;3.78;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:17:53;8.55;;;4.38;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:20:36;12.40;;;3.92;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:23:13;7.28;;;4.05;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:25:52;6.97;;;3.40;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:28:26;8.45;;;3.40;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:30:55;7.22;;;3.55;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:33:25;6.85;;;3.55;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:36:00;10.27;;;3.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:38:49;8.50;;;2.67;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:41:17;5.68;;;3.17;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:43:45;6.32;;;3.22;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:46:17;9.93;;;3.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:48:50;6.10;;;3.22;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:51:21;8.43;;;2.80;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:53:50;8.60;;;3.47;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:56:17;5.57;;;2.60;;
30235;SDS011;17048;53.092;8.746;2023-07-22T06:58:44;11.43;;;3.20;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:01:22;5.03;;;2.88;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:03:50;4.95;;;2.70;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:06:19;7.93;;;3.47;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:08:46;8.32;;;3.78;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:11:14;8.45;;;3.72;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:13:54;4.68;;;2.83;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:16:31;4.38;;;2.58;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:19:02;6.20;;;2.70;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:21:35;8.13;;;3.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:24:04;6.10;;;2.78;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:26:32;9.43;;;3.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:29:10;6.78;;;3.13;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:31:53;7.30;;;2.58;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:34:27;6.47;;;2.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:36:56;7.45;;;2.78;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:39:24;6.63;;;3.20;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:42:05;9.95;;;2.90;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:44:33;6.93;;;2.47;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:50:03;5.10;;;2.83;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:52:45;5.32;;;2.38;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:55:25;6.15;;;2.60;;
30235;SDS011;17048;53.092;8.746;2023-07-22T07:58:06;3.97;;;2.03;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:00:47;5.30;;;2.40;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:03:30;6.93;;;2.03;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:06:15;7.65;;;2.72;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:08:56;3.83;;;2.05;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:11:33;6.57;;;1.80;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:17:20;4.78;;;2.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:20:00;6.25;;;2.72;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:22:44;5.07;;;2.13;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:25:25;10.77;;;2.22;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:28:05;4.10;;;1.92;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:33:41;4.78;;;2.25;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:36:22;6.22;;;2.42;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:39:03;7.80;;;2.15;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:41:31;4.88;;;2.60;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:44:18;8.88;;;2.88;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:47:04;5.72;;;2.17;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:49:52;10.25;;;3.17;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:52:22;6.13;;;2.83;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:55:03;7.97;;;2.97;;
30235;SDS011;17048;53.092;8.746;2023-07-22T08:58:01;7.97;;;3.20;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:00:31;4.68;;;2.90;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:03:12;8.27;;;4.00;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:05:56;6.03;;;3.60;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:08:39;8.35;;;4.07;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:11:20;9.02;;;4.35;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:14:02;7.95;;;4.07;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:16:46;10.00;;;4.22;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:19:27;6.88;;;3.53;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:21:55;6.50;;;4.05;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:25:06;5.85;;;3.63;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:27:53;7.45;;;4.35;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:30:36;13.95;;;5.07;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:33:07;7.07;;;4.22;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:35:51;7.88;;;4.57;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:38:31;12.20;;;5.20;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:41:18;7.22;;;4.28;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:44:03;8.48;;;4.82;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:47:05;12.35;;;5.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:49:47;9.15;;;4.80;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:52:24;6.60;;;4.10;;
30235;SDS011;17048;53.092;8.746;2023-07-22T09:55:20;8.75;;;4.63;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:01:13;10.32;;;5.68;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:03:55;7.88;;;4.45;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:06:36;9.93;;;4.32;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:09:19;7.28;;;4.75;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:12:04;9.10;;;4.78;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:14:46;8.88;;;4.70;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:17:29;7.82;;;4.35;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:20:29;8.13;;;4.38;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:23:10;8.57;;;4.35;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:25:55;8.18;;;4.95;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:31:47;6.28;;;4.32;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:37:13;8.95;;;4.90;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:39:48;8.10;;;4.70;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:42:31;9.48;;;4.30;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:45:00;6.10;;;3.75;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:47:41;7.15;;;3.90;;
30235;SDS011;17048;53.092;8.746;2023-07-22T10:50:22;7.10;;;3.83;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:01:33;6.93;;;3.53;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:06:58;6.63;;;4.03;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:12:59;6.03;;;3.92;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:15:46;5.68;;;3.47;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:18:42;10.20;;;4.10;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:21:23;8.07;;;3.85;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:24:04;7.75;;;4.15;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:29:47;6.25;;;4.03;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:32:28;7.85;;;4.22;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:35:13;7.72;;;4.05;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:38:04;9.32;;;4.72;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:40:45;9.20;;;3.75;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:43:15;9.20;;;3.72;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:45:57;9.00;;;4.13;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:48:38;8.10;;;4.25;;
30235;SDS011;17048;53.092;8.746;2023-07-22T11:54:30;10.13;;;4.45;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:00:46;6.20;;;4.05;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:03:30;7.82;;;4.28;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:06:11;6.68;;;3.55;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:08:53;7.03;;;4.15;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:11:34;7.43;;;3.97;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:14:17;5.93;;;3.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:16:58;7.03;;;3.65;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:19:50;6.25;;;3.95;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:22:31;9.60;;;4.65;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:25:11;5.93;;;3.72;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:28:04;8.15;;;4.38;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:30:48;10.98;;;4.30;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:33:30;6.93;;;4.00;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:36:11;9.23;;;4.10;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:39:06;6.63;;;3.88;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:41:48;7.53;;;4.05;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:44:38;9.73;;;4.07;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:47:39;11.95;;;4.78;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:50:20;7.72;;;4.55;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:53:22;8.95;;;6.13;;
30235;SDS011;17048;53.092;8.746;2023-07-22T12:56:06;11.88;;;6.15;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:01:52;16.33;;;7.28;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:04:34;13.43;;;7.72;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:07:21;11.90;;;7.20;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:10:02;15.38;;;7.22;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:12:52;14.13;;;7.97;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:18:09;18.20;;;7.90;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:20:53;14.57;;;7.38;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:23:36;13.27;;;6.63;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:26:21;9.80;;;6.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:32:36;11.18;;;7.00;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:35:26;12.07;;;7.38;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:40:42;11.67;;;6.83;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:43:32;13.40;;;7.63;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:46:46;12.07;;;7.25;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:49:26;13.00;;;7.45;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:52:10;12.65;;;7.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:54:50;18.27;;;8.65;;
30235;SDS011;17048;53.092;8.746;2023-07-22T13:57:34;19.15;;;8.93;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:00:15;19.70;;;9.85;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:02:56;24.75;;;11.48;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:05:37;24.27;;;10.60;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:08:18;22.63;;;11.48;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:11:02;22.98;;;10.68;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:13:43;22.23;;;9.88;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:16:10;20.48;;;10.95;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:18:52;22.52;;;11.20;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:21:33;23.77;;;10.93;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:24:29;21.05;;;10.88;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:27:13;23.17;;;11.23;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:29:54;17.27;;;10.23;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:32:34;19.02;;;10.07;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:35:19;14.75;;;9.38;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:37:59;14.80;;;9.23;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:40:40;17.30;;;9.95;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:43:24;21.67;;;10.00;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:46:05;19.23;;;8.88;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:51:54;19.50;;;10.43;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:54:36;17.08;;;10.30;;
30235;SDS011;17048;53.092;8.746;2023-07-22T14:57:16;17.25;;;11.07;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:02:33;19.00;;;11.15;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:05:15;22.85;;;10.98;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:07:56;20.98;;;11.27;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:10:36;20.80;;;11.10;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:17:03;20.30;;;10.52;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:22:54;19.45;;;9.13;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:25:37;17.83;;;10.00;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:28:18;19.17;;;10.63;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:34:37;16.70;;;9.57;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:37:21;15.25;;;9.70;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:40:03;16.98;;;9.68;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:42:44;13.95;;;9.02;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:52:03;13.35;;;7.13;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:54:56;17.52;;;7.00;;
30235;SDS011;17048;53.092;8.746;2023-07-22T15:57:54;11.52;;;6.38;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:00:47;10.73;;;6.60;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:03:29;10.55;;;5.80;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:06:17;12.73;;;6.18;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:09:36;11.63;;;6.97;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:12:37;11.70;;;7.50;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:17:54;10.95;;;7.03;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:20:53;12.48;;;7.00;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:23:34;13.27;;;7.45;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:29:39;14.80;;;8.07;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:35:10;10.60;;;7.35;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:37:54;11.68;;;7.18;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:45:50;11.68;;;6.95;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:48:32;13.80;;;7.07;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:51:13;10.90;;;7.13;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:53:55;11.30;;;7.35;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:56:57;12.07;;;7.03;;
30235;SDS011;17048;53.092;8.746;2023-07-22T16:59:39;10.18;;;7.00;;
30235;SDS011;17048;53.092;8.746;2023-07-22T17:09:03;13.68;;;8.10;;
30235;SDS011;17048;53.092;8.746;2023-07-22T17:11:44;14.50;;;7.93;;