sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22526;DHT22;11429;50.842;4.386;2023-02-15T00:01:35;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:04:02;7.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:06:28;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:08:55;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:11:21;6.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:14:14;6.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:16:41;6.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:19:08;6.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:21:36;6.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:24:03;6.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:26:29;6.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:28:56;6.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:31:24;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:33:50;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:36:16;6.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:38:41;6.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:41:08;6.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:43:35;6.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:46:01;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:48:27;6.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:50:56;6.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:53:22;6.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:55:48;6.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T00:58:14;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:00:42;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:03:08;6.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:05:34;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:08:00;7.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:10:27;7.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:12:54;7.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:15:20;7.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:17:46;7.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:20:21;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:22:46;6.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:25:15;6.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:27:43;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:30:09;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:32:35;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:35:01;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:37:27;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:39:53;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:42:26;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:45:00;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:47:41;7.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:52:51;7.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:55:18;7.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T01:57:45;7.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:00:13;7.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:02:40;7.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:05:08;6.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:07:40;6.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:10:11;6.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:12:38;6.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:15:06;6.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:34:33;6.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:37:17;6.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:40:17;6.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:42:49;6.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:45:35;6.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:48:08;6.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:50:35;6.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:53:00;6.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T02:58:20;6.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:05:57;5.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:08:27;5.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:10:58;5.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:13:25;5.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:15:52;5.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:18:48;5.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:21:21;5.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:23:54;5.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:26:24;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:28:53;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:31:21;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:34:03;5.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:39:26;5.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:41:56;5.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:44:29;5.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:49:59;5.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:52:28;5.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:54:55;5.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T03:57:26;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:00:24;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:03:10;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:05:38;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:08:04;5.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:10:29;5.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:13:14;5.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:15:39;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:18:24;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:21:08;5.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:23:52;5.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:26:36;5.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:29:02;5.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:31:27;5.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:33:53;5.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:36:18;5.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:38:44;5.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:41:10;5.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:43:37;5.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:46:03;5.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:48:29;5.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:50:54;5.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:53:20;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:55:46;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T04:58:11;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:00:37;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:03:03;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:05:28;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:07:54;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:10:20;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:12:45;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:15:11;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:17:37;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:20:03;5.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:22:29;5.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:24:55;5.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:27:39;5.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:30:23;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:32:49;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:35:16;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:37:42;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:40:08;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:42:34;5.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:44:59;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:47:25;5.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:49:51;4.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:52:16;4.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:54:42;4.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:57:07;4.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T05:59:33;4.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:01:59;4.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:04:25;4.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:06:50;4.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:09:16;4.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:11:44;4.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:14:10;4.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:16:36;4.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:19:03;4.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:21:30;4.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:23:55;4.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:26:21;4.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:28:47;4.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:31:12;4.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:33:38;4.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:36:04;4.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:38:30;4.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:40:56;4.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:43:21;4.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:45:47;4.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:48:13;4.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:50:39;4.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:53:05;4.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:55:30;4.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T06:57:56;4.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:00:22;4.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:02:54;4.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:05:21;5.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:07:47;5.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:10:13;5.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:12:38;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:15:13;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:17:39;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:20:08;5.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:22:35;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:25:02;5.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:27:30;5.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:29:55;5.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:32:21;5.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:34:48;5.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:37:14;5.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:39:39;5.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:42:05;5.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:44:30;5.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:46:56;6.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:49:22;6.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:51:47;6.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:54:13;6.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:56:39;6.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T07:59:04;6.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:01:34;6.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:04:01;6.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:06:29;6.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:08:56;6.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:11:23;6.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:21:32;7.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:23:58;7.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:26:26;7.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:28:53;7.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:31:19;7.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:33:46;7.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:36:15;8.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:38:43;8.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:41:14;8.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:43:41;8.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:46:07;8.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:48:33;8.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:51:10;9.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:53:37;9.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:56:03;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T08:58:29;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:00:57;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:03:23;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:05:49;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:08:15;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:10:41;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:13:07;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:15:33;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:17:58;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:20:27;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:22:53;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:25:19;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:27:45;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:30:11;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:32:37;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:35:03;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:37:30;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T09:39:57;10.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T10:04:57;12.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T10:07:42;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T10:12:58;13.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T10:21:23;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T10:26:46;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T10:29:38;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T10:32:24;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T10:35:09;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T10:48:47;17.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:00:20;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:05:42;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:08:10;16.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:13:13;17.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:15:57;17.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:18:42;17.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:21:22;16.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:23:49;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:26:39;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:29:18;15.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:31:53;16.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:34:37;16.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:37:15;16.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:39:42;16.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:42:14;16.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:45:15;17.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:47:33;17.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:49:59;17.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:52:25;16.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:54:52;16.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T11:57:25;16.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:00:01;15.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:02:30;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:05:01;15.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:07:40;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:10:30;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:13:10;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:15:38;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:18:34;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:21:04;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:23:32;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:25:58;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:28:36;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:31:19;14.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:33:46;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:36:17;14.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:41:29;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:44:16;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:49:22;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:51:50;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:56:48;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T12:59:14;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:01:46;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:04:25;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:06:53;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:09:46;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:12:21;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:14:50;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:17:19;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:19:51;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:22:22;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:24:54;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:27:23;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:29:55;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:32:32;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:35:02;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:40:36;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:43:18;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:54:34;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T13:57:04;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T14:08:09;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T14:13:37;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T14:19:17;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T14:22:20;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T14:30:33;14.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T14:33:29;14.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T14:35:51;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T14:38:44;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T14:41:22;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T14:44:01;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T14:49:17;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T14:59:45;13.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T15:02:31;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T15:05:18;13.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T15:07:49;13.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T15:12:45;13.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T15:15:44;13.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T15:18:46;13.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T15:49:58;13.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T15:52:26;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T15:54:57;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T15:57:32;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T15:59:59;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:02:26;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:04:52;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:10:33;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:13:01;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:15:42;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:18:14;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:20:41;12.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:28:51;12.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:31:21;12.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:33:48;12.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:36:24;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:41:20;12.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:43:48;12.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:46:21;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:48:49;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:51:29;11.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:54:01;11.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:56:30;11.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T16:58:57;11.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:01:28;11.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:07:20;11.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:09:51;11.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:12:53;11.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:15:37;11.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:20:32;11.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:22:59;11.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:25:33;11.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:28:00;11.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:30:32;11.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:33:01;10.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:35:32;10.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:38:06;10.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:40:35;10.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:43:02;10.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:45:33;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:48:02;10.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:50:28;10.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:52:55;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:55:23;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T17:58:15;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:00:50;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:03:38;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:06:23;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:09:12;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:11:57;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:14:23;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:16:49;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:19:21;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:21:47;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:24:19;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:26:45;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:29:11;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:31:37;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:34:04;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:36:41;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:39:28;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:41:55;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:44:21;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:46:47;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:49:13;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:51:39;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:54:15;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:56:42;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T18:59:14;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T19:01:40;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T19:04:07;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T19:06:33;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T19:08:58;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T19:11:26;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T19:13:52;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T19:16:31;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T19:18:57;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-15T19:21:24;10.00;99.90