sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12769;DHT22;6448;48.916;8.990;2022-09-04T00:00:19;23.80;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:01:27;23.80;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:03:59;23.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:05:14;23.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:06:19;23.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:07:26;23.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:08:39;23.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:09:51;23.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:10:57;23.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:12:05;23.60;57.30
12769;DHT22;6448;48.916;8.990;2022-09-04T00:13:11;23.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:14:18;23.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:15:22;23.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:16:31;23.60;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:17:40;23.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:18:50;23.90;56.90
12769;DHT22;6448;48.916;8.990;2022-09-04T00:19:55;23.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:21:03;23.70;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T00:22:17;23.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:23:26;23.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:24:31;23.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:25:41;23.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:26:50;23.60;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:28:00;23.60;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:29:07;23.60;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:30:13;23.80;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T00:31:22;23.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:32:34;23.60;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:33:42;23.60;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:34:56;23.40;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:36:02;23.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:37:06;23.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:38:12;23.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:39:20;23.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:40:29;23.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:41:39;23.40;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:43:13;23.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:44:46;23.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:46:05;23.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:47:39;23.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:49:05;23.40;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:51:53;23.40;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:53:21;23.40;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T00:54:37;23.40;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T00:56:03;23.40;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T00:57:45;23.40;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T00:59:02;23.40;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:00:10;23.40;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:01:20;23.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:02:30;23.30;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T01:05:25;23.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T01:06:34;23.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:07:45;23.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:09:04;23.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:10:34;23.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:11:40;23.20;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:12:48;23.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:13:57;23.30;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T01:15:07;23.30;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T01:16:20;23.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:17:27;23.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:18:39;23.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:19:49;23.20;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T01:21:14;23.20;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T01:22:43;23.20;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T01:25:29;23.10;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T01:26:39;23.10;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T01:27:50;23.10;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T01:29:05;23.10;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T01:30:11;23.10;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T01:31:21;23.10;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T01:32:33;23.10;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T01:33:41;23.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:34:51;23.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:36:03;23.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:37:31;23.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:38:42;23.00;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:40:03;23.00;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:41:13;23.00;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T01:42:25;23.00;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:43:27;23.00;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:44:32;23.00;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T01:45:42;23.00;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T01:46:55;23.10;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T01:48:02;22.90;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T01:49:09;23.00;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T01:50:17;23.00;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:51:25;22.90;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:52:37;22.90;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:53:45;23.00;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T01:54:54;22.90;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:56:00;22.90;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:57:12;22.90;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T01:58:23;22.90;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T01:59:43;22.90;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T02:00:53;22.90;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T02:02:00;23.10;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T02:03:12;22.90;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T02:04:21;22.90;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T02:05:33;22.80;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T02:06:44;22.80;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T02:07:50;22.80;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T02:09:17;22.80;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T02:10:29;22.80;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T02:11:33;22.80;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T02:12:41;22.80;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T02:13:59;22.80;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T02:15:12;22.80;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T02:16:27;22.80;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T02:17:37;22.80;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T02:18:49;22.80;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T02:20:11;22.80;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T02:21:24;22.80;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T02:22:32;22.90;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T02:23:44;23.00;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T02:24:58;22.70;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T02:26:06;22.70;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T02:27:18;22.70;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T02:28:27;22.70;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T02:29:35;22.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T02:30:44;22.80;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T02:31:54;22.70;56.90
12769;DHT22;6448;48.916;8.990;2022-09-04T02:33:03;22.70;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T02:34:13;22.70;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T02:35:21;22.70;56.90
12769;DHT22;6448;48.916;8.990;2022-09-04T02:36:29;22.60;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T02:37:39;22.60;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T02:38:48;22.70;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T02:39:58;22.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T02:41:06;22.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T02:42:16;22.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T02:43:37;22.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T02:44:48;22.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T02:45:58;22.60;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T02:47:09;22.60;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T02:48:18;22.60;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T02:49:38;22.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T02:50:58;22.60;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T02:52:18;22.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T02:53:28;22.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T02:54:45;22.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T02:55:58;22.60;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T02:57:15;22.80;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T02:58:36;22.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T02:59:57;22.50;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T03:01:11;22.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T03:02:20;22.50;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:03:28;22.60;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T03:04:36;22.50;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:05:44;22.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T03:06:51;22.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T03:07:57;22.50;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:09:05;22.70;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T03:10:11;22.50;57.20
12769;DHT22;6448;48.916;8.990;2022-09-04T03:11:17;22.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T03:12:28;22.50;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:13:37;22.50;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:14:43;22.40;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T03:15:53;22.40;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T03:17:02;22.60;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T03:18:12;22.40;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T03:19:18;22.40;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T03:20:22;22.40;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T03:21:31;22.60;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T03:22:41;22.40;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T03:23:48;22.40;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T03:25:01;22.60;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:26:19;22.60;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:27:21;22.40;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:28:32;22.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T03:29:41;22.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T03:30:47;22.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:31:57;22.40;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:33:06;22.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:34:30;22.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:35:38;22.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:36:48;22.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:38:02;22.50;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T03:39:08;22.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:40:18;22.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:41:28;22.30;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T03:42:39;22.30;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T03:43:57;22.30;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T03:45:13;22.30;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:46:25;22.20;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T03:47:36;22.20;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T03:48:51;22.20;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:50:04;22.20;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:51:14;22.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:52:23;22.20;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T03:53:33;22.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:55:00;22.10;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T03:56:27;22.20;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T03:57:44;22.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T03:58:52;22.20;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T04:00:05;22.30;57.00
12769;DHT22;6448;48.916;8.990;2022-09-04T04:01:20;22.10;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T04:02:36;22.10;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T04:03:56;22.10;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T04:05:18;22.10;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T04:06:26;22.10;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T04:07:40;22.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T04:09:02;22.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T04:10:18;22.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T04:11:39;22.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T04:13:07;22.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T04:14:25;22.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T04:15:37;22.10;57.10
12769;DHT22;6448;48.916;8.990;2022-09-04T04:16:52;22.10;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:18:26;22.00;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:19:43;22.00;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:20:52;22.10;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:22:08;21.80;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T04:23:28;22.20;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T04:24:47;22.10;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T04:26:02;22.00;57.10
12769;DHT22;6448;48.916;8.990;2022-09-04T04:27:12;22.00;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:28:32;22.00;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:29:54;22.00;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T04:31:09;22.00;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T04:32:28;22.00;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T04:33:46;22.00;56.20
12769;DHT22;6448;48.916;8.990;2022-09-04T04:35:16;21.90;56.20
12769;DHT22;6448;48.916;8.990;2022-09-04T04:36:26;21.90;56.20
12769;DHT22;6448;48.916;8.990;2022-09-04T04:37:36;22.00;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T04:38:47;21.90;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T04:39:58;22.00;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:41:19;21.90;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T04:42:30;21.90;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:43:45;21.90;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:45:08;21.90;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:46:37;21.90;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:47:59;21.80;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:49:31;21.90;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:50:44;21.90;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:51:58;21.80;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:53:13;21.90;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:54:36;21.80;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:55:46;21.80;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:56:52;21.80;56.30
12769;DHT22;6448;48.916;8.990;2022-09-04T04:58:31;21.80;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T04:59:41;21.80;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T05:00:48;21.80;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T05:01:59;21.80;56.40
12769;DHT22;6448;48.916;8.990;2022-09-04T05:03:08;21.80;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T05:04:21;21.80;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T05:05:46;21.80;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T05:06:53;21.70;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T05:08:01;21.80;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T05:09:11;21.70;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T05:10:19;21.70;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T05:11:28;21.70;56.50
12769;DHT22;6448;48.916;8.990;2022-09-04T05:12:41;21.80;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T05:13:54;21.70;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T05:15:00;21.70;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T05:16:11;21.70;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T05:17:26;21.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T05:18:36;21.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T05:19:46;21.70;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T05:20:56;21.70;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T05:22:04;21.70;56.60
12769;DHT22;6448;48.916;8.990;2022-09-04T05:23:17;21.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T05:24:26;21.70;56.70
12769;DHT22;6448;48.916;8.990;2022-09-04T05:25:37;21.70;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T05:26:44;21.70;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T05:27:54;21.90;57.00
12769;DHT22;6448;48.916;8.990;2022-09-04T05:29:00;21.60;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T05:30:08;21.70;57.50
12769;DHT22;6448;48.916;8.990;2022-09-04T05:31:17;21.40;56.80
12769;DHT22;6448;48.916;8.990;2022-09-04T05:32:24;21.70;57.00
12769;DHT22;6448;48.916;8.990;2022-09-04T05:33:37;21.70;57.00
12769;DHT22;6448;48.916;8.990;2022-09-04T05:34:56;21.60;57.00
12769;DHT22;6448;48.916;8.990;2022-09-04T05:36:07;21.70;57.00
12769;DHT22;6448;48.916;8.990;2022-09-04T05:37:16;21.60;57.00
12769;DHT22;6448;48.916;8.990;2022-09-04T05:38:25;21.60;57.10
12769;DHT22;6448;48.916;8.990;2022-09-04T05:39:29;21.70;57.20
12769;DHT22;6448;48.916;8.990;2022-09-04T05:40:37;21.70;57.20
12769;DHT22;6448;48.916;8.990;2022-09-04T05:43:19;21.60;57.10
12769;DHT22;6448;48.916;8.990;2022-09-04T05:44:35;21.60;57.20
12769;DHT22;6448;48.916;8.990;2022-09-04T05:45:48;21.80;57.40
12769;DHT22;6448;48.916;8.990;2022-09-04T05:47:03;21.60;57.30
12769;DHT22;6448;48.916;8.990;2022-09-04T05:48:15;21.60;57.20
12769;DHT22;6448;48.916;8.990;2022-09-04T05:49:33;21.60;57.30
12769;DHT22;6448;48.916;8.990;2022-09-04T05:50:48;21.60;57.30
12769;DHT22;6448;48.916;8.990;2022-09-04T05:52:07;21.60;57.30
12769;DHT22;6448;48.916;8.990;2022-09-04T05:53:31;21.60;57.30
12769;DHT22;6448;48.916;8.990;2022-09-04T05:54:54;21.60;57.40
12769;DHT22;6448;48.916;8.990;2022-09-04T05:56:13;21.60;57.50
12769;DHT22;6448;48.916;8.990;2022-09-04T05:57:27;21.60;57.50
12769;DHT22;6448;48.916;8.990;2022-09-04T05:58:41;21.60;57.60
12769;DHT22;6448;48.916;8.990;2022-09-04T06:00:02;21.60;57.60
12769;DHT22;6448;48.916;8.990;2022-09-04T06:01:20;21.60;57.60
12769;DHT22;6448;48.916;8.990;2022-09-04T06:04:31;21.60;57.80
12769;DHT22;6448;48.916;8.990;2022-09-04T06:05:44;21.60;57.90
12769;DHT22;6448;48.916;8.990;2022-09-04T06:06:51;21.70;57.90
12769;DHT22;6448;48.916;8.990;2022-09-04T06:08:00;21.60;57.90
12769;DHT22;6448;48.916;8.990;2022-09-04T06:09:34;21.50;57.90
12769;DHT22;6448;48.916;8.990;2022-09-04T06:10:48;21.60;58.00
12769;DHT22;6448;48.916;8.990;2022-09-04T06:12:08;21.60;58.10
12769;DHT22;6448;48.916;8.990;2022-09-04T06:13:45;21.60;58.10
12769;DHT22;6448;48.916;8.990;2022-09-04T06:15:04;21.60;58.20
12769;DHT22;6448;48.916;8.990;2022-09-04T06:16:17;21.50;58.20
12769;DHT22;6448;48.916;8.990;2022-09-04T06:17:33;21.60;58.30
12769;DHT22;6448;48.916;8.990;2022-09-04T06:18:52;21.60;58.90
12769;DHT22;6448;48.916;8.990;2022-09-04T06:21:47;21.60;58.30
12769;DHT22;6448;48.916;8.990;2022-09-04T06:23:06;21.60;58.50
12769;DHT22;6448;48.916;8.990;2022-09-04T06:24:23;21.60;58.40
12769;DHT22;6448;48.916;8.990;2022-09-04T06:25:59;21.60;58.50
12769;DHT22;6448;48.916;8.990;2022-09-04T06:27:22;21.60;58.60
12769;DHT22;6448;48.916;8.990;2022-09-04T06:28:56;21.60;58.70
12769;DHT22;6448;48.916;8.990;2022-09-04T06:30:06;21.60;58.70
12769;DHT22;6448;48.916;8.990;2022-09-04T06:31:26;21.60;58.70
12769;DHT22;6448;48.916;8.990;2022-09-04T06:32:43;21.60;59.40
12769;DHT22;6448;48.916;8.990;2022-09-04T06:33:55;21.60;58.90
12769;DHT22;6448;48.916;8.990;2022-09-04T06:35:17;21.60;59.00
12769;DHT22;6448;48.916;8.990;2022-09-04T06:36:39;21.60;59.00
12769;DHT22;6448;48.916;8.990;2022-09-04T06:37:56;21.60;59.10
12769;DHT22;6448;48.916;8.990;2022-09-04T06:39:17;21.60;59.10
12769;DHT22;6448;48.916;8.990;2022-09-04T06:40:40;21.60;59.10
12769;DHT22;6448;48.916;8.990;2022-09-04T06:42:04;21.60;59.10
12769;DHT22;6448;48.916;8.990;2022-09-04T06:43:16;21.60;59.20
12769;DHT22;6448;48.916;8.990;2022-09-04T06:44:27;21.70;59.30
12769;DHT22;6448;48.916;8.990;2022-09-04T06:45:44;21.70;59.40
12769;DHT22;6448;48.916;8.990;2022-09-04T06:46:55;21.60;59.40
12769;DHT22;6448;48.916;8.990;2022-09-04T06:48:06;21.60;59.30
12769;DHT22;6448;48.916;8.990;2022-09-04T06:49:14;21.60;59.40
12769;DHT22;6448;48.916;8.990;2022-09-04T06:50:24;21.80;59.50
12769;DHT22;6448;48.916;8.990;2022-09-04T06:51:41;21.60;59.40
12769;DHT22;6448;48.916;8.990;2022-09-04T06:52:54;21.70;59.50
12769;DHT22;6448;48.916;8.990;2022-09-04T06:54:08;21.60;59.50
12769;DHT22;6448;48.916;8.990;2022-09-04T06:55:15;21.60;59.50
12769;DHT22;6448;48.916;8.990;2022-09-04T06:56:54;21.70;59.60
12769;DHT22;6448;48.916;8.990;2022-09-04T06:58:12;21.70;59.70
12769;DHT22;6448;48.916;8.990;2022-09-04T06:59:44;21.70;59.80
12769;DHT22;6448;48.916;8.990;2022-09-04T07:00:51;21.70;59.80
12769;DHT22;6448;48.916;8.990;2022-09-04T07:02:02;21.70;59.80
12769;DHT22;6448;48.916;8.990;2022-09-04T07:03:17;21.70;59.80
12769;DHT22;6448;48.916;8.990;2022-09-04T07:04:29;21.80;59.90
12769;DHT22;6448;48.916;8.990;2022-09-04T07:05:44;21.70;59.80
12769;DHT22;6448;48.916;8.990;2022-09-04T07:06:57;21.70;59.90
12769;DHT22;6448;48.916;8.990;2022-09-04T07:08:09;21.70;59.90
12769;DHT22;6448;48.916;8.990;2022-09-04T07:09:16;21.80;60.10
12769;DHT22;6448;48.916;8.990;2022-09-04T07:10:23;21.80;60.20
12769;DHT22;6448;48.916;8.990;2022-09-04T07:11:43;21.90;60.40
12769;DHT22;6448;48.916;8.990;2022-09-04T07:15:03;21.80;60.30
12769;DHT22;6448;48.916;8.990;2022-09-04T07:16:24;21.80;60.40
12769;DHT22;6448;48.916;8.990;2022-09-04T07:17:35;21.90;60.50
12769;DHT22;6448;48.916;8.990;2022-09-04T07:18:56;21.90;60.50
12769;DHT22;6448;48.916;8.990;2022-09-04T07:20:12;21.90;60.60
12769;DHT22;6448;48.916;8.990;2022-09-04T07:21:21;21.90;60.60
12769;DHT22;6448;48.916;8.990;2022-09-04T07:22:34;22.00;60.60
12769;DHT22;6448;48.916;8.990;2022-09-04T07:23:46;21.90;60.70
12769;DHT22;6448;48.916;8.990;2022-09-04T07:25:10;21.90;60.60
12769;DHT22;6448;48.916;8.990;2022-09-04T07:26:19;21.90;60.70
12769;DHT22;6448;48.916;8.990;2022-09-04T07:27:32;22.00;60.80
12769;DHT22;6448;48.916;8.990;2022-09-04T07:28:47;22.00;60.80
12769;DHT22;6448;48.916;8.990;2022-09-04T07:29:56;22.00;60.80
12769;DHT22;6448;48.916;8.990;2022-09-04T07:31:04;22.00;61.00
12769;DHT22;6448;48.916;8.990;2022-09-04T07:32:12;22.00;61.00
12769;DHT22;6448;48.916;8.990;2022-09-04T07:33:23;22.00;61.00
12769;DHT22;6448;48.916;8.990;2022-09-04T07:34:36;22.00;61.00
12769;DHT22;6448;48.916;8.990;2022-09-04T07:35:44;22.10;61.00
12769;DHT22;6448;48.916;8.990;2022-09-04T07:36:54;22.10;61.10
12769;DHT22;6448;48.916;8.990;2022-09-04T07:38:03;22.00;60.90
12769;DHT22;6448;48.916;8.990;2022-09-04T07:39:12;22.10;61.00
12769;DHT22;6448;48.916;8.990;2022-09-04T07:40:17;22.10;61.10
12769;DHT22;6448;48.916;8.990;2022-09-04T07:41:29;22.20;61.40
12769;DHT22;6448;48.916;8.990;2022-09-04T07:42:38;22.20;61.50
12769;DHT22;6448;48.916;8.990;2022-09-04T07:43:46;22.20;61.40
12769;DHT22;6448;48.916;8.990;2022-09-04T07:44:54;22.20;61.40
12769;DHT22;6448;48.916;8.990;2022-09-04T07:46:03;22.20;61.30
12769;DHT22;6448;48.916;8.990;2022-09-04T07:47:13;22.20;61.50
12769;DHT22;6448;48.916;8.990;2022-09-04T07:48:21;22.20;61.50
12769;DHT22;6448;48.916;8.990;2022-09-04T07:49:30;22.20;61.90
12769;DHT22;6448;48.916;8.990;2022-09-04T07:50:35;22.30;61.80
12769;DHT22;6448;48.916;8.990;2022-09-04T07:51:42;22.20;61.60
12769;DHT22;6448;48.916;8.990;2022-09-04T07:53:06;22.30;61.70
12769;DHT22;6448;48.916;8.990;2022-09-04T07:54:38;22.30;61.80
12769;DHT22;6448;48.916;8.990;2022-09-04T07:55:47;22.30;61.70
12769;DHT22;6448;48.916;8.990;2022-09-04T07:57:02;22.40;62.00
12769;DHT22;6448;48.916;8.990;2022-09-04T07:58:38;22.30;61.90
12769;DHT22;6448;48.916;8.990;2022-09-04T08:00:00;22.40;61.80
12769;DHT22;6448;48.916;8.990;2022-09-04T08:01:25;22.40;61.90
12769;DHT22;6448;48.916;8.990;2022-09-04T08:02:47;22.40;62.10
12769;DHT22;6448;48.916;8.990;2022-09-04T08:04:22;22.40;62.00