sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19095;SDS011;9680;52.520;13.332;2023-10-08T00:00:24;4.27;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:03:11;2.93;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:05:39;4.87;;;1.03;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:08:06;5.07;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:10:34;4.13;;;1.30;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:13:04;6.13;;;1.17;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:15:33;4.13;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:18:01;3.23;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:20:30;6.57;;;0.90;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:23:02;2.53;;;0.90;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:25:32;3.83;;;1.07;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:28:07;3.10;;;0.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:30:39;3.93;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:33:07;4.53;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:35:39;3.37;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:38:07;6.43;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:40:40;3.07;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:45:58;6.80;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:48:26;3.73;;;0.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:50:54;4.33;;;1.17;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:53:34;7.37;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:56:05;10.40;;;1.43;;
19095;SDS011;9680;52.520;13.332;2023-10-08T00:58:39;6.70;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:01:06;5.43;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:03:35;6.23;;;1.33;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:06:04;11.50;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:08:35;4.23;;;1.13;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:11:18;6.67;;;1.13;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:13:48;6.23;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:16:15;6.47;;;1.17;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:18:43;3.60;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:21:16;8.73;;;1.23;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:24:00;5.80;;;1.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:26:30;5.33;;;1.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:28:59;6.80;;;1.30;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:31:31;3.87;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:33:58;7.77;;;1.30;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:36:29;5.00;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:38:57;3.77;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:41:28;5.60;;;1.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:43:55;6.65;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:46:23;5.80;;;1.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:48:52;8.10;;;1.30;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:51:25;5.20;;;1.35;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:54:02;6.47;;;1.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:56:36;10.10;;;1.77;;
19095;SDS011;9680;52.520;13.332;2023-10-08T01:59:05;7.22;;;1.52;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:01:33;8.93;;;1.67;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:04:00;8.20;;;2.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:06:27;3.90;;;2.03;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:08:56;6.03;;;2.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:11:24;8.80;;;2.17;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:13:54;9.57;;;2.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:16:21;10.40;;;2.17;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:18:48;7.40;;;2.53;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:21:16;8.17;;;2.23;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:23:43;4.97;;;2.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:26:09;9.27;;;2.37;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:28:36;9.37;;;2.57;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:31:05;10.27;;;2.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:33:34;10.95;;;2.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:36:02;7.50;;;2.67;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:38:29;7.53;;;2.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:41:03;9.97;;;2.23;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:43:31;10.17;;;2.93;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:45:59;11.17;;;2.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:48:27;6.27;;;2.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:50:55;9.33;;;2.53;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:53:32;10.87;;;2.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:55:59;11.40;;;2.27;;
19095;SDS011;9680;52.520;13.332;2023-10-08T02:58:26;9.17;;;2.30;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:00:56;8.07;;;2.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:03:23;12.13;;;3.27;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:05:52;9.47;;;2.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:08:22;10.30;;;2.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:10:49;7.97;;;2.43;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:13:20;10.07;;;2.30;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:15:47;14.47;;;2.53;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:18:32;8.40;;;2.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:21:03;9.40;;;2.33;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:23:30;5.37;;;2.30;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:26:00;10.57;;;2.33;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:28:37;8.57;;;2.13;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:31:06;5.27;;;2.27;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:33:40;9.30;;;2.33;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:36:09;6.07;;;2.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:38:39;9.13;;;2.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:41:16;10.38;;;2.55;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:43:45;8.43;;;2.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:46:26;8.97;;;2.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:48:54;14.40;;;2.30;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:51:24;8.60;;;2.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:53:53;8.52;;;2.58;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:56:40;12.57;;;2.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T03:59:11;9.17;;;2.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:01:39;8.80;;;2.53;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:04:07;10.87;;;2.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:06:40;5.63;;;2.23;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:09:14;10.87;;;2.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:11:49;15.40;;;3.30;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:14:21;10.40;;;3.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:16:49;12.53;;;2.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:19:18;9.23;;;2.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:21:47;9.40;;;2.90;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:24:20;13.83;;;2.97;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:26:54;9.33;;;2.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:29:22;5.03;;;2.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:31:50;12.90;;;2.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:34:27;9.53;;;3.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:36:56;9.63;;;2.33;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:39:26;5.53;;;2.23;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:41:57;11.43;;;2.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:44:25;6.97;;;2.30;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:46:52;6.53;;;1.93;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:49:19;5.70;;;2.30;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:51:57;7.97;;;2.27;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:54:25;9.40;;;2.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:56:55;10.53;;;2.87;;
19095;SDS011;9680;52.520;13.332;2023-10-08T04:59:25;8.73;;;2.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:01:58;12.33;;;2.83;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:04:43;12.27;;;2.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:07:23;9.80;;;2.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:10:26;8.93;;;2.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:13:21;7.43;;;2.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:15:56;7.27;;;2.03;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:18:36;9.47;;;2.57;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:21:33;9.73;;;2.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:24:17;6.27;;;2.03;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:26:53;9.83;;;2.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:29:40;8.33;;;2.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:32:17;11.77;;;2.27;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:34:58;8.03;;;2.37;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:37:40;13.57;;;2.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:40:14;8.83;;;2.30;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:43:06;14.63;;;3.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:45:48;10.17;;;2.83;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:48:38;13.03;;;2.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:51:10;13.90;;;2.90;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:53:49;10.13;;;2.93;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:56:22;6.67;;;2.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T05:59:07;10.43;;;2.47;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:01:40;7.17;;;2.83;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:04:11;8.20;;;2.77;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:06:55;11.20;;;2.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:09:37;15.83;;;2.90;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:12:06;10.13;;;2.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:14:35;13.43;;;2.83;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:17:18;4.97;;;2.53;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:20:20;10.47;;;2.73;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:22:51;8.53;;;2.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:25:24;19.20;;;3.03;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:27:54;7.57;;;2.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:30:23;8.97;;;2.43;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:32:54;11.50;;;2.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:35:21;10.53;;;2.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:37:52;9.60;;;2.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:40:22;12.77;;;3.23;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:43:09;12.17;;;3.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:45:47;11.37;;;2.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:48:17;10.87;;;2.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:50:45;8.20;;;2.67;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:53:13;6.65;;;2.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:55:40;9.73;;;2.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T06:58:07;6.20;;;2.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:00:36;5.53;;;2.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:03:12;10.80;;;2.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:05:42;7.73;;;2.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:08:19;7.33;;;2.23;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:10:48;6.77;;;1.90;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:13:15;6.85;;;1.77;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:15:46;12.60;;;5.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:18:12;10.73;;;5.07;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:20:40;8.83;;;3.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:23:10;3.90;;;2.23;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:25:45;9.53;;;3.77;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:28:18;7.70;;;2.33;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:30:47;4.80;;;1.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:33:15;4.70;;;2.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:35:45;7.90;;;3.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:38:30;7.90;;;1.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:40:56;5.83;;;1.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:43:23;5.05;;;1.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:45:51;6.90;;;1.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:48:20;5.97;;;1.73;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:50:48;6.60;;;2.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:53:16;5.78;;;1.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:55:46;2.78;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T07:58:13;3.70;;;1.13;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:00:41;6.17;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:03:21;2.80;;;1.17;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:05:47;5.53;;;1.43;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:08:19;3.23;;;1.13;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:10:48;5.33;;;1.37;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:13:23;3.03;;;1.17;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:15:53;5.40;;;1.30;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:18:25;4.87;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:20:58;2.87;;;1.13;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:23:28;5.27;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:25:57;2.70;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:28:37;2.40;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:31:05;2.93;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:33:40;4.03;;;0.93;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:36:21;2.20;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:38:49;3.03;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:41:16;10.40;;;1.33;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:43:46;2.97;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:46:14;3.17;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:48:42;2.40;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:51:13;1.85;;;0.73;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:53:40;1.85;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:56:07;1.10;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T08:58:35;2.53;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:01:03;2.20;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:03:35;3.17;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:06:03;3.72;;;0.65;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:08:34;1.25;;;0.75;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:11:01;1.42;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:13:30;1.50;;;0.68;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:16:02;2.33;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:18:33;1.33;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:21:15;1.55;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:23:44;2.65;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:26:16;1.45;;;0.75;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:28:45;2.90;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:31:13;2.78;;;0.85;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:33:43;2.22;;;0.77;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:36:24;3.05;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:38:57;2.53;;;0.85;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:41:26;3.08;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:43:55;1.58;;;0.90;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:46:25;1.63;;;0.75;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:48:59;2.03;;;0.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:51:32;0.98;;;0.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:54:05;4.55;;;0.90;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:56:45;1.23;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T09:59:25;2.00;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:01:55;2.25;;;0.77;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:04:25;2.78;;;0.65;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:06:55;1.50;;;0.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:09:23;1.80;;;0.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:11:51;1.60;;;0.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:14:21;1.35;;;0.57;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:16:49;2.40;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:19:36;1.83;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:22:04;5.63;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:24:36;1.70;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:27:10;4.78;;;0.95;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:29:41;1.83;;;0.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:32:11;4.32;;;0.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:34:41;2.65;;;0.52;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:37:10;2.75;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:39:52;1.10;;;0.65;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:42:22;2.90;;;0.88;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:44:49;1.88;;;0.68;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:47:17;1.83;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:49:54;2.60;;;0.82;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:52:36;2.15;;;0.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:55:11;1.10;;;0.55;;
19095;SDS011;9680;52.520;13.332;2023-10-08T10:57:47;1.17;;;0.55;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:00:21;1.13;;;0.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:03:08;2.47;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:05:49;1.92;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:08:21;3.22;;;0.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:10:49;1.08;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:13:18;3.00;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:15:47;4.07;;;0.77;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:18:19;1.73;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:20:49;1.50;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:23:34;1.23;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:26:02;4.45;;;2.35;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:28:31;1.85;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:31:00;2.08;;;1.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:33:35;2.45;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:36:04;1.95;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:38:40;2.08;;;0.73;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:41:11;4.03;;;1.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:43:47;3.67;;;1.20;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:46:19;2.58;;;0.90;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:48:47;1.67;;;0.45;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:51:15;2.15;;;0.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:53:44;1.67;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:56:11;2.92;;;0.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T11:58:40;1.55;;;0.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:01:10;2.78;;;0.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:03:41;1.73;;;0.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:06:08;1.83;;;0.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:08:40;1.50;;;0.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:11:12;1.27;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:13:39;0.80;;;0.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:16:10;2.00;;;0.77;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:18:46;1.83;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:21:18;1.38;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:23:45;1.15;;;0.47;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:26:13;3.03;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:28:44;4.18;;;0.90;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:31:13;3.65;;;0.77;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:33:41;2.08;;;0.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:36:08;2.45;;;0.75;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:38:42;0.95;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:41:09;1.38;;;0.68;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:43:40;0.90;;;0.40;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:46:10;0.90;;;0.63;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:48:43;3.13;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:51:13;1.50;;;0.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:53:41;2.33;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:56:15;1.38;;;0.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T12:58:48;0.70;;;0.45;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:01:14;1.00;;;0.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:03:43;3.95;;;0.77;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:06:12;1.38;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:08:47;2.35;;;0.68;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:11:17;1.80;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:13:49;0.88;;;0.45;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:16:16;1.50;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:18:43;1.13;;;0.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:21:10;1.70;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:23:38;2.60;;;0.82;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:26:06;0.75;;;0.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:28:34;1.77;;;0.73;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:31:02;1.15;;;0.45;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:33:35;1.23;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:36:04;1.35;;;0.50;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:38:33;1.65;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:41:00;2.15;;;0.77;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:43:32;1.95;;;0.65;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:46:04;1.05;;;0.52;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:48:37;0.55;;;0.35;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:51:05;2.20;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:53:38;1.80;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:56:05;2.85;;;0.52;;
19095;SDS011;9680;52.520;13.332;2023-10-08T13:58:36;1.73;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:01:08;3.40;;;0.90;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:03:44;1.42;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:06:11;1.20;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:08:38;1.92;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:11:09;3.75;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:13:38;2.67;;;0.93;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:16:08;3.97;;;1.05;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:18:36;1.13;;;0.82;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:21:06;2.80;;;0.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:23:35;4.72;;;1.45;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:26:04;3.33;;;1.13;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:28:32;1.67;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:31:17;1.73;;;0.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:33:47;1.70;;;0.90;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:36:30;1.52;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:39:14;2.38;;;0.95;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:42:10;2.15;;;1.17;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:44:54;2.10;;;0.90;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:47:23;2.15;;;1.02;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:49:50;2.28;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:52:17;2.70;;;0.80;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:54:43;1.02;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:57:10;2.28;;;0.57;;
19095;SDS011;9680;52.520;13.332;2023-10-08T14:59:39;1.15;;;0.60;;
19095;SDS011;9680;52.520;13.332;2023-10-08T15:02:06;2.78;;;0.98;;
19095;SDS011;9680;52.520;13.332;2023-10-08T15:04:37;1.50;;;0.70;;
19095;SDS011;9680;52.520;13.332;2023-10-08T15:07:04;2.05;;;0.73;;
19095;SDS011;9680;52.520;13.332;2023-10-08T15:09:34;4.45;;;1.15;;
19095;SDS011;9680;52.520;13.332;2023-10-08T15:12:00;4.43;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-10-08T15:14:27;2.65;;;0.70;;