sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27643;BME280;15053;48.618;10.024;2023-03-21T00:00:27;94445.78;;;9.34;77.08
27643;BME280;15053;48.618;10.024;2023-03-21T00:02:53;94447.06;;;9.37;76.91
27643;BME280;15053;48.618;10.024;2023-03-21T00:05:20;94446.31;;;9.36;76.99
27643;BME280;15053;48.618;10.024;2023-03-21T00:07:46;94440.09;;;9.32;77.48
27643;BME280;15053;48.618;10.024;2023-03-21T00:10:13;94443.19;;;9.34;77.07
27643;BME280;15053;48.618;10.024;2023-03-21T00:12:49;94442.41;;;9.34;77.24
27643;BME280;15053;48.618;10.024;2023-03-21T00:15:20;94441.66;;;9.33;76.85
27643;BME280;15053;48.618;10.024;2023-03-21T00:17:56;94437.00;;;9.30;77.15
27643;BME280;15053;48.618;10.024;2023-03-21T00:20:32;94435.44;;;9.29;77.22
27643;BME280;15053;48.618;10.024;2023-03-21T00:23:03;94427.94;;;9.28;77.42
27643;BME280;15053;48.618;10.024;2023-03-21T00:25:29;94430.25;;;9.29;77.41
27643;BME280;15053;48.618;10.024;2023-03-21T00:27:58;94433.31;;;9.31;77.46
27643;BME280;15053;48.618;10.024;2023-03-21T00:30:34;94419.84;;;9.29;77.39
27643;BME280;15053;48.618;10.024;2023-03-21T00:33:00;94429.63;;;9.37;77.20
27643;BME280;15053;48.618;10.024;2023-03-21T00:35:41;94429.63;;;9.37;77.27
27643;BME280;15053;48.618;10.024;2023-03-21T00:38:32;94425.72;;;9.40;76.93
27643;BME280;15053;48.618;10.024;2023-03-21T00:40:59;94414.81;;;9.38;76.77
27643;BME280;15053;48.618;10.024;2023-03-21T00:43:30;94420.31;;;9.36;76.74
27643;BME280;15053;48.618;10.024;2023-03-21T00:45:57;94418.47;;;9.37;76.96
27643;BME280;15053;48.618;10.024;2023-03-21T00:48:25;94422.91;;;9.36;76.90
27643;BME280;15053;48.618;10.024;2023-03-21T00:50:54;94412.28;;;9.33;77.10
27643;BME280;15053;48.618;10.024;2023-03-21T00:53:21;94410.47;;;9.33;76.80
27643;BME280;15053;48.618;10.024;2023-03-21T00:55:48;94413.13;;;9.28;76.54
27643;BME280;15053;48.618;10.024;2023-03-21T00:58:15;94420.38;;;9.26;76.55
27643;BME280;15053;48.618;10.024;2023-03-21T01:00:43;94410.53;;;9.23;76.51
27643;BME280;15053;48.618;10.024;2023-03-21T01:03:11;94400.16;;;9.23;76.58
27643;BME280;15053;48.618;10.024;2023-03-21T01:05:50;94401.69;;;9.24;76.58
27643;BME280;15053;48.618;10.024;2023-03-21T01:08:35;94407.69;;;9.25;76.73
27643;BME280;15053;48.618;10.024;2023-03-21T01:11:20;94403.25;;;9.25;76.61
27643;BME280;15053;48.618;10.024;2023-03-21T01:13:47;94404.78;;;9.26;76.70
27643;BME280;15053;48.618;10.024;2023-03-21T01:16:35;94395.97;;;9.27;77.06
27643;BME280;15053;48.618;10.024;2023-03-21T01:19:03;94395.19;;;9.27;77.00
27643;BME280;15053;48.618;10.024;2023-03-21T01:21:40;94397.78;;;9.27;76.86
27643;BME280;15053;48.618;10.024;2023-03-21T01:24:07;94393.06;;;9.29;76.59
27643;BME280;15053;48.618;10.024;2023-03-21T01:26:34;94376.56;;;9.20;76.67
27643;BME280;15053;48.618;10.024;2023-03-21T01:29:03;94386.84;;;9.30;76.76
27643;BME280;15053;48.618;10.024;2023-03-21T01:31:30;94393.31;;;9.32;76.54
27643;BME280;15053;48.618;10.024;2023-03-21T01:33:57;94391.75;;;9.31;76.63
27643;BME280;15053;48.618;10.024;2023-03-21T01:36:24;94394.09;;;9.33;76.51
27643;BME280;15053;48.618;10.024;2023-03-21T01:38:57;94395.13;;;9.32;76.17
27643;BME280;15053;48.618;10.024;2023-03-21T01:41:30;94394.34;;;9.31;75.97
27643;BME280;15053;48.618;10.024;2023-03-21T01:44:26;94391.19;;;9.34;76.35
27643;BME280;15053;48.618;10.024;2023-03-21T01:46:53;94400.56;;;9.35;75.67
27643;BME280;15053;48.618;10.024;2023-03-21T01:49:46;94394.59;;;9.35;76.29
27643;BME280;15053;48.618;10.024;2023-03-21T01:52:32;94396.41;;;9.34;76.09
27643;BME280;15053;48.618;10.024;2023-03-21T01:55:13;94382.13;;;9.32;75.61
27643;BME280;15053;48.618;10.024;2023-03-21T01:57:50;94388.59;;;9.34;75.74
27643;BME280;15053;48.618;10.024;2023-03-21T02:00:39;94393.03;;;9.34;76.01
27643;BME280;15053;48.618;10.024;2023-03-21T02:03:19;94391.19;;;9.34;76.17
27643;BME280;15053;48.618;10.024;2023-03-21T02:06:16;94385.22;;;9.34;76.17
27643;BME280;15053;48.618;10.024;2023-03-21T02:08:48;94384.47;;;9.33;75.86
27643;BME280;15053;48.618;10.024;2023-03-21T02:11:15;94381.88;;;9.33;75.85
27643;BME280;15053;48.618;10.024;2023-03-21T02:13:42;94381.59;;;9.35;76.16
27643;BME280;15053;48.618;10.024;2023-03-21T02:21:53;94374.03;;;9.38;75.65
27643;BME280;15053;48.618;10.024;2023-03-21T02:24:49;94361.03;;;9.38;75.82
27643;BME280;15053;48.618;10.024;2023-03-21T02:27:33;94367.56;;;9.36;75.81
27643;BME280;15053;48.618;10.024;2023-03-21T02:33:35;94364.44;;;9.34;76.21
27643;BME280;15053;48.618;10.024;2023-03-21T02:38:54;94359.59;;;9.27;76.42
27643;BME280;15053;48.618;10.024;2023-03-21T02:41:31;94354.94;;;9.24;76.36
27643;BME280;15053;48.618;10.024;2023-03-21T02:44:18;94352.63;;;9.23;76.41
27643;BME280;15053;48.618;10.024;2023-03-21T02:46:54;94357.03;;;9.22;76.04
27643;BME280;15053;48.618;10.024;2023-03-21T02:49:39;94351.84;;;9.22;76.15
27643;BME280;15053;48.618;10.024;2023-03-21T02:52:17;94349.25;;;9.22;76.16
27643;BME280;15053;48.618;10.024;2023-03-21T02:55:08;94345.09;;;9.21;75.71
27643;BME280;15053;48.618;10.024;2023-03-21T02:57:47;94345.09;;;9.21;75.58
27643;BME280;15053;48.618;10.024;2023-03-21T03:00:17;94353.91;;;9.20;75.65
27643;BME280;15053;48.618;10.024;2023-03-21T03:02:46;94344.59;;;9.19;75.91
27643;BME280;15053;48.618;10.024;2023-03-21T03:05:20;94347.19;;;9.19;76.18
27643;BME280;15053;48.618;10.024;2023-03-21T03:10:56;94343.88;;;9.14;75.75
27643;BME280;15053;48.618;10.024;2023-03-21T03:13:57;94344.41;;;9.11;76.06
27643;BME280;15053;48.618;10.024;2023-03-21T03:17:12;94344.97;;;9.08;76.07
27643;BME280;15053;48.618;10.024;2023-03-21T03:19:52;94344.72;;;9.04;76.60
27643;BME280;15053;48.618;10.024;2023-03-21T03:22:50;94343.69;;;9.05;76.16
27643;BME280;15053;48.618;10.024;2023-03-21T03:25:23;94344.22;;;9.02;76.59
27643;BME280;15053;48.618;10.024;2023-03-21T03:28:08;94345.28;;;9.01;76.37
27643;BME280;15053;48.618;10.024;2023-03-21T03:30:36;94338.53;;;9.00;76.14
27643;BME280;15053;48.618;10.024;2023-03-21T03:33:13;94343.75;;;9.00;76.67
27643;BME280;15053;48.618;10.024;2023-03-21T03:35:43;94342.66;;;9.01;76.84
27643;BME280;15053;48.618;10.024;2023-03-21T03:38:20;94336.72;;;9.01;76.15
27643;BME280;15053;48.618;10.024;2023-03-21T03:41:06;94343.19;;;9.03;75.92
27643;BME280;15053;48.618;10.024;2023-03-21T03:43:49;94338.53;;;9.00;75.40
27643;BME280;15053;48.618;10.024;2023-03-21T03:49:22;94339.63;;;8.94;75.44
27643;BME280;15053;48.618;10.024;2023-03-21T03:51:54;94344.34;;;8.92;75.16
27643;BME280;15053;48.618;10.024;2023-03-21T03:54:42;94341.75;;;8.92;75.80
27643;BME280;15053;48.618;10.024;2023-03-21T03:57:10;94338.63;;;8.90;75.76
27643;BME280;15053;48.618;10.024;2023-03-21T03:59:44;94340.19;;;8.91;75.84
27643;BME280;15053;48.618;10.024;2023-03-21T04:02:31;94334.97;;;8.91;76.28
27643;BME280;15053;48.618;10.024;2023-03-21T04:05:00;94337.09;;;8.89;76.59
27643;BME280;15053;48.618;10.024;2023-03-21T04:07:27;94340.47;;;8.89;76.51
27643;BME280;15053;48.618;10.024;2023-03-21T04:09:58;94328.81;;;8.87;76.53
27643;BME280;15053;48.618;10.024;2023-03-21T04:12:25;94325.91;;;8.88;76.81
27643;BME280;15053;48.618;10.024;2023-03-21T04:15:12;94320.81;;;8.78;76.73
27643;BME280;15053;48.618;10.024;2023-03-21T04:17:44;94330.81;;;8.90;76.93
27643;BME280;15053;48.618;10.024;2023-03-21T04:20:11;94325.63;;;8.90;76.52
27643;BME280;15053;48.618;10.024;2023-03-21T04:22:55;94332.13;;;8.93;76.17
27643;BME280;15053;48.618;10.024;2023-03-21T04:25:23;94333.16;;;8.92;76.21
27643;BME280;15053;48.618;10.024;2023-03-21T04:27:58;94332.13;;;8.93;76.32
27643;BME280;15053;48.618;10.024;2023-03-21T04:30:35;94325.38;;;8.92;76.12
27643;BME280;15053;48.618;10.024;2023-03-21T04:33:10;94329.53;;;8.93;76.26
27643;BME280;15053;48.618;10.024;2023-03-21T04:35:40;94322.00;;;8.91;75.71
27643;BME280;15053;48.618;10.024;2023-03-21T04:38:08;94325.38;;;8.92;75.81
27643;BME280;15053;48.618;10.024;2023-03-21T04:40:34;94330.56;;;8.92;75.95
27643;BME280;15053;48.618;10.024;2023-03-21T04:43:01;94320.97;;;8.92;76.21
27643;BME280;15053;48.618;10.024;2023-03-21T04:45:28;94330.03;;;8.95;75.70
27643;BME280;15053;48.618;10.024;2023-03-21T04:47:54;94322.50;;;8.93;76.55
27643;BME280;15053;48.618;10.024;2023-03-21T04:50:23;94322.00;;;8.91;75.82
27643;BME280;15053;48.618;10.024;2023-03-21T04:52:49;94322.00;;;8.91;75.96
27643;BME280;15053;48.618;10.024;2023-03-21T04:55:18;94323.81;;;8.90;76.47
27643;BME280;15053;48.618;10.024;2023-03-21T04:57:46;94321.75;;;8.87;76.26
27643;BME280;15053;48.618;10.024;2023-03-21T05:00:14;94327.19;;;8.91;76.53
27643;BME280;15053;48.618;10.024;2023-03-21T05:02:40;94323.03;;;8.90;76.34
27643;BME280;15053;48.618;10.024;2023-03-21T05:05:07;94325.63;;;8.90;75.75
27643;BME280;15053;48.618;10.024;2023-03-21T05:07:40;94329.78;;;8.91;75.96
27643;BME280;15053;48.618;10.024;2023-03-21T05:10:09;94326.16;;;8.92;76.08
27643;BME280;15053;48.618;10.024;2023-03-21T05:12:39;94334.97;;;8.91;75.68
27643;BME280;15053;48.618;10.024;2023-03-21T05:15:06;94329.78;;;8.91;75.72
27643;BME280;15053;48.618;10.024;2023-03-21T05:17:34;94326.16;;;8.92;75.52
27643;BME280;15053;48.618;10.024;2023-03-21T05:20:02;94325.59;;;8.95;75.81
27643;BME280;15053;48.618;10.024;2023-03-21T05:22:31;94331.56;;;8.96;75.58
27643;BME280;15053;48.618;10.024;2023-03-21T05:25:09;94326.66;;;8.94;75.51
27643;BME280;15053;48.618;10.024;2023-03-21T05:27:55;94331.84;;;8.94;75.35
27643;BME280;15053;48.618;10.024;2023-03-21T05:30:27;94328.22;;;8.95;75.63
27643;BME280;15053;48.618;10.024;2023-03-21T05:32:57;94334.16;;;8.96;75.84
27643;BME280;15053;48.618;10.024;2023-03-21T05:35:25;94321.75;;;8.93;75.49
27643;BME280;15053;48.618;10.024;2023-03-21T05:37:54;94335.72;;;8.97;75.91
27643;BME280;15053;48.618;10.024;2023-03-21T05:40:22;94333.13;;;8.97;75.51
27643;BME280;15053;48.618;10.024;2023-03-21T05:42:49;94328.69;;;8.97;75.71
27643;BME280;15053;48.618;10.024;2023-03-21T05:45:20;94332.06;;;8.98;75.92
27643;BME280;15053;48.618;10.024;2023-03-21T05:47:48;94336.97;;;8.99;75.49
27643;BME280;15053;48.618;10.024;2023-03-21T05:50:15;94331.00;;;8.99;75.39
27643;BME280;15053;48.618;10.024;2023-03-21T05:52:49;94336.22;;;8.99;75.25
27643;BME280;15053;48.618;10.024;2023-03-21T05:55:15;94341.91;;;9.01;75.60
27643;BME280;15053;48.618;10.024;2023-03-21T05:57:42;94335.66;;;9.02;75.49
27643;BME280;15053;48.618;10.024;2023-03-21T06:00:16;94337.22;;;9.03;75.11
27643;BME280;15053;48.618;10.024;2023-03-21T06:02:58;94340.59;;;9.03;74.98
27643;BME280;15053;48.618;10.024;2023-03-21T06:05:40;94332.81;;;9.03;75.07
27643;BME280;15053;48.618;10.024;2023-03-21T06:08:15;94336.38;;;9.07;74.48
27643;BME280;15053;48.618;10.024;2023-03-21T06:10:44;94341.03;;;9.10;75.18
27643;BME280;15053;48.618;10.024;2023-03-21T06:13:11;94337.88;;;9.13;75.08
27643;BME280;15053;48.618;10.024;2023-03-21T06:15:39;94342.25;;;9.18;75.33
27643;BME280;15053;48.618;10.024;2023-03-21T06:18:16;94334.69;;;9.21;75.12
27643;BME280;15053;48.618;10.024;2023-03-21T06:21:12;94336.44;;;9.26;75.58
27643;BME280;15053;48.618;10.024;2023-03-21T06:23:40;94335.91;;;9.29;75.67
27643;BME280;15053;48.618;10.024;2023-03-21T06:26:07;94335.84;;;9.34;75.87
27643;BME280;15053;48.618;10.024;2023-03-21T06:28:34;94337.16;;;9.36;76.01
27643;BME280;15053;48.618;10.024;2023-03-21T06:31:01;94349.31;;;9.41;76.16
27643;BME280;15053;48.618;10.024;2023-03-21T06:33:29;94339.41;;;9.43;76.17
27643;BME280;15053;48.618;10.024;2023-03-21T06:35:57;94341.94;;;9.48;76.52
27643;BME280;15053;48.618;10.024;2023-03-21T06:38:24;94340.59;;;9.50;76.05
27643;BME280;15053;48.618;10.024;2023-03-21T06:40:52;94334.59;;;9.55;75.22
27643;BME280;15053;48.618;10.024;2023-03-21T06:43:20;94334.59;;;9.55;74.97
27643;BME280;15053;48.618;10.024;2023-03-21T06:45:47;94337.38;;;9.59;74.73
27643;BME280;15053;48.618;10.024;2023-03-21T06:48:13;94349.56;;;9.63;74.52
27643;BME280;15053;48.618;10.024;2023-03-21T06:50:50;94348.72;;;9.68;74.52
27643;BME280;15053;48.618;10.024;2023-03-21T06:53:20;94353.38;;;9.71;74.62
27643;BME280;15053;48.618;10.024;2023-03-21T06:56:09;94355.72;;;9.72;74.55
27643;BME280;15053;48.618;10.024;2023-03-21T06:58:37;94350.72;;;9.76;74.24
27643;BME280;15053;48.618;10.024;2023-03-21T07:01:06;94348.63;;;9.78;74.60
27643;BME280;15053;48.618;10.024;2023-03-21T07:03:40;94349.59;;;9.82;73.86
27643;BME280;15053;48.618;10.024;2023-03-21T07:06:09;94350.31;;;9.87;73.36
27643;BME280;15053;48.618;10.024;2023-03-21T07:08:40;94346.13;;;9.91;73.52
27643;BME280;15053;48.618;10.024;2023-03-21T07:11:07;94340.13;;;9.91;73.14
27643;BME280;15053;48.618;10.024;2023-03-21T07:13:34;94346.53;;;9.98;73.14
27643;BME280;15053;48.618;10.024;2023-03-21T07:16:03;94345.41;;;10.04;73.51
27643;BME280;15053;48.618;10.024;2023-03-21T07:18:30;94345.34;;;10.09;73.09
27643;BME280;15053;48.618;10.024;2023-03-21T07:20:57;94346.63;;;10.12;72.66
27643;BME280;15053;48.618;10.024;2023-03-21T07:23:25;94336.16;;;10.17;72.56
27643;BME280;15053;48.618;10.024;2023-03-21T07:25:53;94342.38;;;10.21;72.38
27643;BME280;15053;48.618;10.024;2023-03-21T07:28:21;94343.84;;;10.27;72.37
27643;BME280;15053;48.618;10.024;2023-03-21T07:30:58;94338.34;;;10.29;72.43
27643;BME280;15053;48.618;10.024;2023-03-21T07:33:24;94345.03;;;10.35;71.61
27643;BME280;15053;48.618;10.024;2023-03-21T07:35:55;94343.13;;;10.40;71.76
27643;BME280;15053;48.618;10.024;2023-03-21T07:38:24;94345.16;;;10.43;71.13
27643;BME280;15053;48.618;10.024;2023-03-21T07:40:51;94338.63;;;10.46;71.02
27643;BME280;15053;48.618;10.024;2023-03-21T07:43:18;94333.69;;;10.44;70.35
27643;BME280;15053;48.618;10.024;2023-03-21T07:45:45;94337.50;;;10.52;70.51
27643;BME280;15053;48.618;10.024;2023-03-21T07:48:12;94334.03;;;10.56;70.52
27643;BME280;15053;48.618;10.024;2023-03-21T07:50:39;94338.28;;;10.66;70.60
27643;BME280;15053;48.618;10.024;2023-03-21T07:53:06;94339.69;;;10.77;70.36
27643;BME280;15053;48.618;10.024;2023-03-21T07:55:33;94348.69;;;10.85;69.86
27643;BME280;15053;48.618;10.024;2023-03-21T07:58:01;94340.09;;;10.84;68.94
27643;BME280;15053;48.618;10.024;2023-03-21T08:00:28;94341.34;;;10.87;68.89
27643;BME280;15053;48.618;10.024;2023-03-21T08:02:55;94341.84;;;10.89;68.09
27643;BME280;15053;48.618;10.024;2023-03-21T08:05:35;94343.41;;;10.90;67.41
27643;BME280;15053;48.618;10.024;2023-03-21T08:08:04;94337.03;;;10.96;67.14
27643;BME280;15053;48.618;10.024;2023-03-21T08:10:30;94337.91;;;11.05;67.36
27643;BME280;15053;48.618;10.024;2023-03-21T08:12:57;94331.84;;;11.09;67.18
27643;BME280;15053;48.618;10.024;2023-03-21T08:15:23;94330.41;;;11.17;66.21
27643;BME280;15053;48.618;10.024;2023-03-21T08:17:50;94327.72;;;11.22;66.03
27643;BME280;15053;48.618;10.024;2023-03-21T08:20:19;94326.38;;;11.24;65.87
27643;BME280;15053;48.618;10.024;2023-03-21T08:22:47;94332.72;;;11.32;66.27
27643;BME280;15053;48.618;10.024;2023-03-21T08:25:15;94324.25;;;11.40;66.28
27643;BME280;15053;48.618;10.024;2023-03-21T08:27:44;94316.53;;;11.49;65.95
27643;BME280;15053;48.618;10.024;2023-03-21T08:30:13;94323.97;;;11.55;66.09
27643;BME280;15053;48.618;10.024;2023-03-21T08:32:40;94320.69;;;11.63;66.08
27643;BME280;15053;48.618;10.024;2023-03-21T08:35:09;94331.88;;;11.64;65.21
27643;BME280;15053;48.618;10.024;2023-03-21T08:37:37;94324.34;;;11.62;65.62
27643;BME280;15053;48.618;10.024;2023-03-21T08:40:04;94320.88;;;11.67;66.22
27643;BME280;15053;48.618;10.024;2023-03-21T08:42:37;94324.34;;;11.76;66.09
27643;BME280;15053;48.618;10.024;2023-03-21T08:45:04;94326.28;;;11.84;65.88
27643;BME280;15053;48.618;10.024;2023-03-21T08:47:31;94329.28;;;11.91;65.54
27643;BME280;15053;48.618;10.024;2023-03-21T08:49:58;94324.72;;;11.97;65.17
27643;BME280;15053;48.618;10.024;2023-03-21T08:52:25;94323.38;;;11.99;64.62
27643;BME280;15053;48.618;10.024;2023-03-21T08:54:53;94319.75;;;12.09;64.58
27643;BME280;15053;48.618;10.024;2023-03-21T08:57:19;94326.31;;;12.20;65.30
27643;BME280;15053;48.618;10.024;2023-03-21T08:59:46;94325.59;;;12.28;64.01
27643;BME280;15053;48.618;10.024;2023-03-21T09:02:16;94320.88;;;12.30;64.03
27643;BME280;15053;48.618;10.024;2023-03-21T09:04:42;94323.25;;;12.40;64.19
27643;BME280;15053;48.618;10.024;2023-03-21T09:07:11;94319.00;;;12.44;63.25
27643;BME280;15053;48.618;10.024;2023-03-21T09:09:39;94321.78;;;12.48;63.29
27643;BME280;15053;48.618;10.024;2023-03-21T09:12:07;94321.97;;;12.51;63.51
27643;BME280;15053;48.618;10.024;2023-03-21T09:14:33;94321.38;;;12.54;63.56
27643;BME280;15053;48.618;10.024;2023-03-21T09:17:00;94317.56;;;12.60;63.23
27643;BME280;15053;48.618;10.024;2023-03-21T09:19:27;94314.84;;;12.65;63.21
27643;BME280;15053;48.618;10.024;2023-03-21T09:21:55;94319.94;;;12.70;63.63
27643;BME280;15053;48.618;10.024;2023-03-21T09:24:22;94318.28;;;12.74;63.26
27643;BME280;15053;48.618;10.024;2023-03-21T09:26:49;94319.34;;;12.73;63.79
27643;BME280;15053;48.618;10.024;2023-03-21T09:29:17;94313.06;;;12.74;63.08
27643;BME280;15053;48.618;10.024;2023-03-21T09:31:46;94310.66;;;12.86;62.24
27643;BME280;15053;48.618;10.024;2023-03-21T09:34:12;94307.63;;;12.93;61.38
27643;BME280;15053;48.618;10.024;2023-03-21T09:36:42;94314.31;;;13.08;60.41
27643;BME280;15053;48.618;10.024;2023-03-21T09:39:10;94307.78;;;13.19;60.83
27643;BME280;15053;48.618;10.024;2023-03-21T09:41:48;94311.09;;;13.41;60.29
27643;BME280;15053;48.618;10.024;2023-03-21T09:44:58;94311.06;;;13.72;60.16
27643;BME280;15053;48.618;10.024;2023-03-21T09:47:29;94310.16;;;13.85;59.16
27643;BME280;15053;48.618;10.024;2023-03-21T09:50:01;94296.44;;;13.88;58.06
27643;BME280;15053;48.618;10.024;2023-03-21T09:52:57;94304.94;;;14.02;57.82
27643;BME280;15053;48.618;10.024;2023-03-21T09:55:26;94301.25;;;14.03;57.84
27643;BME280;15053;48.618;10.024;2023-03-21T10:00:48;94291.25;;;14.14;58.64
27643;BME280;15053;48.618;10.024;2023-03-21T10:05:44;94301.91;;;14.35;59.02
27643;BME280;15053;48.618;10.024;2023-03-21T10:08:18;94297.91;;;14.46;58.16
27643;BME280;15053;48.618;10.024;2023-03-21T10:10:50;94294.22;;;14.55;57.59
27643;BME280;15053;48.618;10.024;2023-03-21T10:13:24;94289.09;;;14.59;56.78
27643;BME280;15053;48.618;10.024;2023-03-21T10:16:00;94292.03;;;14.66;57.05
27643;BME280;15053;48.618;10.024;2023-03-21T10:18:29;94281.06;;;14.72;56.39
27643;BME280;15053;48.618;10.024;2023-03-21T10:20:56;94279.97;;;14.82;56.35
27643;BME280;15053;48.618;10.024;2023-03-21T10:23:27;94273.78;;;14.95;56.22
27643;BME280;15053;48.618;10.024;2023-03-21T10:25:57;94276.34;;;15.12;55.42
27643;BME280;15053;48.618;10.024;2023-03-21T10:28:32;94274.31;;;15.18;54.86
27643;BME280;15053;48.618;10.024;2023-03-21T10:31:18;94278.75;;;15.26;55.39
27643;BME280;15053;48.618;10.024;2023-03-21T10:33:47;94271.78;;;15.30;55.39
27643;BME280;15053;48.618;10.024;2023-03-21T10:36:16;94268.06;;;15.40;55.69
27643;BME280;15053;48.618;10.024;2023-03-21T10:38:49;94267.38;;;15.60;56.19
27643;BME280;15053;48.618;10.024;2023-03-21T10:41:16;94264.81;;;15.72;55.95
27643;BME280;15053;48.618;10.024;2023-03-21T10:43:43;94265.34;;;15.86;55.84
27643;BME280;15053;48.618;10.024;2023-03-21T10:46:19;94271.78;;;15.97;54.27
27643;BME280;15053;48.618;10.024;2023-03-21T10:48:50;94262.19;;;16.01;54.29
27643;BME280;15053;48.618;10.024;2023-03-21T10:51:25;94258.09;;;16.12;53.79
27643;BME280;15053;48.618;10.024;2023-03-21T10:53:55;94258.47;;;16.23;53.17
27643;BME280;15053;48.618;10.024;2023-03-21T10:56:28;94261.97;;;16.27;52.55
27643;BME280;15053;48.618;10.024;2023-03-21T10:58:57;94253.72;;;16.37;53.36
27643;BME280;15053;48.618;10.024;2023-03-21T11:01:28;94250.34;;;16.48;53.83
27643;BME280;15053;48.618;10.024;2023-03-21T11:04:00;94258.19;;;16.57;53.76
27643;BME280;15053;48.618;10.024;2023-03-21T11:06:35;94251.56;;;16.51;53.25
27643;BME280;15053;48.618;10.024;2023-03-21T11:09:13;94263.19;;;16.50;53.01
27643;BME280;15053;48.618;10.024;2023-03-21T11:11:48;94259.72;;;16.37;52.62
27643;BME280;15053;48.618;10.024;2023-03-21T11:14:36;94260.91;;;16.28;51.70
27643;BME280;15053;48.618;10.024;2023-03-21T11:17:26;94260.88;;;16.07;51.27
27643;BME280;15053;48.618;10.024;2023-03-21T11:20:00;94260.25;;;15.89;51.83
27643;BME280;15053;48.618;10.024;2023-03-21T11:22:38;94255.25;;;15.97;52.11
27643;BME280;15053;48.618;10.024;2023-03-21T11:25:08;94244.44;;;15.98;52.16
27643;BME280;15053;48.618;10.024;2023-03-21T11:27:47;94241.16;;;16.01;52.19
27643;BME280;15053;48.618;10.024;2023-03-21T11:30:22;94247.00;;;16.07;52.32
27643;BME280;15053;48.618;10.024;2023-03-21T11:32:53;94242.31;;;16.12;52.58
27643;BME280;15053;48.618;10.024;2023-03-21T11:35:22;94248.72;;;16.23;50.97
27643;BME280;15053;48.618;10.024;2023-03-21T11:37:52;94240.06;;;16.23;50.48
27643;BME280;15053;48.618;10.024;2023-03-21T11:40:23;94237.28;;;16.40;50.79
27643;BME280;15053;48.618;10.024;2023-03-21T11:42:54;94230.09;;;16.49;49.84
27643;BME280;15053;48.618;10.024;2023-03-21T11:45:24;94229.97;;;16.66;50.91
27643;BME280;15053;48.618;10.024;2023-03-21T11:47:56;94214.34;;;17.06;50.29
27643;BME280;15053;48.618;10.024;2023-03-21T11:50:35;94225.53;;;17.39;49.07
27643;BME280;15053;48.618;10.024;2023-03-21T11:53:27;94217.03;;;17.54;48.29
27643;BME280;15053;48.618;10.024;2023-03-21T11:58:55;94213.81;;;17.73;47.26
27643;BME280;15053;48.618;10.024;2023-03-21T12:06:52;94205.63;;;18.30;46.41
27643;BME280;15053;48.618;10.024;2023-03-21T12:12:18;94197.50;;;18.07;45.91
27643;BME280;15053;48.618;10.024;2023-03-21T12:18:14;94188.84;;;17.95;46.77
27643;BME280;15053;48.618;10.024;2023-03-21T12:20:57;94183.16;;;17.93;45.59
27643;BME280;15053;48.618;10.024;2023-03-21T12:23:39;94180.41;;;17.89;45.54
27643;BME280;15053;48.618;10.024;2023-03-21T12:26:20;94171.66;;;17.85;45.70
27643;BME280;15053;48.618;10.024;2023-03-21T12:32:05;94165.47;;;17.93;45.08
27643;BME280;15053;48.618;10.024;2023-03-21T12:34:57;94160.88;;;17.90;44.98
27643;BME280;15053;48.618;10.024;2023-03-21T12:40:21;94157.09;;;18.03;44.83
27643;BME280;15053;48.618;10.024;2023-03-21T12:45:25;94157.25;;;18.10;44.42
27643;BME280;15053;48.618;10.024;2023-03-21T12:48:15;94158.28;;;18.06;45.35
27643;BME280;15053;48.618;10.024;2023-03-21T12:50:44;94156.00;;;18.04;45.99
27643;BME280;15053;48.618;10.024;2023-03-21T12:55:44;94147.56;;;17.99;44.79
27643;BME280;15053;48.618;10.024;2023-03-21T12:58:16;94149.34;;;17.83;44.85
27643;BME280;15053;48.618;10.024;2023-03-21T13:00:53;94144.44;;;17.69;44.98
27643;BME280;15053;48.618;10.024;2023-03-21T13:03:38;94138.31;;;17.65;45.09
27643;BME280;15053;48.618;10.024;2023-03-21T13:06:11;94132.69;;;17.66;44.91
27643;BME280;15053;48.618;10.024;2023-03-21T13:08:42;94139.38;;;17.76;45.36
27643;BME280;15053;48.618;10.024;2023-03-21T13:11:19;94132.91;;;17.74;45.52
27643;BME280;15053;48.618;10.024;2023-03-21T13:16:55;94121.97;;;17.47;45.07
27643;BME280;15053;48.618;10.024;2023-03-21T13:19:50;94116.81;;;17.51;45.28
27643;BME280;15053;48.618;10.024;2023-03-21T13:22:29;94123.41;;;17.45;45.43
27643;BME280;15053;48.618;10.024;2023-03-21T13:25:19;94128.94;;;17.28;45.68
27643;BME280;15053;48.618;10.024;2023-03-21T13:27:59;94120.91;;;17.12;46.41
27643;BME280;15053;48.618;10.024;2023-03-21T13:30:28;94118.97;;;16.97;46.45
27643;BME280;15053;48.618;10.024;2023-03-21T13:33:05;94116.00;;;16.86;46.81
27643;BME280;15053;48.618;10.024;2023-03-21T13:35:35;94113.91;;;16.80;46.81
27643;BME280;15053;48.618;10.024;2023-03-21T13:38:09;94120.38;;;16.70;46.62
27643;BME280;15053;48.618;10.024;2023-03-21T13:40:43;94118.81;;;16.57;46.76
27643;BME280;15053;48.618;10.024;2023-03-21T13:46:08;94113.63;;;16.36;46.67
27643;BME280;15053;48.618;10.024;2023-03-21T13:54:03;94107.97;;;16.14;47.40
27643;BME280;15053;48.618;10.024;2023-03-21T14:02:30;94102.06;;;16.17;47.70
27643;BME280;15053;48.618;10.024;2023-03-21T14:05:05;94099.00;;;16.15;47.81
27643;BME280;15053;48.618;10.024;2023-03-21T14:07:40;94104.13;;;16.11;48.38
27643;BME280;15053;48.618;10.024;2023-03-21T14:10:17;94107.19;;;16.01;48.82
27643;BME280;15053;48.618;10.024;2023-03-21T14:12:45;94103.53;;;15.93;49.04
27643;BME280;15053;48.618;10.024;2023-03-21T14:15:18;94098.16;;;15.90;48.95
27643;BME280;15053;48.618;10.024;2023-03-21T14:17:58;94096.63;;;15.89;49.35
27643;BME280;15053;48.618;10.024;2023-03-21T14:20:27;94095.06;;;15.88;49.69
27643;BME280;15053;48.618;10.024;2023-03-21T14:22:54;94082.69;;;15.76;50.08
27643;BME280;15053;48.618;10.024;2023-03-21T14:25:22;94090.22;;;15.78;50.20
27643;BME280;15053;48.618;10.024;2023-03-21T14:27:59;94084.53;;;15.76;50.25
27643;BME280;15053;48.618;10.024;2023-03-21T14:30:36;94085.81;;;15.70;50.35