sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66273;BME280;58450;52.150;4.466;2022-07-29T00:02:04;101811.72;;;17.26;93.73
66273;BME280;58450;52.150;4.466;2022-07-29T00:04:34;101813.41;;;17.27;93.45
66273;BME280;58450;52.150;4.466;2022-07-29T00:07:02;101812.34;;;17.21;93.44
66273;BME280;58450;52.150;4.466;2022-07-29T00:09:31;101810.50;;;17.22;93.33
66273;BME280;58450;52.150;4.466;2022-07-29T00:12:01;101802.75;;;17.19;93.21
66273;BME280;58450;52.150;4.466;2022-07-29T00:14:30;101801.91;;;17.18;92.95
66273;BME280;58450;52.150;4.466;2022-07-29T00:16:57;101806.06;;;17.14;92.51
66273;BME280;58450;52.150;4.466;2022-07-29T00:19:25;101800.22;;;17.17;92.31
66273;BME280;58450;52.150;4.466;2022-07-29T00:21:52;101800.22;;;17.17;91.83
66273;BME280;58450;52.150;4.466;2022-07-29T00:24:20;101801.47;;;17.15;91.62
66273;BME280;58450;52.150;4.466;2022-07-29T00:26:47;101796.03;;;17.15;91.51
66273;BME280;58450;52.150;4.466;2022-07-29T00:29:15;101792.88;;;17.11;91.60
66273;BME280;58450;52.150;4.466;2022-07-29T00:31:44;101791.84;;;17.12;91.17
66273;BME280;58450;52.150;4.466;2022-07-29T00:34:12;101791.22;;;17.10;91.10
66273;BME280;58450;52.150;4.466;2022-07-29T00:36:53;101790.81;;;17.06;91.65
66273;BME280;58450;52.150;4.466;2022-07-29T00:39:20;101780.53;;;17.02;91.84
66273;BME280;58450;52.150;4.466;2022-07-29T00:41:48;101786.59;;;17.04;91.43
66273;BME280;58450;52.150;4.466;2022-07-29T00:44:16;101794.34;;;17.00;91.67
66273;BME280;58450;52.150;4.466;2022-07-29T00:46:45;101794.75;;;16.97;92.05
66273;BME280;58450;52.150;4.466;2022-07-29T00:49:12;101784.50;;;16.99;91.95
66273;BME280;58450;52.150;4.466;2022-07-29T00:51:40;101783.22;;;16.95;92.17
66273;BME280;58450;52.150;4.466;2022-07-29T00:54:08;101780.91;;;16.92;92.48
66273;BME280;58450;52.150;4.466;2022-07-29T00:56:36;101776.31;;;16.92;92.49
66273;BME280;58450;52.150;4.466;2022-07-29T00:59:03;101779.25;;;16.91;92.61
66273;BME280;58450;52.150;4.466;2022-07-29T01:01:31;101779.66;;;16.88;92.70
66273;BME280;58450;52.150;4.466;2022-07-29T01:04:00;101781.09;;;16.83;93.14
66273;BME280;58450;52.150;4.466;2022-07-29T01:06:28;101777.53;;;16.83;92.99
66273;BME280;58450;52.150;4.466;2022-07-29T01:08:55;101777.75;;;16.81;93.27
66273;BME280;58450;52.150;4.466;2022-07-29T01:11:24;101787.13;;;16.79;93.36
66273;BME280;58450;52.150;4.466;2022-07-29T01:13:52;101779.44;;;16.76;93.35
66273;BME280;58450;52.150;4.466;2022-07-29T01:16:24;101780.47;;;16.75;93.49
66273;BME280;58450;52.150;4.466;2022-07-29T01:19:06;101784.00;;;16.75;93.46
66273;BME280;58450;52.150;4.466;2022-07-29T01:21:51;101771.88;;;16.71;93.94
66273;BME280;58450;52.150;4.466;2022-07-29T01:24:37;101770.84;;;16.72;93.46
66273;BME280;58450;52.150;4.466;2022-07-29T01:27:32;101759.31;;;16.70;93.53
66273;BME280;58450;52.150;4.466;2022-07-29T01:30:13;101761.41;;;16.68;93.73
66273;BME280;58450;52.150;4.466;2022-07-29T01:32:40;101758.69;;;16.68;93.71
66273;BME280;58450;52.150;4.466;2022-07-29T01:35:15;101767.69;;;16.68;93.74
66273;BME280;58450;52.150;4.466;2022-07-29T01:37:50;101764.53;;;16.65;94.08
66273;BME280;58450;52.150;4.466;2022-07-29T01:40:25;101767.47;;;16.63;93.85
66273;BME280;58450;52.150;4.466;2022-07-29T01:43:00;101762.22;;;16.62;94.02
66273;BME280;58450;52.150;4.466;2022-07-29T01:45:39;101765.56;;;16.57;94.13
66273;BME280;58450;52.150;4.466;2022-07-29T01:48:13;101767.66;;;16.55;94.47
66273;BME280;58450;52.150;4.466;2022-07-29T01:50:47;101757.63;;;16.55;94.28
66273;BME280;58450;52.150;4.466;2022-07-29T01:53:29;101751.53;;;16.53;94.09
66273;BME280;58450;52.150;4.466;2022-07-29T01:56:03;101753.22;;;16.54;93.98
66273;BME280;58450;52.150;4.466;2022-07-29T01:58:34;101750.91;;;16.51;93.98
66273;BME280;58450;52.150;4.466;2022-07-29T02:01:08;101750.28;;;16.49;93.83
66273;BME280;58450;52.150;4.466;2022-07-29T02:03:39;101742.53;;;16.46;93.73
66273;BME280;58450;52.150;4.466;2022-07-29T02:06:11;101740.22;;;16.43;93.87
66273;BME280;58450;52.150;4.466;2022-07-29T02:08:45;101743.81;;;16.44;93.91
66273;BME280;58450;52.150;4.466;2022-07-29T02:11:16;101738.38;;;16.44;93.54
66273;BME280;58450;52.150;4.466;2022-07-29T02:13:44;101741.91;;;16.44;93.66
66273;BME280;58450;52.150;4.466;2022-07-29T02:16:14;101741.09;;;16.44;93.78
66273;BME280;58450;52.150;4.466;2022-07-29T02:18:49;101741.09;;;16.44;93.85
66273;BME280;58450;52.150;4.466;2022-07-29T02:21:21;101742.75;;;16.45;93.68
66273;BME280;58450;52.150;4.466;2022-07-29T02:23:52;101736.47;;;16.44;93.60
66273;BME280;58450;52.150;4.466;2022-07-29T02:26:23;101737.31;;;16.45;93.84
66273;BME280;58450;52.150;4.466;2022-07-29T02:28:55;101739.41;;;16.43;93.88
66273;BME280;58450;52.150;4.466;2022-07-29T02:31:28;101748.59;;;16.42;94.07
66273;BME280;58450;52.150;4.466;2022-07-29T02:34:00;101744.22;;;16.40;94.11
66273;BME280;58450;52.150;4.466;2022-07-29T02:36:31;101739.59;;;16.41;94.04
66273;BME280;58450;52.150;4.466;2022-07-29T02:39:00;101736.88;;;16.41;94.36
66273;BME280;58450;52.150;4.466;2022-07-29T02:41:38;101741.50;;;16.40;94.71
66273;BME280;58450;52.150;4.466;2022-07-29T02:44:10;101743.56;;;16.38;94.77
66273;BME280;58450;52.150;4.466;2022-07-29T02:46:46;101735.41;;;16.38;95.05
66273;BME280;58450;52.150;4.466;2022-07-29T02:49:24;101741.25;;;16.35;95.35
66273;BME280;58450;52.150;4.466;2022-07-29T02:52:02;101735.81;;;16.35;95.51
66273;BME280;58450;52.150;4.466;2022-07-29T02:54:37;101736.88;;;16.34;95.93
66273;BME280;58450;52.150;4.466;2022-07-29T02:57:18;101737.28;;;16.31;96.57
66273;BME280;58450;52.150;4.466;2022-07-29T02:59:51;101739.16;;;16.31;96.92
66273;BME280;58450;52.150;4.466;2022-07-29T03:02:26;101740.22;;;16.30;97.46
66273;BME280;58450;52.150;4.466;2022-07-29T03:04:59;101739.75;;;16.26;98.08
66273;BME280;58450;52.150;4.466;2022-07-29T03:07:29;101730.16;;;16.23;98.63
66273;BME280;58450;52.150;4.466;2022-07-29T03:09:58;101733.28;;;16.20;99.30
66273;BME280;58450;52.150;4.466;2022-07-29T03:12:26;101734.31;;;16.19;99.81
66273;BME280;58450;52.150;4.466;2022-07-29T03:14:56;101738.25;;;16.17;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:17:27;101733.03;;;16.15;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:19:55;101737.84;;;16.13;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:22:24;101731.78;;;16.11;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:24:52;101716.31;;;16.12;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:27:19;101728.22;;;16.10;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:29:47;101723.63;;;16.11;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:32:15;101718.38;;;16.09;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:34:44;101715.25;;;16.06;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:37:11;101712.72;;;16.04;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:39:40;101709.38;;;16.02;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:42:11;101712.31;;;16.01;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:44:44;101711.66;;;15.99;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:47:15;101709.34;;;15.95;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:49:49;101714.97;;;15.94;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:52:18;101723.13;;;15.94;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:54:47;101724.16;;;15.93;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:57:15;101719.56;;;15.93;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T03:59:45;101710.41;;;15.94;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:02:14;101716.66;;;15.95;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:04:42;101714.78;;;15.95;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:07:14;101727.50;;;15.95;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:09:42;101727.50;;;15.95;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:12:10;101737.31;;;15.96;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:14:38;101729.19;;;15.96;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:17:05;101728.34;;;15.95;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:19:33;101719.19;;;15.97;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:22:01;101718.13;;;15.98;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:24:30;101719.59;;;16.00;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:26:57;101717.72;;;16.01;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:29:25;101724.19;;;16.00;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:31:52;101723.81;;;16.03;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:34:19;101722.13;;;16.02;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:36:47;101717.53;;;16.02;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:39:14;101715.66;;;16.03;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:41:45;101712.72;;;16.04;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:44:13;101713.34;;;16.06;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:46:40;101713.34;;;16.06;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:49:07;101713.16;;;16.08;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:51:35;101723.00;;;16.09;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:54:03;101718.59;;;16.08;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:56:32;101723.00;;;16.09;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T04:59:00;101723.63;;;16.11;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:01:28;101719.47;;;16.15;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:03:55;101718.84;;;16.20;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:06:23;101718.88;;;16.27;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:08:50;101718.06;;;16.33;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:11:18;101722.66;;;16.39;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:13:45;101722.25;;;16.42;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:16:14;101723.75;;;16.45;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:18:41;101726.03;;;16.48;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:21:09;101729.00;;;16.53;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:23:37;101725.00;;;16.55;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:26:05;101738.19;;;16.59;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:28:33;101732.38;;;16.68;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:31:00;101735.72;;;16.77;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:33:29;101728.63;;;16.90;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:35:58;101735.78;;;17.04;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:38:26;101733.06;;;17.24;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:40:56;101734.50;;;17.47;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:43:24;101734.84;;;17.71;100.00
66273;BME280;58450;52.150;4.466;2022-07-29T05:45:52;101733.34;;;17.95;98.95
66273;BME280;58450;52.150;4.466;2022-07-29T05:48:19;101732.19;;;18.30;96.89
66273;BME280;58450;52.150;4.466;2022-07-29T05:50:48;101732.47;;;18.54;93.30
66273;BME280;58450;52.150;4.466;2022-07-29T05:53:15;101734.41;;;18.79;92.42
66273;BME280;58450;52.150;4.466;2022-07-29T05:55:43;101743.59;;;18.84;90.25
66273;BME280;58450;52.150;4.466;2022-07-29T05:58:10;101727.69;;;18.81;88.89
66273;BME280;58450;52.150;4.466;2022-07-29T06:00:38;101737.34;;;18.77;89.02
66273;BME280;58450;52.150;4.466;2022-07-29T06:03:05;101741.13;;;18.76;88.63
66273;BME280;58450;52.150;4.466;2022-07-29T06:05:33;101745.13;;;18.73;87.73
66273;BME280;58450;52.150;4.466;2022-07-29T06:08:02;101739.19;;;18.83;87.56
66273;BME280;58450;52.150;4.466;2022-07-29T06:10:31;101744.38;;;18.92;86.74
66273;BME280;58450;52.150;4.466;2022-07-29T06:12:59;101744.28;;;19.05;86.74
66273;BME280;58450;52.150;4.466;2022-07-29T06:15:26;101747.81;;;19.12;86.69
66273;BME280;58450;52.150;4.466;2022-07-29T06:17:54;101733.78;;;19.34;85.18
66273;BME280;58450;52.150;4.466;2022-07-29T06:20:21;101740.09;;;19.53;83.62
66273;BME280;58450;52.150;4.466;2022-07-29T06:22:48;101743.38;;;19.62;81.59
66273;BME280;58450;52.150;4.466;2022-07-29T06:25:17;101747.47;;;19.71;81.40
66273;BME280;58450;52.150;4.466;2022-07-29T06:27:45;101746.78;;;19.76;80.05
66273;BME280;58450;52.150;4.466;2022-07-29T06:30:12;101751.91;;;19.91;80.22
66273;BME280;58450;52.150;4.466;2022-07-29T06:32:41;101748.09;;;19.92;79.27
66273;BME280;58450;52.150;4.466;2022-07-29T06:35:09;101750.47;;;20.07;78.98
66273;BME280;58450;52.150;4.466;2022-07-29T06:37:36;101756.28;;;20.29;78.43
66273;BME280;58450;52.150;4.466;2022-07-29T06:40:04;101762.22;;;20.87;76.56
66273;BME280;58450;52.150;4.466;2022-07-29T06:42:51;101761.34;;;21.53;72.81
66273;BME280;58450;52.150;4.466;2022-07-29T06:45:19;101755.31;;;21.63;70.86
66273;BME280;58450;52.150;4.466;2022-07-29T06:47:46;101757.41;;;21.49;69.74
66273;BME280;58450;52.150;4.466;2022-07-29T06:50:14;101757.78;;;21.29;70.34
66273;BME280;58450;52.150;4.466;2022-07-29T06:52:42;101756.00;;;21.22;71.61
66273;BME280;58450;52.150;4.466;2022-07-29T06:55:09;101763.59;;;21.08;71.50
66273;BME280;58450;52.150;4.466;2022-07-29T06:57:37;101767.81;;;20.92;71.81
66273;BME280;58450;52.150;4.466;2022-07-29T07:00:07;101765.44;;;20.84;72.39
66273;BME280;58450;52.150;4.466;2022-07-29T07:02:35;101760.56;;;20.86;72.48
66273;BME280;58450;52.150;4.466;2022-07-29T07:05:03;101770.22;;;20.89;72.29
66273;BME280;58450;52.150;4.466;2022-07-29T07:07:32;101771.53;;;20.98;72.27
66273;BME280;58450;52.150;4.466;2022-07-29T07:09:59;101762.22;;;20.87;71.70
66273;BME280;58450;52.150;4.466;2022-07-29T07:12:27;101774.47;;;20.85;73.20
66273;BME280;58450;52.150;4.466;2022-07-29T07:14:54;101776.63;;;20.94;72.80
66273;BME280;58450;52.150;4.466;2022-07-29T07:17:23;101786.66;;;21.01;71.42
66273;BME280;58450;52.150;4.466;2022-07-29T07:19:50;101780.84;;;21.09;71.50
66273;BME280;58450;52.150;4.466;2022-07-29T07:22:18;101778.22;;;21.14;71.27
66273;BME280;58450;52.150;4.466;2022-07-29T07:24:45;101778.22;;;21.14;71.41
66273;BME280;58450;52.150;4.466;2022-07-29T07:27:13;101779.28;;;21.13;71.84
66273;BME280;58450;52.150;4.466;2022-07-29T07:29:40;101778.56;;;21.06;72.44
66273;BME280;58450;52.150;4.466;2022-07-29T07:32:07;101778.63;;;20.87;73.06
66273;BME280;58450;52.150;4.466;2022-07-29T07:34:36;101786.03;;;20.68;73.57
66273;BME280;58450;52.150;4.466;2022-07-29T07:37:04;101777.28;;;20.47;74.56
66273;BME280;58450;52.150;4.466;2022-07-29T07:39:31;101773.78;;;20.40;75.75
66273;BME280;58450;52.150;4.466;2022-07-29T07:41:59;101781.63;;;20.36;76.83
66273;BME280;58450;52.150;4.466;2022-07-29T07:44:26;101782.38;;;20.44;76.99
66273;BME280;58450;52.150;4.466;2022-07-29T07:46:54;101775.81;;;20.63;76.68
66273;BME280;58450;52.150;4.466;2022-07-29T07:49:21;101782.38;;;20.74;76.60
66273;BME280;58450;52.150;4.466;2022-07-29T07:51:50;101776.97;;;20.86;76.80
66273;BME280;58450;52.150;4.466;2022-07-29T07:54:18;101774.06;;;21.35;75.17
66273;BME280;58450;52.150;4.466;2022-07-29T07:56:46;101778.38;;;22.03;71.83
66273;BME280;58450;52.150;4.466;2022-07-29T07:59:14;101786.63;;;22.32;70.53
66273;BME280;58450;52.150;4.466;2022-07-29T08:01:42;101781.34;;;22.42;69.49
66273;BME280;58450;52.150;4.466;2022-07-29T08:04:09;101774.69;;;22.50;68.88
66273;BME280;58450;52.150;4.466;2022-07-29T08:06:37;101783.34;;;22.58;67.48
66273;BME280;58450;52.150;4.466;2022-07-29T08:09:06;101787.78;;;22.77;67.45
66273;BME280;58450;52.150;4.466;2022-07-29T08:11:33;101787.56;;;22.95;66.67
66273;BME280;58450;52.150;4.466;2022-07-29T08:14:01;101791.16;;;23.13;65.17
66273;BME280;58450;52.150;4.466;2022-07-29T08:16:28;101794.31;;;23.22;64.27
66273;BME280;58450;52.150;4.466;2022-07-29T08:18:56;101790.09;;;23.31;64.04
66273;BME280;58450;52.150;4.466;2022-07-29T08:21:24;101783.59;;;23.37;63.80
66273;BME280;58450;52.150;4.466;2022-07-29T08:23:52;101774.25;;;23.55;62.42
66273;BME280;58450;52.150;4.466;2022-07-29T08:26:41;101768.41;;;23.91;61.91
66273;BME280;58450;52.150;4.466;2022-07-29T08:29:09;101763.59;;;24.20;60.49
66273;BME280;58450;52.150;4.466;2022-07-29T08:31:38;101777.78;;;24.34;59.01
66273;BME280;58450;52.150;4.466;2022-07-29T08:34:07;101776.97;;;24.61;59.21
66273;BME280;58450;52.150;4.466;2022-07-29T08:36:34;101785.28;;;24.94;57.19
66273;BME280;58450;52.150;4.466;2022-07-29T08:39:02;101781.31;;;25.12;57.01
66273;BME280;58450;52.150;4.466;2022-07-29T08:41:31;101783.81;;;25.19;56.51
66273;BME280;58450;52.150;4.466;2022-07-29T08:43:59;101781.03;;;25.08;56.43
66273;BME280;58450;52.150;4.466;2022-07-29T08:46:27;101775.38;;;24.93;56.13
66273;BME280;58450;52.150;4.466;2022-07-29T08:48:55;101780.75;;;25.10;56.87
66273;BME280;58450;52.150;4.466;2022-07-29T08:51:22;101780.31;;;24.91;55.97
66273;BME280;58450;52.150;4.466;2022-07-29T08:53:53;101785.25;;;24.89;56.02
66273;BME280;58450;52.150;4.466;2022-07-29T08:56:22;101789.88;;;25.16;56.03
66273;BME280;58450;52.150;4.466;2022-07-29T08:58:50;101787.06;;;25.43;54.50
66273;BME280;58450;52.150;4.466;2022-07-29T09:01:21;101787.41;;;25.52;54.68
66273;BME280;58450;52.150;4.466;2022-07-29T09:03:54;101787.97;;;25.54;54.38
66273;BME280;58450;52.150;4.466;2022-07-29T09:06:23;101784.09;;;25.50;54.17
66273;BME280;58450;52.150;4.466;2022-07-29T09:08:54;101786.03;;;25.17;53.59
66273;BME280;58450;52.150;4.466;2022-07-29T09:11:26;101782.06;;;24.75;54.68
66273;BME280;58450;52.150;4.466;2022-07-29T09:13:54;101780.25;;;24.58;55.02
66273;BME280;58450;52.150;4.466;2022-07-29T09:16:23;101775.41;;;24.71;55.85
66273;BME280;58450;52.150;4.466;2022-07-29T09:18:50;101778.13;;;24.93;55.90
66273;BME280;58450;52.150;4.466;2022-07-29T09:21:17;101780.09;;;24.98;55.96
66273;BME280;58450;52.150;4.466;2022-07-29T09:24:05;101779.94;;;25.10;55.72
66273;BME280;58450;52.150;4.466;2022-07-29T09:26:36;101782.69;;;25.10;55.95
66273;BME280;58450;52.150;4.466;2022-07-29T09:29:08;101779.00;;;25.36;55.25
66273;BME280;58450;52.150;4.466;2022-07-29T09:31:40;101775.13;;;25.75;54.45
66273;BME280;58450;52.150;4.466;2022-07-29T09:34:12;101780.13;;;26.42;53.16
66273;BME280;58450;52.150;4.466;2022-07-29T09:36:43;101778.00;;;26.96;50.01
66273;BME280;58450;52.150;4.466;2022-07-29T09:39:13;101783.47;;;27.79;48.15
66273;BME280;58450;52.150;4.466;2022-07-29T09:41:47;101780.00;;;28.18;46.07
66273;BME280;58450;52.150;4.466;2022-07-29T09:44:15;101772.50;;;28.69;44.23
66273;BME280;58450;52.150;4.466;2022-07-29T09:46:58;101767.63;;;28.95;42.20
66273;BME280;58450;52.150;4.466;2022-07-29T09:49:32;101765.69;;;29.79;41.04
66273;BME280;58450;52.150;4.466;2022-07-29T09:52:09;101766.09;;;30.73;40.29
66273;BME280;58450;52.150;4.466;2022-07-29T09:54:37;101773.06;;;30.71;38.74
66273;BME280;58450;52.150;4.466;2022-07-29T09:57:05;101770.69;;;31.16;38.35
66273;BME280;58450;52.150;4.466;2022-07-29T09:59:36;101768.25;;;31.57;37.66
66273;BME280;58450;52.150;4.466;2022-07-29T10:02:12;101776.22;;;31.77;36.42
66273;BME280;58450;52.150;4.466;2022-07-29T10:04:40;101773.38;;;31.35;35.15
66273;BME280;58450;52.150;4.466;2022-07-29T10:07:09;101777.38;;;30.63;36.57
66273;BME280;58450;52.150;4.466;2022-07-29T10:09:37;101769.59;;;30.79;37.04
66273;BME280;58450;52.150;4.466;2022-07-29T10:12:09;101769.28;;;31.33;37.16
66273;BME280;58450;52.150;4.466;2022-07-29T10:14:40;101769.97;;;31.24;34.34
66273;BME280;58450;52.150;4.466;2022-07-29T10:17:09;101770.91;;;31.01;35.75
66273;BME280;58450;52.150;4.466;2022-07-29T10:19:39;101765.97;;;31.45;35.47
66273;BME280;58450;52.150;4.466;2022-07-29T10:22:09;101768.97;;;32.04;34.77
66273;BME280;58450;52.150;4.466;2022-07-29T10:24:38;101763.50;;;32.50;33.91
66273;BME280;58450;52.150;4.466;2022-07-29T10:27:07;101769.56;;;32.89;33.06
66273;BME280;58450;52.150;4.466;2022-07-29T10:29:36;101767.34;;;32.99;32.41
66273;BME280;58450;52.150;4.466;2022-07-29T10:32:21;101767.59;;;32.66;31.74
66273;BME280;58450;52.150;4.466;2022-07-29T10:35:21;101766.31;;;31.85;33.25
66273;BME280;58450;52.150;4.466;2022-07-29T10:38:29;101770.16;;;32.40;32.86
66273;BME280;58450;52.150;4.466;2022-07-29T10:41:18;101763.16;;;30.64;32.10
66273;BME280;58450;52.150;4.466;2022-07-29T10:44:02;101757.53;;;30.50;34.45
66273;BME280;58450;52.150;4.466;2022-07-29T10:46:34;101756.19;;;31.33;34.18
66273;BME280;58450;52.150;4.466;2022-07-29T10:49:12;101767.56;;;31.93;32.87
66273;BME280;58450;52.150;4.466;2022-07-29T10:51:58;101761.78;;;32.03;32.38
66273;BME280;58450;52.150;4.466;2022-07-29T10:54:48;101745.13;;;30.81;33.13
66273;BME280;58450;52.150;4.466;2022-07-29T10:57:19;101751.81;;;30.03;35.07
66273;BME280;58450;52.150;4.466;2022-07-29T10:59:50;101748.25;;;29.73;35.39
66273;BME280;58450;52.150;4.466;2022-07-29T11:02:42;101753.16;;;29.82;35.87
66273;BME280;58450;52.150;4.466;2022-07-29T11:05:12;101749.38;;;29.97;35.95
66273;BME280;58450;52.150;4.466;2022-07-29T11:08:16;101754.22;;;30.48;35.01
66273;BME280;58450;52.150;4.466;2022-07-29T11:10:53;101753.09;;;29.87;35.75
66273;BME280;58450;52.150;4.466;2022-07-29T11:14:02;101749.56;;;30.05;35.31
66273;BME280;58450;52.150;4.466;2022-07-29T11:17:04;101752.75;;;29.69;33.27
66273;BME280;58450;52.150;4.466;2022-07-29T11:19:34;101745.91;;;29.86;34.53
66273;BME280;58450;52.150;4.466;2022-07-29T11:22:08;101751.31;;;30.92;34.35
66273;BME280;58450;52.150;4.466;2022-07-29T11:24:37;101747.53;;;31.49;34.11
66273;BME280;58450;52.150;4.466;2022-07-29T11:27:14;101749.28;;;32.15;33.05
66273;BME280;58450;52.150;4.466;2022-07-29T11:29:51;101739.09;;;32.69;32.32
66273;BME280;58450;52.150;4.466;2022-07-29T11:32:21;101743.69;;;33.28;30.38
66273;BME280;58450;52.150;4.466;2022-07-29T11:35:12;101737.84;;;33.79;29.73
66273;BME280;58450;52.150;4.466;2022-07-29T11:37:44;101740.16;;;32.60;30.69
66273;BME280;58450;52.150;4.466;2022-07-29T11:40:14;101740.69;;;31.13;33.73
66273;BME280;58450;52.150;4.466;2022-07-29T11:42:51;101728.91;;;29.92;36.09
66273;BME280;58450;52.150;4.466;2022-07-29T11:45:23;101744.34;;;29.26;37.75
66273;BME280;58450;52.150;4.466;2022-07-29T11:47:58;101739.66;;;29.21;38.19
66273;BME280;58450;52.150;4.466;2022-07-29T11:50:32;101740.31;;;29.13;38.18
66273;BME280;58450;52.150;4.466;2022-07-29T11:53:03;101746.31;;;28.51;40.98
66273;BME280;58450;52.150;4.466;2022-07-29T11:55:39;101749.03;;;29.25;40.56
66273;BME280;58450;52.150;4.466;2022-07-29T11:58:07;101740.22;;;27.98;40.73
66273;BME280;58450;52.150;4.466;2022-07-29T12:00:37;101749.03;;;28.16;43.90
66273;BME280;58450;52.150;4.466;2022-07-29T12:03:08;101752.13;;;29.53;41.23
66273;BME280;58450;52.150;4.466;2022-07-29T12:05:40;101752.28;;;30.11;38.53
66273;BME280;58450;52.150;4.466;2022-07-29T12:08:14;101758.09;;;29.07;38.87
66273;BME280;58450;52.150;4.466;2022-07-29T12:10:45;101755.59;;;29.64;38.22
66273;BME280;58450;52.150;4.466;2022-07-29T12:13:15;101748.31;;;28.85;38.54
66273;BME280;58450;52.150;4.466;2022-07-29T12:15:52;101754.72;;;28.75;39.41
66273;BME280;58450;52.150;4.466;2022-07-29T12:18:20;101758.16;;;28.16;40.62
66273;BME280;58450;52.150;4.466;2022-07-29T12:20:48;101758.59;;;27.68;41.89
66273;BME280;58450;52.150;4.466;2022-07-29T12:23:24;101759.50;;;27.33;43.17
66273;BME280;58450;52.150;4.466;2022-07-29T12:25:52;101762.19;;;27.74;43.14
66273;BME280;58450;52.150;4.466;2022-07-29T12:28:19;101764.06;;;27.84;43.50
66273;BME280;58450;52.150;4.466;2022-07-29T12:30:49;101756.72;;;27.38;43.11
66273;BME280;58450;52.150;4.466;2022-07-29T12:33:19;101760.34;;;26.87;43.29
66273;BME280;58450;52.150;4.466;2022-07-29T12:35:50;101772.13;;;27.70;42.47
66273;BME280;58450;52.150;4.466;2022-07-29T12:38:20;101761.50;;;28.13;41.60
66273;BME280;58450;52.150;4.466;2022-07-29T12:40:51;101766.97;;;28.24;41.68
66273;BME280;58450;52.150;4.466;2022-07-29T12:43:21;101761.09;;;28.36;41.07
66273;BME280;58450;52.150;4.466;2022-07-29T12:45:51;101768.88;;;28.79;40.44
66273;BME280;58450;52.150;4.466;2022-07-29T12:48:32;101768.91;;;29.62;39.61
66273;BME280;58450;52.150;4.466;2022-07-29T12:51:02;101762.19;;;29.14;39.56
66273;BME280;58450;52.150;4.466;2022-07-29T12:53:32;101770.25;;;29.11;40.43
66273;BME280;58450;52.150;4.466;2022-07-29T12:56:02;101769.75;;;28.69;39.61
66273;BME280;58450;52.150;4.466;2022-07-29T12:58:33;101762.63;;;28.02;40.27
66273;BME280;58450;52.150;4.466;2022-07-29T13:01:05;101770.75;;;27.72;43.59
66273;BME280;58450;52.150;4.466;2022-07-29T13:03:48;101761.13;;;27.54;43.47
66273;BME280;58450;52.150;4.466;2022-07-29T13:06:31;101766.69;;;27.23;42.25
66273;BME280;58450;52.150;4.466;2022-07-29T13:09:04;101761.44;;;26.80;43.30