sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:00:49;23.77;20.32
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:03:20;23.79;20.25
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:05:46;23.76;20.28
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:08:12;23.77;20.23
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:10:38;23.77;20.20
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:13:12;23.79;20.18
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:15:40;23.77;20.15
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:18:11;23.76;20.10
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:20:37;23.76;20.14
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:23:04;23.76;20.15
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:25:30;23.76;20.12
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:27:56;23.76;20.08
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:30:23;23.75;20.06
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:32:49;23.76;20.04
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:35:15;23.75;20.03
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:37:41;23.75;19.95
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:40:08;23.75;19.92
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:42:34;23.76;19.94
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:45:00;23.75;19.93
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:47:26;23.75;19.82
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:49:52;23.76;19.85
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:52:17;23.75;19.88
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:54:43;23.76;19.89
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:57:09;23.77;19.86
69320;HTU21D;56467;53.502;49.248;2022-11-15T00:59:35;23.76;19.84
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:02:00;23.74;19.86
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:04:26;23.76;19.83
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:06:53;23.74;19.86
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:09:19;23.74;19.85
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:11:45;23.74;19.83
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:14:11;23.74;19.81
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:16:37;23.74;19.82
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:19:03;23.75;19.80
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:21:29;23.73;19.77
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:23:56;23.72;19.76
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:26:23;23.73;19.76
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:28:49;23.73;19.77
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:31:18;23.73;19.78
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:33:45;23.73;19.73
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:36:17;23.74;19.76
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:38:43;23.73;19.71
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:41:21;23.72;19.72
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:44:53;23.73;19.68
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:46:54;23.72;19.68
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:49:21;23.71;19.65
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:51:48;23.72;19.68
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:54:16;23.71;19.69
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:56:49;23.70;19.63
69320;HTU21D;56467;53.502;49.248;2022-11-15T01:59:15;23.70;19.56
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:01:41;23.69;19.63
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:04:13;23.70;19.57
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:06:41;23.71;19.48
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:09:08;23.70;19.60
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:11:34;23.69;19.57
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:14:01;23.70;19.56
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:16:53;23.70;19.53
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:22:56;23.71;19.31
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:34:11;23.69;19.40
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:37:03;23.69;19.38
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:39:42;23.68;19.37
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:42:14;23.68;19.39
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:45:05;23.68;19.41
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:47:37;23.68;19.36
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:50:18;23.68;19.21
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:52:46;23.68;19.21
69320;HTU21D;56467;53.502;49.248;2022-11-15T02:55:29;23.69;19.18
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:01:23;23.69;19.19
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:06:52;23.69;19.20
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:09:39;23.69;19.20
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:12:24;23.68;19.28
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:15:01;23.68;19.34
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:20:17;23.66;19.37
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:22:46;23.66;19.29
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:25:17;23.67;19.34
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:27:48;23.67;19.28
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:30:17;23.66;19.34
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:32:54;23.67;19.37
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:35:27;23.66;19.34
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:38:19;23.67;19.31
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:40:51;23.66;19.40
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:45:54;23.65;19.31
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:48:27;23.66;19.41
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:50:56;23.65;19.39
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:53:21;23.65;19.37
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:55:47;23.67;19.33
69320;HTU21D;56467;53.502;49.248;2022-11-15T03:58:13;23.65;19.23
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:00:39;23.65;19.36
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:03:04;23.65;19.20
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:05:30;23.65;19.34
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:07:56;23.65;19.34
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:10:22;23.64;19.29
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:12:48;23.65;19.18
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:15:19;23.66;19.21
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:20:14;23.64;19.13
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:22:59;23.64;19.25
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:25:45;23.62;19.24
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:28:11;23.62;19.21
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:30:38;23.65;19.15
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:33:04;23.65;19.04
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:35:30;23.64;19.19
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:37:56;23.64;19.18
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:40:23;23.64;19.09
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:42:48;23.64;18.99
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:45:14;23.64;19.12
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:47:43;23.62;19.10
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:50:09;23.64;19.05
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:52:38;23.62;18.89
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:55:03;23.65;18.94
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:57:29;23.65;18.93
69320;HTU21D;56467;53.502;49.248;2022-11-15T04:59:55;23.64;19.05
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:02:21;23.64;19.02
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:04:46;23.62;19.02
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:07:12;23.64;18.93
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:09:38;23.62;18.93
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:12:04;23.62;18.81
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:14:29;23.64;18.73
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:16:55;23.65;18.79
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:19:21;23.64;18.67
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:21:47;23.62;18.68
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:24:13;23.62;18.53
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:26:40;23.64;18.67
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:29:06;23.64;18.58
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:31:31;23.64;18.51
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:33:58;23.64;18.56
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:36:27;23.65;18.52
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:38:54;23.64;18.52
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:41:25;23.64;18.47
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:43:53;23.64;18.60
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:46:19;23.65;18.52
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:48:47;23.64;18.50
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:51:15;23.65;18.51
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:53:43;23.64;18.52
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:56:09;23.65;18.54
69320;HTU21D;56467;53.502;49.248;2022-11-15T05:58:36;23.66;18.58
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:01:02;23.66;18.59
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:03:29;23.65;18.59
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:05:55;23.64;18.64
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:08:21;23.65;18.71
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:10:47;23.65;18.76
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:13:13;23.64;18.80
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:15:39;23.62;18.84
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:18:04;23.65;18.89
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:20:30;23.64;18.93
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:22:57;23.65;18.98
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:25:24;23.64;19.03
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:27:58;23.65;19.06
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:30:25;23.65;19.11
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:32:58;23.64;19.18
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:35:25;23.65;19.22
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:37:51;23.62;19.29
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:40:16;23.65;19.34
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:42:42;23.65;19.38
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:45:08;23.65;19.41
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:47:34;23.64;19.44
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:49:59;23.65;19.44
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:52:26;23.65;19.44
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:54:57;23.66;19.42
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:57:23;23.65;19.42
69320;HTU21D;56467;53.502;49.248;2022-11-15T06:59:49;23.66;19.42
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:02:15;23.66;19.43
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:04:41;23.66;19.44
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:07:07;23.64;19.42
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:09:32;23.66;19.44
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:11:58;23.65;19.42
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:14:24;23.66;19.42
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:16:50;23.65;19.43
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:19:15;23.66;19.44
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:21:41;23.66;19.46
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:24:07;23.66;19.42
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:26:33;23.66;19.41
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:28:59;23.66;19.38
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:31:24;23.66;19.38
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:33:50;23.66;19.34
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:36:16;23.66;19.31
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:38:42;23.66;19.27
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:41:09;23.67;19.31
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:43:35;23.65;19.28
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:46:08;23.65;19.25
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:48:38;23.65;19.24
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:51:06;23.66;19.25
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:53:32;23.66;19.20
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:55:58;23.66;19.24
69320;HTU21D;56467;53.502;49.248;2022-11-15T07:58:23;23.67;19.21
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:00:49;23.67;19.21
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:03:16;23.66;19.25
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:05:42;23.67;19.29
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:08:10;23.67;19.33
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:10:37;23.69;19.36
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:13:05;23.70;19.41
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:15:31;23.70;19.49
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:17:59;23.70;19.54
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:20:27;23.70;19.60
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:22:59;23.69;19.66
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:25:26;23.71;19.73
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:27:54;23.72;19.91
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:30:20;23.71;20.15
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:32:47;23.71;20.52
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:35:12;23.70;20.72
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:37:38;23.71;21.13
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:40:05;23.73;21.63
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:42:31;23.71;21.98
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:44:56;23.72;22.98
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:47:22;23.73;23.24
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:49:48;23.72;23.47
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:52:14;23.73;23.80
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:54:40;23.74;25.59
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:57:06;23.72;26.57
69320;HTU21D;56467;53.502;49.248;2022-11-15T08:59:32;23.71;28.52
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:01:58;23.73;29.01
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:04:23;23.72;29.32
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:06:50;23.71;30.01
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:09:15;23.72;30.16
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:11:41;23.71;29.92
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:14:07;23.72;30.05
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:16:32;23.72;29.93
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:18:58;23.73;29.73
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:21:24;23.71;29.51
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:23:51;23.71;29.33
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:26:17;23.72;29.37
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:28:43;23.71;29.32
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:31:09;23.71;29.59
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:33:35;23.71;29.58
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:36:08;23.71;29.80
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:38:34;23.72;29.95
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:49:04;23.74;30.62
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:51:33;23.75;30.74
69320;HTU21D;56467;53.502;49.248;2022-11-15T09:56:50;23.77;30.96
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:04:38;23.81;31.06
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:07:15;23.80;30.91
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:10:04;23.81;30.78
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:12:33;23.80;30.65
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:15:05;23.82;30.62
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:20:30;23.81;30.48
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:23:05;23.80;30.38
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:25:33;23.80;30.32
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:28:22;23.80;30.22
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:30:53;23.80;30.03
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:35:45;23.80;29.90
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:38:12;23.81;29.93
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:40:39;23.80;29.80
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:43:17;23.82;29.74
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:45:44;23.81;29.64
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:50:46;23.82;29.37
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:53:26;23.82;29.20
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:55:55;23.81;29.14
69320;HTU21D;56467;53.502;49.248;2022-11-15T10:58:43;23.80;28.99
69320;HTU21D;56467;53.502;49.248;2022-11-15T11:03:39;23.80;28.74
69320;HTU21D;56467;53.502;49.248;2022-11-15T11:08:38;23.77;28.52
69320;HTU21D;56467;53.502;49.248;2022-11-15T11:11:05;23.77;28.39
69320;HTU21D;56467;53.502;49.248;2022-11-15T11:13:35;23.77;28.32
69320;HTU21D;56467;53.502;49.248;2022-11-15T11:19:02;23.76;28.10
69320;HTU21D;56467;53.502;49.248;2022-11-15T11:30:06;23.75;27.68
69320;HTU21D;56467;53.502;49.248;2022-11-15T11:35:40;23.75;27.56
69320;HTU21D;56467;53.502;49.248;2022-11-15T11:38:39;23.74;27.49
69320;HTU21D;56467;53.502;49.248;2022-11-15T11:47:09;23.73;27.25
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:00:21;23.73;26.91
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:03:28;23.72;26.80
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:05:59;23.70;26.71
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:08:32;23.70;26.66
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:17:10;23.72;26.48
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:19:37;23.71;26.46
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:22:33;23.72;26.38
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:28:12;23.70;26.30
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:30:56;23.69;26.27
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:33:37;23.69;26.25
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:36:08;23.70;26.22
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:38:59;23.70;26.20
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:41:33;23.69;26.15
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:44:00;23.69;26.10
69320;HTU21D;56467;53.502;49.248;2022-11-15T12:59:51;23.69;25.90
69320;HTU21D;56467;53.502;49.248;2022-11-15T13:02:35;23.67;25.92
69320;HTU21D;56467;53.502;49.248;2022-11-15T13:17:45;23.70;25.98
69320;HTU21D;56467;53.502;49.248;2022-11-15T13:22:44;23.70;25.90
69320;HTU21D;56467;53.502;49.248;2022-11-15T13:30:53;23.69;25.75
69320;HTU21D;56467;53.502;49.248;2022-11-15T13:35:58;23.71;25.65
69320;HTU21D;56467;53.502;49.248;2022-11-15T13:38:26;23.71;25.63
69320;HTU21D;56467;53.502;49.248;2022-11-15T13:40:52;23.71;25.55
69320;HTU21D;56467;53.502;49.248;2022-11-15T13:48:57;23.72;25.44
69320;HTU21D;56467;53.502;49.248;2022-11-15T13:54:08;23.70;25.37
69320;HTU21D;56467;53.502;49.248;2022-11-15T13:56:35;23.71;25.31
69320;HTU21D;56467;53.502;49.248;2022-11-15T13:59:23;23.72;25.29
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:01:50;23.71;25.18
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:04:19;23.70;25.14
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:06:49;23.70;25.10
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:11:56;23.71;25.14
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:14:24;23.70;25.16
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:16:59;23.72;25.16
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:24:38;23.71;25.17
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:27:24;23.71;25.16
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:29:50;23.71;25.14
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:34:54;23.72;25.14
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:39:49;23.70;25.12
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:42:16;23.71;25.09
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:44:42;23.71;25.04
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:47:08;23.70;25.02
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:49:34;23.71;24.98
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:51:59;23.71;24.94
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:54:25;23.71;24.93
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:56:51;23.71;24.90
69320;HTU21D;56467;53.502;49.248;2022-11-15T14:59:17;23.72;24.90
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:01:43;23.72;24.85
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:04:10;23.71;24.81
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:06:37;23.71;24.78
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:09:03;23.71;24.75
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:11:30;23.72;24.72
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:13:57;23.72;24.73
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:16:25;23.72;24.69
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:18:51;23.71;24.65
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:21:22;23.72;24.65
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:23:49;23.72;24.61
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:26:15;23.71;24.55
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:28:41;23.71;24.53
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:31:08;23.71;24.44
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:33:34;23.72;24.23
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:35:59;23.72;24.22
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:38:25;23.71;24.24
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:40:51;23.71;24.25
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:43:17;23.70;24.22
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:45:43;23.71;24.20
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:48:15;23.71;24.22
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:50:42;23.71;24.19
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:53:09;23.71;24.17
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:55:36;23.71;24.17
69320;HTU21D;56467;53.502;49.248;2022-11-15T15:58:03;23.71;24.14
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:00:28;23.70;24.11
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:02:55;23.71;24.08
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:05:21;23.71;24.05
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:07:47;23.72;24.01
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:10:30;23.71;24.00
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:12:57;23.70;23.97
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:15:25;23.69;23.98
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:17:56;23.69;23.94
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:22:58;23.69;23.88
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:25:25;23.70;23.91
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:27:50;23.70;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:30:19;23.70;23.75
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:32:45;23.69;23.67
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:35:12;23.69;23.59
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:37:38;23.69;23.54
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:40:30;23.69;23.47
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:42:57;23.69;23.37
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:45:25;23.69;23.37
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:47:54;23.69;23.27
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:50:22;23.69;23.22
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:52:57;23.69;23.17
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:55:25;23.68;23.12
69320;HTU21D;56467;53.502;49.248;2022-11-15T16:57:52;23.70;23.06
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:00:19;23.69;23.01
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:02:46;23.70;23.00
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:05:14;23.70;22.95
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:07:40;23.71;22.94
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:10:08;23.70;22.92
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:12:35;23.70;22.87
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:15:02;23.71;22.85
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:17:29;23.70;22.78
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:19:55;23.71;22.86
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:22:21;23.72;22.91
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:24:47;23.70;22.95
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:27:13;23.72;23.01
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:29:41;23.72;23.07
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:32:08;23.72;23.14
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:34:34;23.71;23.19
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:37:01;23.71;23.20
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:39:27;23.73;23.25
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:41:52;23.73;23.26
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:44:18;23.73;23.29
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:46:44;23.72;23.33
69320;HTU21D;56467;53.502;49.248;2022-11-15T17:49:09;23.73;23.33