sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73322;DHT22;61549;37.044;22.128;2023-05-07T00:01:08;21.10;62.20
73322;DHT22;61549;37.044;22.128;2023-05-07T00:03:34;21.10;62.20
73322;DHT22;61549;37.044;22.128;2023-05-07T00:06:00;21.10;61.60
73322;DHT22;61549;37.044;22.128;2023-05-07T00:08:26;21.00;60.90
73322;DHT22;61549;37.044;22.128;2023-05-07T00:10:52;21.00;60.70
73322;DHT22;61549;37.044;22.128;2023-05-07T00:13:18;20.90;60.70
73322;DHT22;61549;37.044;22.128;2023-05-07T00:15:45;20.90;60.70
73322;DHT22;61549;37.044;22.128;2023-05-07T00:18:11;20.80;60.10
73322;DHT22;61549;37.044;22.128;2023-05-07T00:20:37;20.70;59.60
73322;DHT22;61549;37.044;22.128;2023-05-07T00:23:03;20.80;58.70
73322;DHT22;61549;37.044;22.128;2023-05-07T00:25:29;20.80;58.40
73322;DHT22;61549;37.044;22.128;2023-05-07T00:27:54;20.80;58.80
73322;DHT22;61549;37.044;22.128;2023-05-07T00:30:20;20.80;59.20
73322;DHT22;61549;37.044;22.128;2023-05-07T00:32:46;20.80;59.50
73322;DHT22;61549;37.044;22.128;2023-05-07T00:35:14;20.70;59.70
73322;DHT22;61549;37.044;22.128;2023-05-07T00:37:40;20.70;59.60
73322;DHT22;61549;37.044;22.128;2023-05-07T00:40:07;20.60;59.20
73322;DHT22;61549;37.044;22.128;2023-05-07T00:42:33;20.60;59.20
73322;DHT22;61549;37.044;22.128;2023-05-07T00:44:59;20.50;58.90
73322;DHT22;61549;37.044;22.128;2023-05-07T00:47:25;20.60;58.50
73322;DHT22;61549;37.044;22.128;2023-05-07T00:49:52;20.60;58.20
73322;DHT22;61549;37.044;22.128;2023-05-07T00:52:20;20.50;57.00
73322;DHT22;61549;37.044;22.128;2023-05-07T00:54:47;20.50;56.50
73322;DHT22;61549;37.044;22.128;2023-05-07T00:57:13;20.50;56.00
73322;DHT22;61549;37.044;22.128;2023-05-07T00:59:40;20.50;55.30
73322;DHT22;61549;37.044;22.128;2023-05-07T01:02:07;20.50;55.30
73322;DHT22;61549;37.044;22.128;2023-05-07T01:04:33;20.50;55.90
73322;DHT22;61549;37.044;22.128;2023-05-07T01:07:00;20.50;56.30
73322;DHT22;61549;37.044;22.128;2023-05-07T01:09:27;20.50;56.50
73322;DHT22;61549;37.044;22.128;2023-05-07T01:11:53;20.50;56.80
73322;DHT22;61549;37.044;22.128;2023-05-07T01:14:20;20.40;56.20
73322;DHT22;61549;37.044;22.128;2023-05-07T01:16:49;20.50;55.40
73322;DHT22;61549;37.044;22.128;2023-05-07T01:19:18;20.50;55.10
73322;DHT22;61549;37.044;22.128;2023-05-07T01:21:47;20.40;54.90
73322;DHT22;61549;37.044;22.128;2023-05-07T01:24:14;20.50;54.90
73322;DHT22;61549;37.044;22.128;2023-05-07T01:26:40;20.40;54.90
73322;DHT22;61549;37.044;22.128;2023-05-07T01:29:06;20.50;55.30
73322;DHT22;61549;37.044;22.128;2023-05-07T01:31:33;20.50;55.60
73322;DHT22;61549;37.044;22.128;2023-05-07T01:34:01;20.50;55.60
73322;DHT22;61549;37.044;22.128;2023-05-07T01:36:29;20.40;55.00
73322;DHT22;61549;37.044;22.128;2023-05-07T01:38:55;20.40;54.90
73322;DHT22;61549;37.044;22.128;2023-05-07T01:41:23;20.40;55.00
73322;DHT22;61549;37.044;22.128;2023-05-07T01:43:50;20.40;54.80
73322;DHT22;61549;37.044;22.128;2023-05-07T01:46:18;20.40;55.00
73322;DHT22;61549;37.044;22.128;2023-05-07T01:48:45;20.40;55.00
73322;DHT22;61549;37.044;22.128;2023-05-07T01:51:11;20.40;55.30
73322;DHT22;61549;37.044;22.128;2023-05-07T01:53:39;20.40;55.20
73322;DHT22;61549;37.044;22.128;2023-05-07T01:56:06;20.40;55.30
73322;DHT22;61549;37.044;22.128;2023-05-07T01:58:32;20.40;55.80
73322;DHT22;61549;37.044;22.128;2023-05-07T02:00:58;20.40;56.40
73322;DHT22;61549;37.044;22.128;2023-05-07T02:03:24;20.30;56.90
73322;DHT22;61549;37.044;22.128;2023-05-07T02:05:51;20.30;58.00
73322;DHT22;61549;37.044;22.128;2023-05-07T02:08:16;20.30;58.60
73322;DHT22;61549;37.044;22.128;2023-05-07T02:10:42;20.20;58.80
73322;DHT22;61549;37.044;22.128;2023-05-07T02:13:08;20.20;58.90
73322;DHT22;61549;37.044;22.128;2023-05-07T02:15:34;20.10;58.90
73322;DHT22;61549;37.044;22.128;2023-05-07T02:18:07;20.00;58.80
73322;DHT22;61549;37.044;22.128;2023-05-07T02:20:34;19.70;57.90
73322;DHT22;61549;37.044;22.128;2023-05-07T02:23:00;19.60;58.70
73322;DHT22;61549;37.044;22.128;2023-05-07T02:25:26;19.60;58.30
73322;DHT22;61549;37.044;22.128;2023-05-07T02:27:52;19.60;57.70
73322;DHT22;61549;37.044;22.128;2023-05-07T02:30:19;19.60;57.40
73322;DHT22;61549;37.044;22.128;2023-05-07T02:32:52;19.60;58.00
73322;DHT22;61549;37.044;22.128;2023-05-07T02:35:18;19.50;58.00
73322;DHT22;61549;37.044;22.128;2023-05-07T02:37:44;19.40;58.50
73322;DHT22;61549;37.044;22.128;2023-05-07T02:40:10;19.50;59.00
73322;DHT22;61549;37.044;22.128;2023-05-07T02:42:37;19.50;59.50
73322;DHT22;61549;37.044;22.128;2023-05-07T02:45:03;19.50;59.50
73322;DHT22;61549;37.044;22.128;2023-05-07T02:47:29;19.50;59.40
73322;DHT22;61549;37.044;22.128;2023-05-07T02:49:55;19.50;59.10
73322;DHT22;61549;37.044;22.128;2023-05-07T02:52:21;19.50;59.10
73322;DHT22;61549;37.044;22.128;2023-05-07T02:54:47;19.60;59.70
73322;DHT22;61549;37.044;22.128;2023-05-07T02:57:13;19.60;59.90
73322;DHT22;61549;37.044;22.128;2023-05-07T02:59:39;19.60;59.80
73322;DHT22;61549;37.044;22.128;2023-05-07T03:02:05;19.60;59.50
73322;DHT22;61549;37.044;22.128;2023-05-07T03:04:30;19.60;59.50
73322;DHT22;61549;37.044;22.128;2023-05-07T03:07:05;19.60;59.60
73322;DHT22;61549;37.044;22.128;2023-05-07T03:09:37;19.60;59.80
73322;DHT22;61549;37.044;22.128;2023-05-07T03:12:03;19.70;60.00
73322;DHT22;61549;37.044;22.128;2023-05-07T03:14:29;19.70;60.30
73322;DHT22;61549;37.044;22.128;2023-05-07T03:16:54;19.70;60.30
73322;DHT22;61549;37.044;22.128;2023-05-07T03:19:20;19.70;60.00
73322;DHT22;61549;37.044;22.128;2023-05-07T03:21:46;19.70;59.60
73322;DHT22;61549;37.044;22.128;2023-05-07T03:24:12;19.70;59.60
73322;DHT22;61549;37.044;22.128;2023-05-07T03:26:38;19.70;59.70
73322;DHT22;61549;37.044;22.128;2023-05-07T03:29:04;19.70;60.20
73322;DHT22;61549;37.044;22.128;2023-05-07T03:31:30;19.70;60.30
73322;DHT22;61549;37.044;22.128;2023-05-07T03:33:57;19.60;60.50
73322;DHT22;61549;37.044;22.128;2023-05-07T03:36:23;19.60;60.40
73322;DHT22;61549;37.044;22.128;2023-05-07T03:38:49;19.60;60.60
73322;DHT22;61549;37.044;22.128;2023-05-07T03:41:15;19.50;60.50
73322;DHT22;61549;37.044;22.128;2023-05-07T03:43:41;19.40;60.10
73322;DHT22;61549;37.044;22.128;2023-05-07T03:46:07;19.40;60.20
73322;DHT22;61549;37.044;22.128;2023-05-07T03:48:33;19.50;60.30
73322;DHT22;61549;37.044;22.128;2023-05-07T03:50:59;19.40;60.10
73322;DHT22;61549;37.044;22.128;2023-05-07T03:53:25;19.40;60.30
73322;DHT22;61549;37.044;22.128;2023-05-07T03:55:51;19.40;59.80
73322;DHT22;61549;37.044;22.128;2023-05-07T03:58:17;19.40;59.90
73322;DHT22;61549;37.044;22.128;2023-05-07T04:00:42;19.40;59.80
73322;DHT22;61549;37.044;22.128;2023-05-07T04:03:09;19.40;59.80
73322;DHT22;61549;37.044;22.128;2023-05-07T04:05:34;19.30;59.20
73322;DHT22;61549;37.044;22.128;2023-05-07T04:08:00;19.30;59.00
73322;DHT22;61549;37.044;22.128;2023-05-07T04:10:26;19.30;59.20
73322;DHT22;61549;37.044;22.128;2023-05-07T04:12:53;19.30;59.10
73322;DHT22;61549;37.044;22.128;2023-05-07T04:15:19;19.30;59.30
73322;DHT22;61549;37.044;22.128;2023-05-07T04:17:45;19.20;59.20
73322;DHT22;61549;37.044;22.128;2023-05-07T04:20:15;19.20;59.20
73322;DHT22;61549;37.044;22.128;2023-05-07T04:22:41;19.30;59.00
73322;DHT22;61549;37.044;22.128;2023-05-07T04:25:08;19.30;58.80
73322;DHT22;61549;37.044;22.128;2023-05-07T04:27:35;19.30;58.70
73322;DHT22;61549;37.044;22.128;2023-05-07T04:30:02;19.20;58.50
73322;DHT22;61549;37.044;22.128;2023-05-07T04:32:29;19.30;58.30
73322;DHT22;61549;37.044;22.128;2023-05-07T04:34:56;19.30;58.20
73322;DHT22;61549;37.044;22.128;2023-05-07T04:37:22;19.30;57.70
73322;DHT22;61549;37.044;22.128;2023-05-07T04:39:48;19.30;57.90
73322;DHT22;61549;37.044;22.128;2023-05-07T04:42:17;19.40;58.10
73322;DHT22;61549;37.044;22.128;2023-05-07T04:44:44;19.50;58.30
73322;DHT22;61549;37.044;22.128;2023-05-07T04:47:11;19.50;59.20
73322;DHT22;61549;37.044;22.128;2023-05-07T04:49:40;19.60;59.60
73322;DHT22;61549;37.044;22.128;2023-05-07T04:52:05;19.60;60.00
73322;DHT22;61549;37.044;22.128;2023-05-07T04:54:31;19.70;60.00
73322;DHT22;61549;37.044;22.128;2023-05-07T04:56:57;19.70;60.40
73322;DHT22;61549;37.044;22.128;2023-05-07T04:59:23;19.70;61.20
73322;DHT22;61549;37.044;22.128;2023-05-07T05:01:49;19.80;61.00
73322;DHT22;61549;37.044;22.128;2023-05-07T05:04:24;19.80;61.30
73322;DHT22;61549;37.044;22.128;2023-05-07T05:06:50;19.90;60.30
73322;DHT22;61549;37.044;22.128;2023-05-07T05:09:15;19.80;59.10
73322;DHT22;61549;37.044;22.128;2023-05-07T05:11:42;20.00;58.50
73322;DHT22;61549;37.044;22.128;2023-05-07T05:14:08;20.00;58.40
73322;DHT22;61549;37.044;22.128;2023-05-07T05:16:33;20.10;59.30
73322;DHT22;61549;37.044;22.128;2023-05-07T05:19:01;20.20;58.50
73322;DHT22;61549;37.044;22.128;2023-05-07T05:21:26;20.20;56.40
73322;DHT22;61549;37.044;22.128;2023-05-07T05:23:52;20.10;57.00
73322;DHT22;61549;37.044;22.128;2023-05-07T05:26:18;19.90;57.70
73322;DHT22;61549;37.044;22.128;2023-05-07T05:28:44;19.90;57.60
73322;DHT22;61549;37.044;22.128;2023-05-07T05:31:10;20.00;57.10
73322;DHT22;61549;37.044;22.128;2023-05-07T05:33:36;20.20;57.00
73322;DHT22;61549;37.044;22.128;2023-05-07T05:36:01;20.30;57.70
73322;DHT22;61549;37.044;22.128;2023-05-07T05:38:27;20.40;58.40
73322;DHT22;61549;37.044;22.128;2023-05-07T05:40:53;20.40;58.40
73322;DHT22;61549;37.044;22.128;2023-05-07T05:43:19;20.50;58.20
73322;DHT22;61549;37.044;22.128;2023-05-07T05:45:45;20.60;57.70
73322;DHT22;61549;37.044;22.128;2023-05-07T05:48:11;20.60;57.70
73322;DHT22;61549;37.044;22.128;2023-05-07T05:50:37;20.70;57.50
73322;DHT22;61549;37.044;22.128;2023-05-07T05:53:03;20.80;57.40
73322;DHT22;61549;37.044;22.128;2023-05-07T05:55:29;20.80;56.80
73322;DHT22;61549;37.044;22.128;2023-05-07T05:57:55;20.90;56.10
73322;DHT22;61549;37.044;22.128;2023-05-07T06:00:22;21.00;55.50
73322;DHT22;61549;37.044;22.128;2023-05-07T06:02:48;21.10;55.60
73322;DHT22;61549;37.044;22.128;2023-05-07T06:05:14;21.10;55.40
73322;DHT22;61549;37.044;22.128;2023-05-07T06:07:40;21.20;55.40
73322;DHT22;61549;37.044;22.128;2023-05-07T06:10:06;21.30;55.80
73322;DHT22;61549;37.044;22.128;2023-05-07T06:12:32;21.40;55.70
73322;DHT22;61549;37.044;22.128;2023-05-07T06:14:58;21.40;55.30
73322;DHT22;61549;37.044;22.128;2023-05-07T06:17:24;21.50;53.60
73322;DHT22;61549;37.044;22.128;2023-05-07T06:19:51;21.70;53.50
73322;DHT22;61549;37.044;22.128;2023-05-07T06:22:17;21.80;53.70
73322;DHT22;61549;37.044;22.128;2023-05-07T06:24:43;21.90;53.80
73322;DHT22;61549;37.044;22.128;2023-05-07T06:27:09;22.10;53.10
73322;DHT22;61549;37.044;22.128;2023-05-07T06:29:35;22.20;52.60
73322;DHT22;61549;37.044;22.128;2023-05-07T06:34:56;22.60;51.30
73322;DHT22;61549;37.044;22.128;2023-05-07T06:37:22;22.70;50.60
73322;DHT22;61549;37.044;22.128;2023-05-07T06:39:48;22.80;50.10
73322;DHT22;61549;37.044;22.128;2023-05-07T06:42:14;22.90;50.10
73322;DHT22;61549;37.044;22.128;2023-05-07T06:44:40;23.00;50.30
73322;DHT22;61549;37.044;22.128;2023-05-07T06:47:05;23.00;50.50
73322;DHT22;61549;37.044;22.128;2023-05-07T06:49:31;23.00;50.00
73322;DHT22;61549;37.044;22.128;2023-05-07T06:51:58;23.10;50.30
73322;DHT22;61549;37.044;22.128;2023-05-07T06:54:24;23.20;50.10
73322;DHT22;61549;37.044;22.128;2023-05-07T06:56:50;23.30;48.80
73322;DHT22;61549;37.044;22.128;2023-05-07T06:59:16;23.40;48.70
73322;DHT22;61549;37.044;22.128;2023-05-07T07:01:42;23.60;47.80
73322;DHT22;61549;37.044;22.128;2023-05-07T07:04:07;23.70;47.50
73322;DHT22;61549;37.044;22.128;2023-05-07T07:06:33;23.90;46.40
73322;DHT22;61549;37.044;22.128;2023-05-07T07:08:59;24.00;45.70
73322;DHT22;61549;37.044;22.128;2023-05-07T07:11:25;24.10;46.10
73322;DHT22;61549;37.044;22.128;2023-05-07T07:13:51;24.00;45.00
73322;DHT22;61549;37.044;22.128;2023-05-07T07:16:20;24.00;45.30
73322;DHT22;61549;37.044;22.128;2023-05-07T07:18:46;24.00;45.00
73322;DHT22;61549;37.044;22.128;2023-05-07T07:21:12;23.80;45.10
73322;DHT22;61549;37.044;22.128;2023-05-07T07:23:38;23.80;45.20
73322;DHT22;61549;37.044;22.128;2023-05-07T07:26:08;23.90;45.00
73322;DHT22;61549;37.044;22.128;2023-05-07T07:28:35;23.90;45.50
73322;DHT22;61549;37.044;22.128;2023-05-07T07:31:01;24.00;44.20
73322;DHT22;61549;37.044;22.128;2023-05-07T07:33:26;24.00;44.00
73322;DHT22;61549;37.044;22.128;2023-05-07T07:35:52;24.10;44.30
73322;DHT22;61549;37.044;22.128;2023-05-07T07:38:22;24.10;44.70
73322;DHT22;61549;37.044;22.128;2023-05-07T07:40:48;24.20;44.30
73322;DHT22;61549;37.044;22.128;2023-05-07T07:43:14;24.10;44.30
73322;DHT22;61549;37.044;22.128;2023-05-07T07:45:40;24.10;44.50
73322;DHT22;61549;37.044;22.128;2023-05-07T07:48:05;24.00;43.40
73322;DHT22;61549;37.044;22.128;2023-05-07T07:50:31;24.00;43.50
73322;DHT22;61549;37.044;22.128;2023-05-07T07:52:57;24.00;43.30
73322;DHT22;61549;37.044;22.128;2023-05-07T07:55:23;24.00;43.50
73322;DHT22;61549;37.044;22.128;2023-05-07T07:57:49;24.10;44.40
73322;DHT22;61549;37.044;22.128;2023-05-07T08:00:34;24.10;44.40
73322;DHT22;61549;37.044;22.128;2023-05-07T08:03:00;24.20;44.10
73322;DHT22;61549;37.044;22.128;2023-05-07T08:05:26;24.20;44.60
73322;DHT22;61549;37.044;22.128;2023-05-07T08:07:52;24.30;43.80
73322;DHT22;61549;37.044;22.128;2023-05-07T08:10:19;24.40;44.00
73322;DHT22;61549;37.044;22.128;2023-05-07T08:12:48;24.40;42.60
73322;DHT22;61549;37.044;22.128;2023-05-07T08:15:15;24.40;42.80
73322;DHT22;61549;37.044;22.128;2023-05-07T08:17:41;24.40;43.10
73322;DHT22;61549;37.044;22.128;2023-05-07T08:20:07;24.50;43.70
73322;DHT22;61549;37.044;22.128;2023-05-07T08:22:35;24.60;44.50
73322;DHT22;61549;37.044;22.128;2023-05-07T08:25:01;24.60;44.40
73322;DHT22;61549;37.044;22.128;2023-05-07T08:27:27;24.50;45.20
73322;DHT22;61549;37.044;22.128;2023-05-07T08:29:53;24.50;43.70
73322;DHT22;61549;37.044;22.128;2023-05-07T08:32:19;24.50;44.70
73322;DHT22;61549;37.044;22.128;2023-05-07T08:34:44;24.50;44.10
73322;DHT22;61549;37.044;22.128;2023-05-07T08:37:10;24.60;42.70
73322;DHT22;61549;37.044;22.128;2023-05-07T08:39:36;24.60;43.00
73322;DHT22;61549;37.044;22.128;2023-05-07T08:42:04;24.60;42.10
73322;DHT22;61549;37.044;22.128;2023-05-07T08:44:34;24.70;43.30
73322;DHT22;61549;37.044;22.128;2023-05-07T08:47:06;24.80;42.70
73322;DHT22;61549;37.044;22.128;2023-05-07T08:49:33;24.90;43.30
73322;DHT22;61549;37.044;22.128;2023-05-07T08:51:59;24.80;42.60
73322;DHT22;61549;37.044;22.128;2023-05-07T08:54:26;24.90;42.20
73322;DHT22;61549;37.044;22.128;2023-05-07T08:56:52;24.90;41.40
73322;DHT22;61549;37.044;22.128;2023-05-07T08:59:19;25.10;41.40
73322;DHT22;61549;37.044;22.128;2023-05-07T09:01:45;25.20;41.20
73322;DHT22;61549;37.044;22.128;2023-05-07T09:04:11;25.30;40.60
73322;DHT22;61549;37.044;22.128;2023-05-07T09:06:38;25.40;41.10
73322;DHT22;61549;37.044;22.128;2023-05-07T09:09:07;25.40;40.90
73322;DHT22;61549;37.044;22.128;2023-05-07T09:11:33;25.50;41.10
73322;DHT22;61549;37.044;22.128;2023-05-07T09:14:01;25.40;40.60
73322;DHT22;61549;37.044;22.128;2023-05-07T09:16:32;25.40;40.50
73322;DHT22;61549;37.044;22.128;2023-05-07T09:18:59;25.40;41.10
73322;DHT22;61549;37.044;22.128;2023-05-07T09:21:30;25.30;41.30
73322;DHT22;61549;37.044;22.128;2023-05-07T09:23:57;25.20;41.30
73322;DHT22;61549;37.044;22.128;2023-05-07T09:26:28;25.10;41.60
73322;DHT22;61549;37.044;22.128;2023-05-07T09:29:07;25.20;42.20
73322;DHT22;61549;37.044;22.128;2023-05-07T09:31:36;25.10;40.70
73322;DHT22;61549;37.044;22.128;2023-05-07T09:34:06;25.10;42.00
73322;DHT22;61549;37.044;22.128;2023-05-07T09:36:32;25.10;43.00
73322;DHT22;61549;37.044;22.128;2023-05-07T09:39:07;24.90;45.60
73322;DHT22;61549;37.044;22.128;2023-05-07T09:41:33;24.70;48.80
73322;DHT22;61549;37.044;22.128;2023-05-07T09:43:58;24.60;49.10
73322;DHT22;61549;37.044;22.128;2023-05-07T09:46:29;24.70;49.40
73322;DHT22;61549;37.044;22.128;2023-05-07T09:48:57;24.90;49.50
73322;DHT22;61549;37.044;22.128;2023-05-07T09:52:03;25.00;49.30
73322;DHT22;61549;37.044;22.128;2023-05-07T09:54:33;24.90;48.90
73322;DHT22;61549;37.044;22.128;2023-05-07T09:57:01;25.00;48.10
73322;DHT22;61549;37.044;22.128;2023-05-07T09:59:30;25.20;47.80
73322;DHT22;61549;37.044;22.128;2023-05-07T10:01:58;25.20;46.60
73322;DHT22;61549;37.044;22.128;2023-05-07T10:04:25;25.00;45.70
73322;DHT22;61549;37.044;22.128;2023-05-07T10:06:52;25.00;46.30
73322;DHT22;61549;37.044;22.128;2023-05-07T10:09:19;25.00;45.90
73322;DHT22;61549;37.044;22.128;2023-05-07T10:11:47;25.00;47.10
73322;DHT22;61549;37.044;22.128;2023-05-07T10:14:14;25.10;47.00
73322;DHT22;61549;37.044;22.128;2023-05-07T10:16:42;25.00;46.60
73322;DHT22;61549;37.044;22.128;2023-05-07T10:19:09;25.10;46.50
73322;DHT22;61549;37.044;22.128;2023-05-07T10:21:40;25.00;47.00
73322;DHT22;61549;37.044;22.128;2023-05-07T10:24:37;25.10;47.30
73322;DHT22;61549;37.044;22.128;2023-05-07T10:27:10;25.30;46.90
73322;DHT22;61549;37.044;22.128;2023-05-07T10:32:45;25.40;45.30
73322;DHT22;61549;37.044;22.128;2023-05-07T10:35:24;25.40;46.20
73322;DHT22;61549;37.044;22.128;2023-05-07T10:37:51;25.30;45.10
73322;DHT22;61549;37.044;22.128;2023-05-07T10:40:17;25.20;44.50
73322;DHT22;61549;37.044;22.128;2023-05-07T10:42:56;25.20;44.40
73322;DHT22;61549;37.044;22.128;2023-05-07T10:45:22;25.30;44.20
73322;DHT22;61549;37.044;22.128;2023-05-07T10:48:13;25.40;43.70
73322;DHT22;61549;37.044;22.128;2023-05-07T10:50:41;25.30;42.70
73322;DHT22;61549;37.044;22.128;2023-05-07T10:53:29;25.40;42.90
73322;DHT22;61549;37.044;22.128;2023-05-07T10:58:42;25.40;41.30
73322;DHT22;61549;37.044;22.128;2023-05-07T11:01:08;25.40;41.50
73322;DHT22;61549;37.044;22.128;2023-05-07T11:03:35;25.50;41.40
73322;DHT22;61549;37.044;22.128;2023-05-07T11:06:15;25.60;41.00
73322;DHT22;61549;37.044;22.128;2023-05-07T11:11:18;25.90;44.00
73322;DHT22;61549;37.044;22.128;2023-05-07T11:13:48;25.90;42.00
73322;DHT22;61549;37.044;22.128;2023-05-07T11:16:23;25.90;42.00
73322;DHT22;61549;37.044;22.128;2023-05-07T11:18:54;25.90;42.30
73322;DHT22;61549;37.044;22.128;2023-05-07T11:21:40;25.90;42.10
73322;DHT22;61549;37.044;22.128;2023-05-07T11:24:07;25.70;43.50
73322;DHT22;61549;37.044;22.128;2023-05-07T11:26:45;25.40;44.90
73322;DHT22;61549;37.044;22.128;2023-05-07T11:29:15;25.00;44.90
73322;DHT22;61549;37.044;22.128;2023-05-07T11:31:41;24.90;45.20
73322;DHT22;61549;37.044;22.128;2023-05-07T11:34:08;25.10;44.60
73322;DHT22;61549;37.044;22.128;2023-05-07T11:36:36;25.20;45.00
73322;DHT22;61549;37.044;22.128;2023-05-07T11:39:29;25.20;44.30
73322;DHT22;61549;37.044;22.128;2023-05-07T11:41:57;25.30;43.00
73322;DHT22;61549;37.044;22.128;2023-05-07T11:44:22;25.10;43.70
73322;DHT22;61549;37.044;22.128;2023-05-07T11:46:49;25.10;44.30
73322;DHT22;61549;37.044;22.128;2023-05-07T11:49:15;25.10;43.60
73322;DHT22;61549;37.044;22.128;2023-05-07T11:51:41;25.10;43.30
73322;DHT22;61549;37.044;22.128;2023-05-07T11:54:08;25.10;43.60
73322;DHT22;61549;37.044;22.128;2023-05-07T11:56:39;25.30;44.40
73322;DHT22;61549;37.044;22.128;2023-05-07T11:59:05;25.40;44.50
73322;DHT22;61549;37.044;22.128;2023-05-07T12:01:31;25.10;43.20
73322;DHT22;61549;37.044;22.128;2023-05-07T12:03:57;25.10;43.60
73322;DHT22;61549;37.044;22.128;2023-05-07T12:06:23;25.40;43.50
73322;DHT22;61549;37.044;22.128;2023-05-07T12:08:49;25.30;43.60
73322;DHT22;61549;37.044;22.128;2023-05-07T12:11:22;25.40;42.50
73322;DHT22;61549;37.044;22.128;2023-05-07T12:13:55;25.40;43.20
73322;DHT22;61549;37.044;22.128;2023-05-07T12:16:21;25.30;43.10
73322;DHT22;61549;37.044;22.128;2023-05-07T12:18:47;25.40;42.80
73322;DHT22;61549;37.044;22.128;2023-05-07T12:21:13;25.40;42.20
73322;DHT22;61549;37.044;22.128;2023-05-07T12:23:40;25.40;43.30
73322;DHT22;61549;37.044;22.128;2023-05-07T12:26:12;25.40;42.10
73322;DHT22;61549;37.044;22.128;2023-05-07T12:28:38;25.60;41.90
73322;DHT22;61549;37.044;22.128;2023-05-07T12:31:05;25.70;42.10
73322;DHT22;61549;37.044;22.128;2023-05-07T12:33:31;25.80;42.00
73322;DHT22;61549;37.044;22.128;2023-05-07T12:35:58;25.70;41.00
73322;DHT22;61549;37.044;22.128;2023-05-07T12:38:23;25.60;41.10
73322;DHT22;61549;37.044;22.128;2023-05-07T12:40:53;25.60;41.80
73322;DHT22;61549;37.044;22.128;2023-05-07T12:43:21;25.80;41.50
73322;DHT22;61549;37.044;22.128;2023-05-07T12:45:51;25.90;39.90
73322;DHT22;61549;37.044;22.128;2023-05-07T12:48:19;26.00;39.90
73322;DHT22;61549;37.044;22.128;2023-05-07T12:50:45;26.00;38.90
73322;DHT22;61549;37.044;22.128;2023-05-07T12:53:11;26.00;39.80
73322;DHT22;61549;37.044;22.128;2023-05-07T12:55:42;25.90;39.90
73322;DHT22;61549;37.044;22.128;2023-05-07T12:58:17;25.90;39.40
73322;DHT22;61549;37.044;22.128;2023-05-07T13:00:44;25.80;39.00
73322;DHT22;61549;37.044;22.128;2023-05-07T13:03:26;25.90;39.80
73322;DHT22;61549;37.044;22.128;2023-05-07T13:06:19;25.90;39.40
73322;DHT22;61549;37.044;22.128;2023-05-07T13:09:00;25.90;40.50
73322;DHT22;61549;37.044;22.128;2023-05-07T13:11:26;26.00;40.00
73322;DHT22;61549;37.044;22.128;2023-05-07T13:13:52;26.20;38.80
73322;DHT22;61549;37.044;22.128;2023-05-07T13:16:18;26.20;39.20
73322;DHT22;61549;37.044;22.128;2023-05-07T13:18:43;26.30;38.70
73322;DHT22;61549;37.044;22.128;2023-05-07T13:21:19;26.50;40.70
73322;DHT22;61549;37.044;22.128;2023-05-07T13:23:48;26.50;39.20
73322;DHT22;61549;37.044;22.128;2023-05-07T13:26:14;26.70;39.30
73322;DHT22;61549;37.044;22.128;2023-05-07T13:28:40;26.70;38.30
73322;DHT22;61549;37.044;22.128;2023-05-07T13:31:05;26.70;38.40
73322;DHT22;61549;37.044;22.128;2023-05-07T13:33:31;26.90;37.80
73322;DHT22;61549;37.044;22.128;2023-05-07T13:35:57;27.00;38.70
73322;DHT22;61549;37.044;22.128;2023-05-07T13:38:23;27.00;37.80
73322;DHT22;61549;37.044;22.128;2023-05-07T13:40:49;27.00;38.30
73322;DHT22;61549;37.044;22.128;2023-05-07T13:43:15;27.00;39.00
73322;DHT22;61549;37.044;22.128;2023-05-07T13:45:42;26.80;39.10
73322;DHT22;61549;37.044;22.128;2023-05-07T13:48:08;26.70;39.20
73322;DHT22;61549;37.044;22.128;2023-05-07T13:50:34;26.60;39.70
73322;DHT22;61549;37.044;22.128;2023-05-07T13:53:03;26.60;39.60
73322;DHT22;61549;37.044;22.128;2023-05-07T13:55:29;26.60;39.00
73322;DHT22;61549;37.044;22.128;2023-05-07T13:57:57;26.50;39.50
73322;DHT22;61549;37.044;22.128;2023-05-07T14:00:24;26.20;39.50
73322;DHT22;61549;37.044;22.128;2023-05-07T14:02:50;26.10;40.20
73322;DHT22;61549;37.044;22.128;2023-05-07T14:05:16;26.00;40.10
73322;DHT22;61549;37.044;22.128;2023-05-07T14:07:42;26.00;40.80
73322;DHT22;61549;37.044;22.128;2023-05-07T14:10:08;26.00;40.10
73322;DHT22;61549;37.044;22.128;2023-05-07T14:12:35;25.90;40.30
73322;DHT22;61549;37.044;22.128;2023-05-07T14:15:00;25.90;40.00
73322;DHT22;61549;37.044;22.128;2023-05-07T14:17:26;25.90;39.60
73322;DHT22;61549;37.044;22.128;2023-05-07T14:19:53;26.00;39.80
73322;DHT22;61549;37.044;22.128;2023-05-07T14:22:21;25.90;40.40
73322;DHT22;61549;37.044;22.128;2023-05-07T14:24:47;25.90;39.80
73322;DHT22;61549;37.044;22.128;2023-05-07T14:27:13;26.00;40.20
73322;DHT22;61549;37.044;22.128;2023-05-07T14:29:39;26.10;40.20
73322;DHT22;61549;37.044;22.128;2023-05-07T14:32:05;26.10;40.00
73322;DHT22;61549;37.044;22.128;2023-05-07T14:34:32;26.10;40.20
73322;DHT22;61549;37.044;22.128;2023-05-07T14:36:58;26.20;40.30
73322;DHT22;61549;37.044;22.128;2023-05-07T14:39:25;26.30;40.20
73322;DHT22;61549;37.044;22.128;2023-05-07T14:41:51;26.40;40.40
73322;DHT22;61549;37.044;22.128;2023-05-07T14:44:21;26.30;40.80
73322;DHT22;61549;37.044;22.128;2023-05-07T14:46:46;26.30;41.00
73322;DHT22;61549;37.044;22.128;2023-05-07T14:49:14;26.40;41.30
73322;DHT22;61549;37.044;22.128;2023-05-07T14:51:45;26.40;41.20
73322;DHT22;61549;37.044;22.128;2023-05-07T14:54:11;26.40;40.20
73322;DHT22;61549;37.044;22.128;2023-05-07T14:56:37;26.20;40.20
73322;DHT22;61549;37.044;22.128;2023-05-07T14:59:04;26.10;40.20
73322;DHT22;61549;37.044;22.128;2023-05-07T15:01:29;26.00;40.20
73322;DHT22;61549;37.044;22.128;2023-05-07T15:03:55;26.00;41.10
73322;DHT22;61549;37.044;22.128;2023-05-07T15:06:22;26.00;41.90
73322;DHT22;61549;37.044;22.128;2023-05-07T15:08:47;26.10;41.20
73322;DHT22;61549;37.044;22.128;2023-05-07T15:11:16;26.20;41.00
73322;DHT22;61549;37.044;22.128;2023-05-07T15:13:42;26.20;40.70
73322;DHT22;61549;37.044;22.128;2023-05-07T15:16:08;26.20;40.90
73322;DHT22;61549;37.044;22.128;2023-05-07T15:18:34;26.30;40.40
73322;DHT22;61549;37.044;22.128;2023-05-07T15:20:59;26.40;40.10
73322;DHT22;61549;37.044;22.128;2023-05-07T15:23:25;26.40;40.00
73322;DHT22;61549;37.044;22.128;2023-05-07T15:25:52;26.50;40.20
73322;DHT22;61549;37.044;22.128;2023-05-07T15:28:19;26.60;40.50