sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19878;DHT22;10101;52.204;9.910;2023-05-23T00:00:56;15.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:03:23;15.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:05:50;16.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:08:17;16.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:10:44;16.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:13:12;16.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:15:39;16.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:18:07;16.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:20:35;16.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:23:05;15.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:25:32;15.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:28:00;15.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:30:30;16.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:32:57;16.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:35:25;16.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:37:52;16.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:40:19;16.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:42:46;16.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:45:14;16.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:47:43;16.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:50:11;16.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:52:43;16.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:55:10;16.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T00:57:37;16.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:00:06;16.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:02:37;16.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:05:08;16.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:07:35;16.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:10:02;16.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:12:37;16.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:15:08;16.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:17:40;16.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:20:11;16.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:22:53;16.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:25:32;16.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:28:07;16.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:30:39;16.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:33:07;16.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:35:34;16.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:38:01;16.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:40:28;16.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:42:55;16.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:45:25;15.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:47:52;15.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:50:19;15.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:52:48;15.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:55:16;15.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T01:57:49;15.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:00:16;15.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:02:45;15.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:05:12;15.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:07:39;15.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:10:07;15.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:12:34;15.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:15:01;15.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:17:27;15.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:19:56;15.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:22:23;15.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:24:50;14.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:27:17;14.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:29:44;14.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:32:11;14.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:34:38;14.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:37:06;14.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:39:34;14.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:42:01;14.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:44:27;14.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:46:54;14.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:49:21;14.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:51:47;14.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:54:15;14.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:56:43;14.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T02:59:10;14.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:01:37;14.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:04:04;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:06:30;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:08:58;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:11:26;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:13:54;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:16:21;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:18:48;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:21:15;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:23:42;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:26:08;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:28:37;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:31:04;14.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:33:31;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:35:57;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:38:24;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:40:51;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:43:18;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:45:46;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:48:13;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:50:40;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:53:07;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:55:34;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T03:58:01;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:00:27;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:02:55;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:05:22;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:07:49;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:10:17;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:12:43;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:15:12;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:17:39;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:20:08;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:22:35;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:25:02;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:27:29;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:29:56;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:32:25;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:34:51;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:37:19;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:39:50;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:42:17;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:44:48;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:47:15;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:49:42;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:52:09;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:54:37;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:57:09;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T04:59:36;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:02:03;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:04:30;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:06:57;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:09:24;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:11:52;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:14:18;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:16:45;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:19:13;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:21:39;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:24:06;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:26:37;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:29:05;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:31:31;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:34:00;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:36:26;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:38:53;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:41:20;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:43:47;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:46:15;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:48:42;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:51:09;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:53:36;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:56:03;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T05:58:30;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:00:57;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:03:25;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:05:52;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:08:19;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:10:46;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:13:12;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:15:39;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:18:06;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:20:34;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:23:00;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:25:29;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:27:56;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:30:23;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:32:50;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:35:17;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:37:45;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:40:12;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:42:39;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:45:07;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:47:34;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:50:01;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:52:28;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:54:56;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:57:23;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T06:59:49;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:02:16;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:04:43;14.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:07:09;14.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:09:37;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:12:05;14.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:14:32;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:17:00;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:19:26;14.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:21:53;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:24:20;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:26:46;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:29:15;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:31:41;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:34:08;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:36:35;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:39:02;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:41:29;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:43:55;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:46:23;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:48:50;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:51:17;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:53:45;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:56:12;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T07:58:39;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:01:06;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:03:34;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:06:01;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:08:28;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:10:55;13.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:13:21;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:15:48;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:18:15;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:20:43;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:23:10;13.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:25:38;13.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:28:05;13.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:30:32;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:32:59;13.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:35:29;13.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:38:00;13.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:40:29;13.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:42:56;13.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:45:23;13.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:47:51;13.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:50:18;13.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:52:49;13.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:55:19;13.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T08:57:47;13.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:00:14;13.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:02:43;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:05:13;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:07:40;13.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:10:08;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:12:37;13.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:15:04;12.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:17:32;12.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:19:59;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:22:26;12.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:24:54;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:27:22;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:29:50;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:32:18;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:34:55;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:37:24;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:39:51;12.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:42:19;12.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:44:46;12.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:47:15;12.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:49:42;12.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:52:09;12.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:54:36;12.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:57:07;12.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T09:59:38;12.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:02:06;12.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:04:36;12.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:07:09;12.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:09:39;12.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:15:13;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:17:51;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:20:24;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:22:52;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:25:19;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:27:47;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:30:15;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:32:42;11.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:35:14;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:37:48;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:40:23;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:43:00;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:45:28;11.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:47:55;11.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:50:32;11.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:53:01;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:55:31;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T10:58:13;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:00:50;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:03:18;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:05:47;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:08:19;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:10:54;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:13:21;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:15:49;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:18:23;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:20:51;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:23:21;11.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:25:49;11.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:28:16;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:30:46;11.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:33:14;11.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:35:41;11.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:38:09;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:40:38;11.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:43:07;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:45:35;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:48:06;11.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:50:33;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:53:00;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:55:27;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T11:57:56;11.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:00:23;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:02:50;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:05:17;11.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:07:44;12.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:10:12;12.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:12:40;12.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:15:09;12.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:17:37;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:20:05;11.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:22:32;11.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:24:58;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:27:26;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:30:04;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:32:33;11.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:35:00;12.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:37:26;12.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:39:54;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:42:21;12.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:44:50;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:47:17;12.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:49:46;13.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:52:13;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:54:39;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:57:06;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T12:59:33;12.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:02:00;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:04:27;12.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:06:55;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:09:21;12.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:11:48;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:14:15;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:16:42;13.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:19:09;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:21:36;13.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:24:05;13.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:26:33;13.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:29:00;13.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:31:26;13.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:33:53;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:36:20;13.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:38:48;13.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:41:16;13.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:43:43;13.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:46:10;13.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:48:37;14.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:51:05;14.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:53:31;15.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:55:58;14.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T13:58:26;14.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:00:53;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:03:21;14.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:05:48;15.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:08:15;15.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:10:42;15.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:13:09;15.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:15:37;16.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:18:06;15.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:20:33;15.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:22:59;15.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:25:26;15.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:27:53;15.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:30:19;15.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:32:47;15.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:35:14;15.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:37:41;14.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T14:40:08;15.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T14:42:35;16.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:45:02;17.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T14:47:29;16.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T14:49:57;15.50;92.20
19878;DHT22;10101;52.204;9.910;2023-05-23T14:52:24;15.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T14:54:51;16.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T14:57:18;16.20;13.70
19878;DHT22;10101;52.204;9.910;2023-05-23T14:59:45;15.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T15:02:11;16.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T15:04:38;16.80;10.90
19878;DHT22;10101;52.204;9.910;2023-05-23T15:07:06;16.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T15:09:33;16.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T15:12:00;16.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T15:14:26;15.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T15:16:56;15.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-23T15:19:32;15.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T15:21:58;15.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T15:24:26;14.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T15:26:53;14.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T15:29:20;14.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T15:31:49;14.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T15:34:16;14.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T15:36:43;14.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-23T15:39:10;15.20;1.00