sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39045;DHT22;52192;52.002;5.956;2023-09-19T00:01:40;18.00;74.90
39045;DHT22;52192;52.002;5.956;2023-09-19T00:04:09;18.00;75.10
39045;DHT22;52192;52.002;5.956;2023-09-19T00:06:37;18.10;75.30
39045;DHT22;52192;52.002;5.956;2023-09-19T00:09:04;18.10;75.10
39045;DHT22;52192;52.002;5.956;2023-09-19T00:11:30;18.10;75.20
39045;DHT22;52192;52.002;5.956;2023-09-19T00:13:56;18.10;75.20
39045;DHT22;52192;52.002;5.956;2023-09-19T00:16:25;18.20;75.20
39045;DHT22;52192;52.002;5.956;2023-09-19T00:18:51;18.30;75.20
39045;DHT22;52192;52.002;5.956;2023-09-19T00:21:18;18.30;75.10
39045;DHT22;52192;52.002;5.956;2023-09-19T00:23:44;18.30;75.20
39045;DHT22;52192;52.002;5.956;2023-09-19T00:26:10;18.30;75.30
39045;DHT22;52192;52.002;5.956;2023-09-19T00:28:36;18.40;75.30
39045;DHT22;52192;52.002;5.956;2023-09-19T00:31:02;18.40;75.20
39045;DHT22;52192;52.002;5.956;2023-09-19T00:33:28;18.40;75.30
39045;DHT22;52192;52.002;5.956;2023-09-19T00:35:56;18.40;75.40
39045;DHT22;52192;52.002;5.956;2023-09-19T00:38:22;18.40;75.40
39045;DHT22;52192;52.002;5.956;2023-09-19T00:40:53;18.30;75.60
39045;DHT22;52192;52.002;5.956;2023-09-19T00:43:20;18.30;76.00
39045;DHT22;52192;52.002;5.956;2023-09-19T00:45:48;18.30;76.30
39045;DHT22;52192;52.002;5.956;2023-09-19T00:48:16;18.20;76.50
39045;DHT22;52192;52.002;5.956;2023-09-19T00:50:43;18.30;76.60
39045;DHT22;52192;52.002;5.956;2023-09-19T00:53:09;18.30;76.70
39045;DHT22;52192;52.002;5.956;2023-09-19T00:55:39;18.30;76.80
39045;DHT22;52192;52.002;5.956;2023-09-19T00:58:08;18.30;76.70
39045;DHT22;52192;52.002;5.956;2023-09-19T01:00:36;18.30;76.90
39045;DHT22;52192;52.002;5.956;2023-09-19T01:03:02;18.30;77.10
39045;DHT22;52192;52.002;5.956;2023-09-19T01:05:28;18.30;77.30
39045;DHT22;52192;52.002;5.956;2023-09-19T01:07:55;18.30;77.30
39045;DHT22;52192;52.002;5.956;2023-09-19T01:10:21;18.30;77.30
39045;DHT22;52192;52.002;5.956;2023-09-19T01:13:09;18.30;77.40
39045;DHT22;52192;52.002;5.956;2023-09-19T01:26:56;18.10;77.80
39045;DHT22;52192;52.002;5.956;2023-09-19T01:29:44;18.10;78.10
39045;DHT22;52192;52.002;5.956;2023-09-19T01:32:13;18.00;78.10
39045;DHT22;52192;52.002;5.956;2023-09-19T01:34:49;18.00;78.20
39045;DHT22;52192;52.002;5.956;2023-09-19T01:37:20;18.00;78.20
39045;DHT22;52192;52.002;5.956;2023-09-19T01:39:57;18.00;78.20
39045;DHT22;52192;52.002;5.956;2023-09-19T01:47:56;18.00;78.00
39045;DHT22;52192;52.002;5.956;2023-09-19T01:50:30;18.00;77.90
39045;DHT22;52192;52.002;5.956;2023-09-19T01:53:09;17.90;78.20
39045;DHT22;52192;52.002;5.956;2023-09-19T01:55:43;17.80;78.00
39045;DHT22;52192;52.002;5.956;2023-09-19T02:00:48;17.80;77.80
39045;DHT22;52192;52.002;5.956;2023-09-19T02:03:17;17.80;77.80
39045;DHT22;52192;52.002;5.956;2023-09-19T02:05:52;17.80;77.70
39045;DHT22;52192;52.002;5.956;2023-09-19T02:08:20;17.80;77.30
39045;DHT22;52192;52.002;5.956;2023-09-19T02:10:46;17.70;77.10
39045;DHT22;52192;52.002;5.956;2023-09-19T02:13:19;17.70;77.10
39045;DHT22;52192;52.002;5.956;2023-09-19T02:15:45;17.70;77.10
39045;DHT22;52192;52.002;5.956;2023-09-19T02:18:12;17.60;76.90
39045;DHT22;52192;52.002;5.956;2023-09-19T02:20:41;17.50;76.50
39045;DHT22;52192;52.002;5.956;2023-09-19T02:23:07;17.50;76.60
39045;DHT22;52192;52.002;5.956;2023-09-19T02:25:34;17.50;76.70
39045;DHT22;52192;52.002;5.956;2023-09-19T02:28:01;17.50;76.60
39045;DHT22;52192;52.002;5.956;2023-09-19T02:30:28;17.40;76.50
39045;DHT22;52192;52.002;5.956;2023-09-19T02:32:54;17.40;76.30
39045;DHT22;52192;52.002;5.956;2023-09-19T02:35:20;17.40;76.40
39045;DHT22;52192;52.002;5.956;2023-09-19T02:37:49;17.40;76.30
39045;DHT22;52192;52.002;5.956;2023-09-19T02:40:15;17.40;76.00
39045;DHT22;52192;52.002;5.956;2023-09-19T02:42:55;17.30;76.00
39045;DHT22;52192;52.002;5.956;2023-09-19T02:45:21;17.30;75.70
39045;DHT22;52192;52.002;5.956;2023-09-19T02:47:48;17.30;76.10
39045;DHT22;52192;52.002;5.956;2023-09-19T02:50:15;17.30;75.50
39045;DHT22;52192;52.002;5.956;2023-09-19T02:52:45;17.30;75.70
39045;DHT22;52192;52.002;5.956;2023-09-19T02:55:12;17.30;75.60
39045;DHT22;52192;52.002;5.956;2023-09-19T02:57:52;17.30;75.40
39045;DHT22;52192;52.002;5.956;2023-09-19T03:00:20;17.20;75.30
39045;DHT22;52192;52.002;5.956;2023-09-19T03:02:56;17.20;75.10
39045;DHT22;52192;52.002;5.956;2023-09-19T03:05:23;17.20;75.10
39045;DHT22;52192;52.002;5.956;2023-09-19T03:07:49;17.20;75.20
39045;DHT22;52192;52.002;5.956;2023-09-19T03:10:21;17.10;75.00
39045;DHT22;52192;52.002;5.956;2023-09-19T03:12:50;17.10;74.90
39045;DHT22;52192;52.002;5.956;2023-09-19T03:15:15;17.20;74.80
39045;DHT22;52192;52.002;5.956;2023-09-19T03:17:46;17.20;74.50
39045;DHT22;52192;52.002;5.956;2023-09-19T03:20:13;17.10;74.60
39045;DHT22;52192;52.002;5.956;2023-09-19T03:22:43;17.00;74.50
39045;DHT22;52192;52.002;5.956;2023-09-19T03:25:09;17.00;74.60
39045;DHT22;52192;52.002;5.956;2023-09-19T03:27:38;17.00;74.50
39045;DHT22;52192;52.002;5.956;2023-09-19T03:30:04;16.90;74.70
39045;DHT22;52192;52.002;5.956;2023-09-19T03:32:37;16.90;74.50
39045;DHT22;52192;52.002;5.956;2023-09-19T03:35:08;16.80;74.50
39045;DHT22;52192;52.002;5.956;2023-09-19T03:37:36;16.80;74.30
39045;DHT22;52192;52.002;5.956;2023-09-19T03:40:02;16.80;74.40
39045;DHT22;52192;52.002;5.956;2023-09-19T03:42:31;16.70;74.00
39045;DHT22;52192;52.002;5.956;2023-09-19T03:44:57;16.80;74.00
39045;DHT22;52192;52.002;5.956;2023-09-19T03:47:22;16.80;74.10
39045;DHT22;52192;52.002;5.956;2023-09-19T03:49:48;16.70;74.20
39045;DHT22;52192;52.002;5.956;2023-09-19T03:52:14;16.70;74.00
39045;DHT22;52192;52.002;5.956;2023-09-19T03:54:41;16.80;73.90
39045;DHT22;52192;52.002;5.956;2023-09-19T03:57:07;16.80;73.60
39045;DHT22;52192;52.002;5.956;2023-09-19T03:59:32;16.80;72.90
39045;DHT22;52192;52.002;5.956;2023-09-19T04:01:58;16.70;73.20
39045;DHT22;52192;52.002;5.956;2023-09-19T04:04:24;16.70;72.80
39045;DHT22;52192;52.002;5.956;2023-09-19T04:06:53;16.70;73.30
39045;DHT22;52192;52.002;5.956;2023-09-19T04:09:19;16.70;73.00
39045;DHT22;52192;52.002;5.956;2023-09-19T04:11:45;16.70;72.60
39045;DHT22;52192;52.002;5.956;2023-09-19T04:14:10;16.70;72.70
39045;DHT22;52192;52.002;5.956;2023-09-19T04:16:36;16.70;72.90
39045;DHT22;52192;52.002;5.956;2023-09-19T04:19:02;16.70;72.60
39045;DHT22;52192;52.002;5.956;2023-09-19T04:21:29;16.60;72.10
39045;DHT22;52192;52.002;5.956;2023-09-19T04:23:55;16.50;72.20
39045;DHT22;52192;52.002;5.956;2023-09-19T04:26:20;16.40;72.10
39045;DHT22;52192;52.002;5.956;2023-09-19T04:28:47;16.40;72.30
39045;DHT22;52192;52.002;5.956;2023-09-19T04:31:13;16.50;72.50
39045;DHT22;52192;52.002;5.956;2023-09-19T04:33:39;16.50;72.50
39045;DHT22;52192;52.002;5.956;2023-09-19T04:36:05;16.50;72.30
39045;DHT22;52192;52.002;5.956;2023-09-19T04:38:33;16.50;71.60
39045;DHT22;52192;52.002;5.956;2023-09-19T04:40:59;16.40;71.90
39045;DHT22;52192;52.002;5.956;2023-09-19T04:43:25;16.40;71.80
39045;DHT22;52192;52.002;5.956;2023-09-19T04:45:51;16.40;72.00
39045;DHT22;52192;52.002;5.956;2023-09-19T04:48:23;16.40;71.90
39045;DHT22;52192;52.002;5.956;2023-09-19T04:50:50;16.40;71.60
39045;DHT22;52192;52.002;5.956;2023-09-19T04:53:17;16.40;71.80
39045;DHT22;52192;52.002;5.956;2023-09-19T04:55:44;16.30;71.80
39045;DHT22;52192;52.002;5.956;2023-09-19T04:58:09;16.30;72.00
39045;DHT22;52192;52.002;5.956;2023-09-19T05:00:36;16.30;72.10
39045;DHT22;52192;52.002;5.956;2023-09-19T05:03:01;16.30;72.10
39045;DHT22;52192;52.002;5.956;2023-09-19T05:05:29;16.30;72.20
39045;DHT22;52192;52.002;5.956;2023-09-19T05:07:55;16.30;72.30
39045;DHT22;52192;52.002;5.956;2023-09-19T05:10:21;16.30;72.10
39045;DHT22;52192;52.002;5.956;2023-09-19T05:12:47;16.30;72.10
39045;DHT22;52192;52.002;5.956;2023-09-19T05:15:14;16.20;72.20
39045;DHT22;52192;52.002;5.956;2023-09-19T05:17:51;16.30;72.20
39045;DHT22;52192;52.002;5.956;2023-09-19T05:20:17;16.30;72.10
39045;DHT22;52192;52.002;5.956;2023-09-19T05:23:03;16.30;72.40
39045;DHT22;52192;52.002;5.956;2023-09-19T05:25:35;16.30;72.40
39045;DHT22;52192;52.002;5.956;2023-09-19T05:28:06;16.30;72.30
39045;DHT22;52192;52.002;5.956;2023-09-19T05:30:33;16.30;72.50
39045;DHT22;52192;52.002;5.956;2023-09-19T05:32:58;16.40;72.70
39045;DHT22;52192;52.002;5.956;2023-09-19T05:35:25;16.40;72.70
39045;DHT22;52192;52.002;5.956;2023-09-19T05:37:52;16.40;72.80
39045;DHT22;52192;52.002;5.956;2023-09-19T05:40:18;16.40;72.70
39045;DHT22;52192;52.002;5.956;2023-09-19T05:42:46;16.40;72.70
39045;DHT22;52192;52.002;5.956;2023-09-19T05:45:12;16.50;72.70
39045;DHT22;52192;52.002;5.956;2023-09-19T05:47:41;16.50;72.70
39045;DHT22;52192;52.002;5.956;2023-09-19T05:50:09;16.50;72.90
39045;DHT22;52192;52.002;5.956;2023-09-19T05:52:38;16.50;72.90
39045;DHT22;52192;52.002;5.956;2023-09-19T05:55:07;16.50;72.90
39045;DHT22;52192;52.002;5.956;2023-09-19T05:57:34;16.50;72.90
39045;DHT22;52192;52.002;5.956;2023-09-19T06:00:00;16.50;73.00
39045;DHT22;52192;52.002;5.956;2023-09-19T06:02:26;16.60;73.00
39045;DHT22;52192;52.002;5.956;2023-09-19T06:04:55;16.50;73.00
39045;DHT22;52192;52.002;5.956;2023-09-19T06:07:22;16.50;73.20
39045;DHT22;52192;52.002;5.956;2023-09-19T06:09:51;16.50;73.20
39045;DHT22;52192;52.002;5.956;2023-09-19T06:12:19;16.60;73.30
39045;DHT22;52192;52.002;5.956;2023-09-19T06:14:45;16.60;73.40
39045;DHT22;52192;52.002;5.956;2023-09-19T06:17:10;16.60;73.40
39045;DHT22;52192;52.002;5.956;2023-09-19T06:19:36;16.60;73.40
39045;DHT22;52192;52.002;5.956;2023-09-19T06:22:02;16.60;73.50
39045;DHT22;52192;52.002;5.956;2023-09-19T06:24:28;16.70;73.60
39045;DHT22;52192;52.002;5.956;2023-09-19T06:26:53;16.70;73.60
39045;DHT22;52192;52.002;5.956;2023-09-19T06:29:20;16.70;73.60
39045;DHT22;52192;52.002;5.956;2023-09-19T06:31:48;16.70;73.50
39045;DHT22;52192;52.002;5.956;2023-09-19T06:34:14;16.80;73.60
39045;DHT22;52192;52.002;5.956;2023-09-19T06:36:41;16.80;73.70
39045;DHT22;52192;52.002;5.956;2023-09-19T06:39:07;16.80;73.80
39045;DHT22;52192;52.002;5.956;2023-09-19T06:41:37;16.80;73.80
39045;DHT22;52192;52.002;5.956;2023-09-19T06:44:04;16.80;74.00
39045;DHT22;52192;52.002;5.956;2023-09-19T06:46:30;16.90;74.00
39045;DHT22;52192;52.002;5.956;2023-09-19T06:49:00;16.90;74.10
39045;DHT22;52192;52.002;5.956;2023-09-19T06:51:32;16.90;74.10
39045;DHT22;52192;52.002;5.956;2023-09-19T06:54:01;17.00;74.20
39045;DHT22;52192;52.002;5.956;2023-09-19T06:56:27;17.00;74.20
39045;DHT22;52192;52.002;5.956;2023-09-19T06:58:52;17.00;74.30
39045;DHT22;52192;52.002;5.956;2023-09-19T07:01:20;17.00;74.40
39045;DHT22;52192;52.002;5.956;2023-09-19T07:03:46;17.00;74.60
39045;DHT22;52192;52.002;5.956;2023-09-19T07:06:13;17.00;74.70
39045;DHT22;52192;52.002;5.956;2023-09-19T07:08:38;17.00;74.50
39045;DHT22;52192;52.002;5.956;2023-09-19T07:11:04;17.00;74.80
39045;DHT22;52192;52.002;5.956;2023-09-19T07:13:31;17.10;75.00
39045;DHT22;52192;52.002;5.956;2023-09-19T07:15:58;17.10;74.90
39045;DHT22;52192;52.002;5.956;2023-09-19T07:18:25;17.20;74.80
39045;DHT22;52192;52.002;5.956;2023-09-19T07:20:51;17.30;74.80
39045;DHT22;52192;52.002;5.956;2023-09-19T07:23:20;17.30;74.70
39045;DHT22;52192;52.002;5.956;2023-09-19T07:25:48;17.30;74.70
39045;DHT22;52192;52.002;5.956;2023-09-19T07:28:15;17.30;75.30
39045;DHT22;52192;52.002;5.956;2023-09-19T07:30:40;17.40;74.60
39045;DHT22;52192;52.002;5.956;2023-09-19T07:33:07;17.40;74.30
39045;DHT22;52192;52.002;5.956;2023-09-19T07:35:39;17.50;74.30
39045;DHT22;52192;52.002;5.956;2023-09-19T07:38:08;17.50;74.40
39045;DHT22;52192;52.002;5.956;2023-09-19T07:40:35;17.50;74.00
39045;DHT22;52192;52.002;5.956;2023-09-19T07:43:02;17.50;74.20
39045;DHT22;52192;52.002;5.956;2023-09-19T07:45:30;17.50;74.10
39045;DHT22;52192;52.002;5.956;2023-09-19T07:47:56;17.60;74.30
39045;DHT22;52192;52.002;5.956;2023-09-19T07:50:22;17.70;74.10
39045;DHT22;52192;52.002;5.956;2023-09-19T07:52:49;17.70;73.70
39045;DHT22;52192;52.002;5.956;2023-09-19T07:55:21;17.80;73.80
39045;DHT22;52192;52.002;5.956;2023-09-19T07:57:52;17.80;73.60
39045;DHT22;52192;52.002;5.956;2023-09-19T08:00:18;17.90;73.50
39045;DHT22;52192;52.002;5.956;2023-09-19T08:02:44;17.80;73.20
39045;DHT22;52192;52.002;5.956;2023-09-19T08:05:13;17.80;73.60
39045;DHT22;52192;52.002;5.956;2023-09-19T08:07:44;17.80;73.50
39045;DHT22;52192;52.002;5.956;2023-09-19T08:10:18;17.90;73.70
39045;DHT22;52192;52.002;5.956;2023-09-19T08:12:45;18.00;73.40
39045;DHT22;52192;52.002;5.956;2023-09-19T08:15:18;18.10;73.20
39045;DHT22;52192;52.002;5.956;2023-09-19T08:17:50;18.20;72.60
39045;DHT22;52192;52.002;5.956;2023-09-19T08:20:19;18.20;73.10
39045;DHT22;52192;52.002;5.956;2023-09-19T08:22:51;18.30;73.00
39045;DHT22;52192;52.002;5.956;2023-09-19T08:25:23;18.40;72.40
39045;DHT22;52192;52.002;5.956;2023-09-19T08:27:50;18.40;72.50
39045;DHT22;52192;52.002;5.956;2023-09-19T08:30:21;18.50;72.80
39045;DHT22;52192;52.002;5.956;2023-09-19T08:33:07;18.60;72.40
39045;DHT22;52192;52.002;5.956;2023-09-19T08:35:33;18.60;71.90
39045;DHT22;52192;52.002;5.956;2023-09-19T08:37:59;18.60;71.90
39045;DHT22;52192;52.002;5.956;2023-09-19T08:40:30;18.70;72.10
39045;DHT22;52192;52.002;5.956;2023-09-19T08:42:59;18.70;72.10
39045;DHT22;52192;52.002;5.956;2023-09-19T08:45:26;18.70;71.60
39045;DHT22;52192;52.002;5.956;2023-09-19T08:50:28;18.80;71.90
39045;DHT22;52192;52.002;5.956;2023-09-19T08:52:56;18.80;72.00
39045;DHT22;52192;52.002;5.956;2023-09-19T08:55:27;18.90;71.70
39045;DHT22;52192;52.002;5.956;2023-09-19T08:58:03;19.00;71.50
39045;DHT22;52192;52.002;5.956;2023-09-19T09:00:30;19.10;71.30
39045;DHT22;52192;52.002;5.956;2023-09-19T09:02:57;19.10;71.20
39045;DHT22;52192;52.002;5.956;2023-09-19T09:05:24;19.20;71.30
39045;DHT22;52192;52.002;5.956;2023-09-19T09:07:52;19.40;70.30
39045;DHT22;52192;52.002;5.956;2023-09-19T09:10:22;19.30;69.80
39045;DHT22;52192;52.002;5.956;2023-09-19T09:12:52;19.20;70.30
39045;DHT22;52192;52.002;5.956;2023-09-19T09:15:22;19.20;70.20
39045;DHT22;52192;52.002;5.956;2023-09-19T09:17:49;19.20;70.30
39045;DHT22;52192;52.002;5.956;2023-09-19T09:20:16;19.20;70.10
39045;DHT22;52192;52.002;5.956;2023-09-19T09:22:54;19.40;69.70
39045;DHT22;52192;52.002;5.956;2023-09-19T09:25:21;19.50;69.20
39045;DHT22;52192;52.002;5.956;2023-09-19T09:28:02;19.50;69.40
39045;DHT22;52192;52.002;5.956;2023-09-19T09:30:37;19.70;68.20
39045;DHT22;52192;52.002;5.956;2023-09-19T09:33:13;19.80;68.30
39045;DHT22;52192;52.002;5.956;2023-09-19T09:35:54;20.00;68.40
39045;DHT22;52192;52.002;5.956;2023-09-19T09:38:30;20.10;68.30
39045;DHT22;52192;52.002;5.956;2023-09-19T09:41:09;20.30;67.10
39045;DHT22;52192;52.002;5.956;2023-09-19T09:43:38;20.40;66.10
39045;DHT22;52192;52.002;5.956;2023-09-19T09:46:15;20.50;66.00
39045;DHT22;52192;52.002;5.956;2023-09-19T09:49:05;20.60;65.50
39045;DHT22;52192;52.002;5.956;2023-09-19T09:51:48;20.60;65.00
39045;DHT22;52192;52.002;5.956;2023-09-19T09:54:23;20.60;64.90
39045;DHT22;52192;52.002;5.956;2023-09-19T09:57:09;20.60;64.80
39045;DHT22;52192;52.002;5.956;2023-09-19T09:59:58;20.60;64.40
39045;DHT22;52192;52.002;5.956;2023-09-19T10:02:28;20.60;64.50
39045;DHT22;52192;52.002;5.956;2023-09-19T10:05:18;20.70;64.60
39045;DHT22;52192;52.002;5.956;2023-09-19T10:07:54;20.90;63.30
39045;DHT22;52192;52.002;5.956;2023-09-19T10:10:33;21.00;63.70
39045;DHT22;52192;52.002;5.956;2023-09-19T10:13:11;21.20;62.80
39045;DHT22;52192;52.002;5.956;2023-09-19T10:15:39;21.20;63.20
39045;DHT22;52192;52.002;5.956;2023-09-19T10:18:12;21.30;62.50
39045;DHT22;52192;52.002;5.956;2023-09-19T10:20:45;21.30;62.40
39045;DHT22;52192;52.002;5.956;2023-09-19T10:23:12;21.20;62.00
39045;DHT22;52192;52.002;5.956;2023-09-19T10:25:43;21.30;62.60
39045;DHT22;52192;52.002;5.956;2023-09-19T10:28:14;21.60;62.60
39045;DHT22;52192;52.002;5.956;2023-09-19T10:30:44;21.90;62.50
39045;DHT22;52192;52.002;5.956;2023-09-19T10:33:12;22.20;61.00
39045;DHT22;52192;52.002;5.956;2023-09-19T10:35:39;22.30;60.20
39045;DHT22;52192;52.002;5.956;2023-09-19T10:38:07;22.10;60.10
39045;DHT22;52192;52.002;5.956;2023-09-19T10:40:35;21.90;60.60
39045;DHT22;52192;52.002;5.956;2023-09-19T10:43:03;21.70;61.40
39045;DHT22;52192;52.002;5.956;2023-09-19T10:45:34;21.60;61.50
39045;DHT22;52192;52.002;5.956;2023-09-19T10:48:01;21.40;61.40
39045;DHT22;52192;52.002;5.956;2023-09-19T10:50:33;21.30;61.90
39045;DHT22;52192;52.002;5.956;2023-09-19T10:53:04;21.30;62.20
39045;DHT22;52192;52.002;5.956;2023-09-19T10:55:34;21.20;62.00
39045;DHT22;52192;52.002;5.956;2023-09-19T10:58:01;21.10;62.40
39045;DHT22;52192;52.002;5.956;2023-09-19T11:00:51;21.10;62.40
39045;DHT22;52192;52.002;5.956;2023-09-19T11:03:18;21.00;62.60
39045;DHT22;52192;52.002;5.956;2023-09-19T11:06:16;20.80;63.10
39045;DHT22;52192;52.002;5.956;2023-09-19T11:09:04;20.80;63.70
39045;DHT22;52192;52.002;5.956;2023-09-19T11:11:39;20.80;64.30
39045;DHT22;52192;52.002;5.956;2023-09-19T11:14:32;20.70;64.10
39045;DHT22;52192;52.002;5.956;2023-09-19T11:30:47;20.90;64.40
39045;DHT22;52192;52.002;5.956;2023-09-19T11:33:16;21.00;64.60
39045;DHT22;52192;52.002;5.956;2023-09-19T11:36:02;21.10;63.90
39045;DHT22;52192;52.002;5.956;2023-09-19T11:44:31;21.20;62.80
39045;DHT22;52192;52.002;5.956;2023-09-19T11:46:54;21.20;62.70
39045;DHT22;52192;52.002;5.956;2023-09-19T11:49:30;21.20;62.70
39045;DHT22;52192;52.002;5.956;2023-09-19T11:52:01;21.30;62.90
39045;DHT22;52192;52.002;5.956;2023-09-19T11:54:27;21.50;62.30
39045;DHT22;52192;52.002;5.956;2023-09-19T11:56:57;21.60;61.30
39045;DHT22;52192;52.002;5.956;2023-09-19T11:59:24;21.90;61.10
39045;DHT22;52192;52.002;5.956;2023-09-19T12:01:54;22.10;59.30
39045;DHT22;52192;52.002;5.956;2023-09-19T12:04:40;22.10;59.00
39045;DHT22;52192;52.002;5.956;2023-09-19T12:07:10;22.20;59.50
39045;DHT22;52192;52.002;5.956;2023-09-19T12:09:43;22.20;59.30
39045;DHT22;52192;52.002;5.956;2023-09-19T12:12:11;22.10;59.60
39045;DHT22;52192;52.002;5.956;2023-09-19T12:14:48;21.90;58.90
39045;DHT22;52192;52.002;5.956;2023-09-19T12:17:14;22.00;59.50
39045;DHT22;52192;52.002;5.956;2023-09-19T12:19:56;22.10;59.80
39045;DHT22;52192;52.002;5.956;2023-09-19T12:22:21;22.20;58.90
39045;DHT22;52192;52.002;5.956;2023-09-19T12:24:48;22.40;58.30
39045;DHT22;52192;52.002;5.956;2023-09-19T12:27:14;22.60;58.60
39045;DHT22;52192;52.002;5.956;2023-09-19T12:29:47;22.70;58.30
39045;DHT22;52192;52.002;5.956;2023-09-19T12:32:34;22.90;58.10
39045;DHT22;52192;52.002;5.956;2023-09-19T12:35:00;22.90;57.20
39045;DHT22;52192;52.002;5.956;2023-09-19T12:37:32;23.10;57.00
39045;DHT22;52192;52.002;5.956;2023-09-19T12:40:08;23.00;56.60
39045;DHT22;52192;52.002;5.956;2023-09-19T12:42:47;22.70;57.00
39045;DHT22;52192;52.002;5.956;2023-09-19T12:45:14;22.50;58.10
39045;DHT22;52192;52.002;5.956;2023-09-19T12:51:12;22.00;58.40
39045;DHT22;52192;52.002;5.956;2023-09-19T12:53:45;21.80;59.20
39045;DHT22;52192;52.002;5.956;2023-09-19T12:56:17;21.70;59.20
39045;DHT22;52192;52.002;5.956;2023-09-19T12:58:53;21.70;59.60
39045;DHT22;52192;52.002;5.956;2023-09-19T13:01:25;21.60;60.00
39045;DHT22;52192;52.002;5.956;2023-09-19T13:04:22;21.60;60.20
39045;DHT22;52192;52.002;5.956;2023-09-19T13:06:55;21.50;59.80
39045;DHT22;52192;52.002;5.956;2023-09-19T13:09:26;21.50;59.80
39045;DHT22;52192;52.002;5.956;2023-09-19T13:12:04;21.40;60.30
39045;DHT22;52192;52.002;5.956;2023-09-19T13:14:32;21.40;60.70
39045;DHT22;52192;52.002;5.956;2023-09-19T13:17:03;21.30;60.70
39045;DHT22;52192;52.002;5.956;2023-09-19T13:19:39;21.40;60.50
39045;DHT22;52192;52.002;5.956;2023-09-19T13:25:15;21.50;60.80
39045;DHT22;52192;52.002;5.956;2023-09-19T13:27:44;21.50;61.00
39045;DHT22;52192;52.002;5.956;2023-09-19T13:30:11;21.50;60.80
39045;DHT22;52192;52.002;5.956;2023-09-19T13:32:37;21.50;60.90
39045;DHT22;52192;52.002;5.956;2023-09-19T13:35:05;21.50;61.10
39045;DHT22;52192;52.002;5.956;2023-09-19T13:37:33;21.50;61.10
39045;DHT22;52192;52.002;5.956;2023-09-19T13:40:00;21.40;61.10
39045;DHT22;52192;52.002;5.956;2023-09-19T13:42:26;21.40;61.30
39045;DHT22;52192;52.002;5.956;2023-09-19T13:44:55;21.40;61.40
39045;DHT22;52192;52.002;5.956;2023-09-19T13:47:21;21.30;61.60
39045;DHT22;52192;52.002;5.956;2023-09-19T13:49:50;21.30;61.60
39045;DHT22;52192;52.002;5.956;2023-09-19T13:52:22;21.30;61.70
39045;DHT22;52192;52.002;5.956;2023-09-19T13:54:51;21.30;61.60
39045;DHT22;52192;52.002;5.956;2023-09-19T13:57:18;21.30;61.80
39045;DHT22;52192;52.002;5.956;2023-09-19T13:59:44;21.30;62.00
39045;DHT22;52192;52.002;5.956;2023-09-19T14:02:09;21.30;61.60
39045;DHT22;52192;52.002;5.956;2023-09-19T14:04:35;21.40;61.90
39045;DHT22;52192;52.002;5.956;2023-09-19T14:07:02;21.40;61.90
39045;DHT22;52192;52.002;5.956;2023-09-19T14:09:28;21.50;61.30
39045;DHT22;52192;52.002;5.956;2023-09-19T14:11:54;21.50;61.30
39045;DHT22;52192;52.002;5.956;2023-09-19T14:14:20;21.60;61.30
39045;DHT22;52192;52.002;5.956;2023-09-19T14:16:47;21.80;60.80
39045;DHT22;52192;52.002;5.956;2023-09-19T14:19:13;21.90;60.50
39045;DHT22;52192;52.002;5.956;2023-09-19T14:21:41;22.10;60.40
39045;DHT22;52192;52.002;5.956;2023-09-19T14:24:07;22.20;60.20
39045;DHT22;52192;52.002;5.956;2023-09-19T14:26:37;22.40;59.50
39045;DHT22;52192;52.002;5.956;2023-09-19T14:29:03;22.40;59.90
39045;DHT22;52192;52.002;5.956;2023-09-19T14:31:29;22.30;59.70
39045;DHT22;52192;52.002;5.956;2023-09-19T14:33:55;22.30;59.90
39045;DHT22;52192;52.002;5.956;2023-09-19T14:36:22;22.10;59.90
39045;DHT22;52192;52.002;5.956;2023-09-19T14:38:52;22.00;59.90
39045;DHT22;52192;52.002;5.956;2023-09-19T14:41:22;21.90;60.00
39045;DHT22;52192;52.002;5.956;2023-09-19T14:43:48;21.80;60.00
39045;DHT22;52192;52.002;5.956;2023-09-19T14:46:14;21.70;60.80
39045;DHT22;52192;52.002;5.956;2023-09-19T14:48:41;21.60;60.40
39045;DHT22;52192;52.002;5.956;2023-09-19T14:51:08;21.60;60.30
39045;DHT22;52192;52.002;5.956;2023-09-19T14:53:35;21.60;60.80
39045;DHT22;52192;52.002;5.956;2023-09-19T14:56:04;21.60;61.20
39045;DHT22;52192;52.002;5.956;2023-09-19T14:58:33;21.70;61.40
39045;DHT22;52192;52.002;5.956;2023-09-19T15:01:09;21.60;60.60
39045;DHT22;52192;52.002;5.956;2023-09-19T15:03:40;21.60;61.10
39045;DHT22;52192;52.002;5.956;2023-09-19T15:06:08;21.50;61.30
39045;DHT22;52192;52.002;5.956;2023-09-19T15:08:35;21.50;61.20
39045;DHT22;52192;52.002;5.956;2023-09-19T15:11:04;21.50;61.20
39045;DHT22;52192;52.002;5.956;2023-09-19T15:13:31;21.50;61.50
39045;DHT22;52192;52.002;5.956;2023-09-19T15:16:07;21.40;61.70
39045;DHT22;52192;52.002;5.956;2023-09-19T15:18:38;21.40;61.50
39045;DHT22;52192;52.002;5.956;2023-09-19T15:21:05;21.30;61.70
39045;DHT22;52192;52.002;5.956;2023-09-19T15:23:34;21.30;61.90
39045;DHT22;52192;52.002;5.956;2023-09-19T15:26:01;21.30;62.10
39045;DHT22;52192;52.002;5.956;2023-09-19T15:28:27;21.30;62.30
39045;DHT22;52192;52.002;5.956;2023-09-19T15:31:11;21.20;62.20
39045;DHT22;52192;52.002;5.956;2023-09-19T15:33:37;21.20;62.30
39045;DHT22;52192;52.002;5.956;2023-09-19T15:36:09;21.20;62.30
39045;DHT22;52192;52.002;5.956;2023-09-19T15:39:00;21.20;62.50
39045;DHT22;52192;52.002;5.956;2023-09-19T15:41:28;21.20;62.50
39045;DHT22;52192;52.002;5.956;2023-09-19T15:43:54;21.20;62.70
39045;DHT22;52192;52.002;5.956;2023-09-19T15:46:20;21.20;62.50
39045;DHT22;52192;52.002;5.956;2023-09-19T15:48:46;21.10;62.90
39045;DHT22;52192;52.002;5.956;2023-09-19T15:51:13;21.10;63.10
39045;DHT22;52192;52.002;5.956;2023-09-19T15:53:47;21.10;63.30
39045;DHT22;52192;52.002;5.956;2023-09-19T15:56:14;21.10;63.20
39045;DHT22;52192;52.002;5.956;2023-09-19T15:58:44;21.10;63.70
39045;DHT22;52192;52.002;5.956;2023-09-19T16:01:10;21.10;63.30
39045;DHT22;52192;52.002;5.956;2023-09-19T16:03:42;21.10;63.50
39045;DHT22;52192;52.002;5.956;2023-09-19T16:06:13;21.10;63.40
39045;DHT22;52192;52.002;5.956;2023-09-19T16:08:43;21.10;63.50
39045;DHT22;52192;52.002;5.956;2023-09-19T16:11:09;21.10;63.60
39045;DHT22;52192;52.002;5.956;2023-09-19T16:13:37;21.20;63.50
39045;DHT22;52192;52.002;5.956;2023-09-19T16:16:02;21.10;63.60
39045;DHT22;52192;52.002;5.956;2023-09-19T16:18:29;21.10;63.40
39045;DHT22;52192;52.002;5.956;2023-09-19T16:21:07;21.10;63.70
39045;DHT22;52192;52.002;5.956;2023-09-19T16:23:33;21.10;63.90
39045;DHT22;52192;52.002;5.956;2023-09-19T16:26:04;21.10;63.70
39045;DHT22;52192;52.002;5.956;2023-09-19T16:28:34;21.10;64.00
39045;DHT22;52192;52.002;5.956;2023-09-19T16:31:02;21.10;64.00
39045;DHT22;52192;52.002;5.956;2023-09-19T16:33:40;21.10;64.30