sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3815;SDS011;1923;48.154;11.536;2023-04-06T00:00:00;4.87;;;4.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:02:30;4.47;;;3.80;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:04:58;4.97;;;4.50;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:07:28;4.73;;;3.63;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:09:56;6.40;;;4.13;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:12:24;9.13;;;3.93;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:14:52;5.50;;;3.23;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:17:20;4.97;;;3.47;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:19:48;5.80;;;4.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:22:17;8.10;;;3.87;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:24:46;6.03;;;4.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:27:14;7.00;;;3.63;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:29:43;4.90;;;3.25;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:32:11;4.40;;;4.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:34:40;3.97;;;3.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:37:08;3.77;;;3.03;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:39:38;3.53;;;3.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:42:09;3.73;;;3.13;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:44:40;3.93;;;3.53;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:47:08;6.67;;;4.47;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:49:36;5.00;;;3.73;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:52:04;4.43;;;3.70;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:54:32;4.30;;;3.90;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:57:01;8.33;;;4.43;;
3815;SDS011;1923;48.154;11.536;2023-04-06T00:59:30;6.00;;;4.17;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:01:59;3.73;;;2.97;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:04:27;6.83;;;4.60;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:06:55;6.47;;;3.90;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:09:23;5.73;;;3.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:11:52;6.13;;;3.97;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:14:20;4.77;;;4.30;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:16:50;4.90;;;3.53;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:19:18;7.23;;;3.97;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:21:47;8.38;;;4.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:24:18;7.15;;;4.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:26:47;8.30;;;5.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:29:16;5.47;;;4.20;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:31:49;5.97;;;4.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:34:24;8.90;;;4.53;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:36:53;5.50;;;4.03;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:39:22;6.37;;;4.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:41:51;5.07;;;4.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:44:19;6.27;;;4.67;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:46:47;6.63;;;5.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T01:49:15;7.00;;;5.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T09:31:21;4.80;;;3.90;;
3815;SDS011;1923;48.154;11.536;2023-04-06T09:33:52;4.83;;;3.60;;
3815;SDS011;1923;48.154;11.536;2023-04-06T09:36:28;5.17;;;3.77;;
3815;SDS011;1923;48.154;11.536;2023-04-06T09:38:59;5.47;;;3.87;;
3815;SDS011;1923;48.154;11.536;2023-04-06T09:41:29;5.43;;;3.30;;
3815;SDS011;1923;48.154;11.536;2023-04-06T09:44:01;9.83;;;4.70;;
3815;SDS011;1923;48.154;11.536;2023-04-06T09:46:32;8.23;;;4.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T09:49:22;5.20;;;3.80;;
3815;SDS011;1923;48.154;11.536;2023-04-06T09:51:53;7.97;;;4.47;;
3815;SDS011;1923;48.154;11.536;2023-04-06T09:54:24;5.90;;;3.60;;
3815;SDS011;1923;48.154;11.536;2023-04-06T09:56:58;6.73;;;3.90;;
3815;SDS011;1923;48.154;11.536;2023-04-06T09:59:36;6.68;;;4.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:02:13;5.20;;;4.20;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:04:53;4.57;;;3.57;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:07:24;6.97;;;4.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:09:54;4.23;;;3.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:12:23;4.23;;;3.47;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:14:51;5.80;;;3.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:17:20;5.50;;;3.70;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:19:52;6.37;;;3.73;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:22:24;7.17;;;4.60;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:24:59;4.90;;;3.47;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:27:28;4.93;;;4.03;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:30:00;5.80;;;3.63;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:32:34;5.60;;;3.50;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:35:07;4.60;;;3.57;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:37:46;5.72;;;4.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:40:21;4.73;;;3.43;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:42:52;5.90;;;3.83;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:45:21;5.03;;;3.63;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:47:53;4.77;;;4.03;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:50:22;5.50;;;3.93;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:53:00;5.10;;;4.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:55:29;4.60;;;4.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T10:57:58;5.53;;;3.73;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:00:26;6.90;;;4.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:03:13;4.83;;;3.90;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:05:43;5.17;;;3.93;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:08:21;5.60;;;3.70;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:10:50;7.97;;;4.90;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:13:18;5.40;;;3.50;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:15:46;5.77;;;4.43;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:18:18;7.70;;;4.70;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:20:47;4.03;;;3.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:23:22;6.80;;;4.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:25:51;6.20;;;4.30;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:28:20;6.20;;;4.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:30:48;5.50;;;3.90;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:33:21;7.60;;;3.90;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:35:49;4.80;;;3.70;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:38:18;7.53;;;4.57;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:40:47;5.77;;;3.60;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:43:25;7.67;;;4.33;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:45:59;7.20;;;4.30;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:48:29;6.43;;;3.60;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:50:58;6.55;;;4.50;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:53:28;4.93;;;4.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:55:56;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T11:58:25;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:00:53;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:03:32;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:06:00;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:08:29;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:10:57;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:13:26;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:15:54;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:18:23;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:20:53;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:23:21;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:25:49;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:28:18;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:30:50;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:33:18;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:35:46;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:38:16;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:40:44;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:43:12;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:45:41;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:48:09;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:50:37;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:53:05;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:55:34;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T12:58:02;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:00:31;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:02:59;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:05:27;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:07:57;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:10:25;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:12:55;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:15:23;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:17:51;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:20:21;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:22:50;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:25:18;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:27:46;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:30:16;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:32:45;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:35:13;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:37:42;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:40:11;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:42:40;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:45:10;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:47:40;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:50:08;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:52:36;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:55:05;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T13:57:33;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:00:02;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:02:33;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:05:03;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:07:31;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:09:59;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:12:27;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:14:55;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:17:23;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:19:52;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:22:21;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:24:49;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:27:17;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:29:45;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:32:13;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:34:41;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:37:09;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:39:39;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:42:07;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:44:35;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:47:04;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:49:32;0.07;;;0.07;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:52:00;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:54:28;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:56:58;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T14:59:26;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:02:00;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:04:29;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:06:57;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:09:25;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:11:53;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:14:23;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:16:51;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:19:19;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:21:47;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:24:15;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:26:43;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:29:12;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:31:41;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:34:09;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:36:37;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:39:06;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:41:35;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:44:03;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:46:31;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:49:01;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:51:29;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:53:59;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:56:27;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T15:58:55;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:01:23;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:03:51;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:06:20;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:08:48;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:11:16;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:13:44;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:16:20;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:18:48;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:21:17;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:23:46;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:26:15;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:28:44;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:31:16;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:33:46;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:36:20;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:38:50;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:41:18;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:43:47;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:46:15;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:48:43;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:51:11;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:53:40;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:56:09;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T16:58:37;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:01:05;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:03:33;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:06:02;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:08:30;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:10:58;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:13:31;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:15:59;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:18:28;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:20:56;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:23:24;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:25:52;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:28:22;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:30:52;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:33:20;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:35:48;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:38:16;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:40:45;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:43:13;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:45:41;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:48:10;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:50:39;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:53:07;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:55:35;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T17:58:04;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:00:31;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:03:00;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:05:30;0.57;;;0.20;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:07:58;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:10:26;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:12:54;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:15:22;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:17:50;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:20:19;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:22:48;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:25:17;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:27:45;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:30:13;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:32:43;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:35:11;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:37:39;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:40:09;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:42:57;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:45:25;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:47:53;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:50:22;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:52:50;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:55:20;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T18:57:48;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:00:16;0.27;;;0.27;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:02:44;0.60;;;0.30;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:05:13;1.30;;;1.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:07:41;5.07;;;3.07;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:10:13;3.40;;;3.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:12:42;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:15:11;1.30;;;1.20;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:17:39;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:20:07;0.20;;;0.20;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:22:36;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:25:05;0.30;;;0.30;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:27:34;3.10;;;2.90;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:30:04;0.73;;;0.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:32:35;1.13;;;1.07;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:35:04;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:37:32;0.70;;;0.70;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:40:01;0.00;;;0.00;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:42:33;0.07;;;0.07;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:45:02;0.60;;;0.57;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:47:32;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:50:00;1.43;;;0.77;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:52:29;3.70;;;2.60;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:54:57;8.10;;;7.57;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:57:25;0.93;;;0.73;;
3815;SDS011;1923;48.154;11.536;2023-04-06T19:59:54;1.55;;;1.45;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:02:23;1.63;;;1.17;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:04:52;2.60;;;2.20;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:07:20;3.83;;;3.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:09:48;7.43;;;6.80;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:12:16;3.30;;;2.57;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:14:44;10.80;;;5.80;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:17:12;7.03;;;5.70;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:19:42;8.47;;;5.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:22:10;8.50;;;4.60;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:24:38;8.52;;;5.35;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:27:06;7.03;;;4.20;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:29:34;9.60;;;5.80;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:32:02;7.73;;;5.13;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:34:30;7.13;;;4.13;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:37:00;9.35;;;4.70;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:39:28;7.97;;;4.50;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:41:57;11.13;;;5.53;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:44:26;8.67;;;6.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:46:54;7.73;;;5.03;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:49:22;8.60;;;4.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:51:50;9.07;;;5.57;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:54:19;9.83;;;5.60;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:56:47;8.67;;;4.93;;
3815;SDS011;1923;48.154;11.536;2023-04-06T20:59:15;9.50;;;5.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:01:43;9.37;;;4.97;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:04:11;9.70;;;5.13;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:06:39;9.07;;;4.57;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:09:07;11.27;;;5.43;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:11:37;10.52;;;4.97;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:14:05;10.37;;;5.30;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:16:33;11.13;;;5.73;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:19:01;8.43;;;4.67;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:21:29;6.23;;;5.50;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:23:57;4.90;;;3.20;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:26:26;1.40;;;0.87;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:28:56;0.10;;;0.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:31:24;0.30;;;0.30;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:33:51;3.20;;;2.90;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:36:20;0.60;;;0.60;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:38:48;0.50;;;0.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:41:16;4.43;;;4.03;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:43:44;0.50;;;0.50;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:46:13;3.77;;;3.47;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:48:42;1.27;;;1.17;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:51:14;3.10;;;1.43;;
3815;SDS011;1923;48.154;11.536;2023-04-06T21:58:53;1.53;;;1.47;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:03:58;7.83;;;4.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:06:27;4.17;;;3.80;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:08:58;10.17;;;7.10;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:11:27;2.17;;;1.63;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:13:55;4.07;;;3.70;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:16:23;4.20;;;3.80;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:18:51;2.07;;;1.90;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:21:20;1.90;;;1.40;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:23:48;7.07;;;5.70;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:26:17;7.53;;;4.20;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:28:45;10.77;;;5.17;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:31:13;6.20;;;4.03;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:33:41;5.53;;;3.80;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:36:09;5.60;;;3.90;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:38:39;5.43;;;3.50;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:41:09;6.53;;;4.17;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:43:37;5.87;;;4.07;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:46:05;5.68;;;3.60;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:48:33;6.63;;;4.67;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:51:01;7.07;;;4.23;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:53:29;8.67;;;4.47;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:55:58;7.10;;;3.60;;
3815;SDS011;1923;48.154;11.536;2023-04-06T22:58:26;7.73;;;3.63;;