sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50126;SDS011;36024;47.974;16.398;2023-06-24T00:02:19;1.63;;;0.83;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:04:47;0.80;;;0.77;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:07:13;0.67;;;0.67;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:09:40;0.73;;;0.73;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:12:07;1.93;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:14:34;1.17;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:17:03;0.90;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:19:31;0.97;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:21:58;0.80;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:24:25;0.80;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:26:52;0.73;;;0.73;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:29:19;0.70;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:31:46;0.67;;;0.67;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:34:13;0.70;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:36:40;0.83;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:39:07;1.30;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:41:34;2.20;;;0.87;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:44:02;0.80;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:46:30;0.73;;;0.73;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:48:59;0.97;;;0.77;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:51:29;1.47;;;0.93;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:53:57;1.27;;;0.83;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:56:29;0.97;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T00:58:58;1.00;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:01:34;1.00;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:04:04;1.60;;;0.97;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:06:31;1.10;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:08:59;1.27;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:11:27;1.20;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:13:54;0.97;;;0.97;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:27:19;1.20;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:32:33;1.10;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:37:35;1.40;;;1.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:40:38;1.10;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:42:58;1.30;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:45:26;1.17;;;1.07;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:48:04;1.40;;;1.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:50:34;2.13;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:53:04;1.77;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:55:32;1.47;;;1.37;;
50126;SDS011;36024;47.974;16.398;2023-06-24T01:58:01;1.80;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:00:29;1.40;;;1.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:02:56;1.30;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:05:23;1.57;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:07:51;1.50;;;1.07;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:10:19;1.37;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:12:47;1.27;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:15:15;1.20;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:17:42;0.90;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:20:09;0.83;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:22:37;0.90;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:25:05;0.70;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:27:34;1.10;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:30:03;0.80;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:32:30;1.00;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:34:57;0.70;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:37:27;0.83;;;0.83;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:39:54;0.83;;;0.83;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:42:21;0.80;;;0.77;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:44:49;0.80;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:47:16;1.63;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:49:44;1.03;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:52:13;2.20;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:54:43;1.00;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T02:57:28;1.20;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:00:16;1.10;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:03:03;1.10;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:05:32;1.17;;;1.07;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:08:00;0.90;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:10:27;1.00;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:12:54;0.80;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:15:27;1.03;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:17:55;1.97;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:20:22;0.90;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:22:51;0.70;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:25:20;1.27;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:27:47;0.57;;;0.57;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:30:14;1.43;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:32:43;0.80;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:35:15;0.70;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:37:44;0.63;;;0.63;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:40:11;0.60;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:42:39;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:45:06;0.97;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:47:33;1.43;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:49:59;0.50;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:52:26;0.70;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:54:53;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:57:20;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T03:59:47;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:02:14;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:04:42;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:07:08;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:09:36;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:12:03;0.43;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:14:33;1.13;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:17:00;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:19:28;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:21:55;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:24:22;0.57;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:26:48;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:29:15;0.40;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:31:42;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:34:09;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:36:36;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:39:03;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:41:30;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:43:58;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:46:25;0.40;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:48:52;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:51:18;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:53:45;2.43;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:56:12;0.67;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T04:58:38;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:01:05;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:03:32;0.80;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:05:58;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:08:25;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:10:52;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:13:18;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:15:45;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:18:12;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:20:38;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:23:05;0.50;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:25:32;0.37;;;0.37;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:27:59;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:30:25;0.63;;;0.37;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:32:52;1.27;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:35:19;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:37:46;0.63;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:40:12;0.33;;;0.33;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:42:39;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:45:06;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:47:33;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:50:00;0.50;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:52:27;1.13;;;0.37;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:54:55;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:57:22;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T05:59:48;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:02:15;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:04:42;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:07:09;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:09:35;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:12:02;0.60;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:14:29;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:16:56;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:19:23;0.70;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:21:49;0.37;;;0.37;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:24:17;0.70;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:26:44;1.20;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:29:11;0.37;;;0.37;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:31:37;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:34:04;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:36:31;0.50;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:38:58;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:41:25;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:43:52;0.60;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:46:19;1.33;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:48:46;0.70;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:51:13;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:53:39;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:56:06;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T06:58:33;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:00:59;0.73;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:03:31;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:05:58;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:08:25;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:10:51;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:13:18;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:15:45;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:18:11;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:20:38;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:23:07;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:25:34;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:28:01;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:30:28;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:32:55;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:35:22;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:37:49;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:40:15;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:42:42;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:45:09;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:47:36;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:50:03;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:52:30;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:54:56;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:57:23;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T07:59:50;0.40;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:02:17;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:04:43;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:07:10;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:09:37;0.50;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:12:04;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:14:31;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:16:57;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:19:24;0.63;;;0.33;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:21:51;0.50;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:24:17;0.50;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:26:44;0.60;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:29:11;0.90;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:31:37;1.00;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:34:04;1.10;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:36:33;1.10;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:38:59;1.50;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:41:26;1.50;;;1.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:43:53;1.10;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:46:20;1.30;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:48:48;1.30;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:51:17;1.57;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:53:45;1.50;;;1.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:56:12;1.50;;;1.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T08:58:40;1.50;;;1.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:01:07;1.60;;;1.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:03:34;1.43;;;1.33;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:06:02;1.50;;;1.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:08:28;1.30;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:10:55;1.20;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:13:27;1.30;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:16:08;1.03;;;1.03;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:18:39;0.90;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:21:06;1.00;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:23:39;1.10;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:26:09;1.07;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:28:37;1.10;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:31:05;1.10;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:33:45;1.10;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:36:12;1.27;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:38:41;3.17;;;1.70;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:41:08;1.40;;;1.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:43:40;1.43;;;1.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:46:10;1.30;;;1.23;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:48:38;1.50;;;1.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:51:05;1.30;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:53:33;1.50;;;1.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:56:01;1.23;;;1.13;;
50126;SDS011;36024;47.974;16.398;2023-06-24T09:58:35;1.30;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:01:04;1.20;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:03:32;1.67;;;1.57;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:06:03;1.00;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:08:31;1.27;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:10:58;1.43;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:13:26;1.33;;;1.23;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:15:54;1.83;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:18:32;1.20;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:21:05;1.30;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:37:19;2.57;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:44:50;2.27;;;2.17;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:47:17;2.57;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:49:45;2.50;;;2.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:52:12;2.50;;;2.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:54:39;2.60;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:57:07;2.53;;;2.33;;
50126;SDS011;36024;47.974;16.398;2023-06-24T10:59:34;2.57;;;2.37;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:02:01;2.27;;;2.13;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:04:28;2.50;;;2.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:07:01;2.60;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:09:28;2.27;;;2.17;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:11:55;2.00;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:14:22;2.20;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:16:49;2.30;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:19:16;2.60;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:21:42;2.03;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:24:10;2.83;;;2.13;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:26:38;2.30;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:29:10;2.13;;;2.03;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:31:37;2.13;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:34:04;2.20;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:36:32;2.10;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:38:59;2.60;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:41:26;2.70;;;2.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:43:53;2.97;;;2.77;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:46:29;3.30;;;3.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:49:06;3.77;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:51:36;4.30;;;3.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:54:05;3.77;;;3.47;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:56:35;4.30;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T11:59:06;4.43;;;4.13;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:01:33;5.20;;;4.70;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:04:14;4.80;;;4.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:06:42;4.93;;;4.53;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:09:09;5.10;;;4.23;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:11:37;4.80;;;4.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:14:04;4.60;;;4.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:16:32;4.60;;;4.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:18:58;4.80;;;4.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:21:25;4.83;;;4.43;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:23:52;4.80;;;4.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:26:18;5.03;;;4.53;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:28:45;5.53;;;4.53;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:31:12;4.90;;;4.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:33:38;5.30;;;4.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:36:05;5.50;;;5.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:38:32;5.30;;;4.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:40:58;5.60;;;5.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:43:25;5.60;;;5.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:45:52;5.40;;;5.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:48:18;6.17;;;5.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:50:45;5.73;;;5.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:53:13;5.73;;;5.33;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:55:42;5.63;;;5.23;;
50126;SDS011;36024;47.974;16.398;2023-06-24T12:58:08;5.87;;;5.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:00:35;6.53;;;5.93;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:03:02;6.00;;;5.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:05:29;6.07;;;5.47;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:07:55;6.13;;;5.53;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:10:22;6.27;;;5.70;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:12:49;6.07;;;5.57;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:15:17;6.30;;;5.70;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:17:44;6.20;;;5.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:20:11;6.50;;;5.80;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:22:38;6.03;;;5.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:25:05;6.27;;;5.77;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:27:32;6.03;;;5.60;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:29:58;5.93;;;5.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:32:25;6.60;;;5.60;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:34:52;20.63;;;18.73;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:37:18;20.43;;;18.43;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:39:45;8.27;;;7.57;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:42:12;6.53;;;5.93;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:44:39;5.97;;;5.47;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:47:05;8.30;;;6.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:49:33;7.50;;;6.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:51:59;5.50;;;5.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:54:26;6.17;;;5.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:56:57;5.70;;;5.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T13:59:24;5.87;;;5.37;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:01:50;5.60;;;5.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:04:20;6.43;;;5.83;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:06:46;6.00;;;5.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:09:13;6.37;;;5.47;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:11:40;5.40;;;5.00;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:14:06;6.23;;;5.47;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:16:33;5.90;;;5.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:19:00;5.30;;;4.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:21:26;5.60;;;5.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:23:55;5.67;;;5.17;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:26:25;5.37;;;4.97;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:28:54;5.87;;;5.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:31:21;5.87;;;5.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:33:48;4.97;;;4.57;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:36:14;5.80;;;5.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:38:41;5.80;;;5.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:41:09;5.77;;;5.27;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:43:35;5.70;;;5.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:46:02;5.87;;;5.37;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:48:29;5.50;;;5.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:50:56;5.70;;;5.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:53:22;5.63;;;5.13;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:55:49;5.77;;;5.30;;
50126;SDS011;36024;47.974;16.398;2023-06-24T14:58:15;6.53;;;5.40;;
50126;SDS011;36024;47.974;16.398;2023-06-24T15:00:45;5.60;;;5.20;;
50126;SDS011;36024;47.974;16.398;2023-06-24T15:03:12;5.60;;;5.10;;
50126;SDS011;36024;47.974;16.398;2023-06-24T15:05:39;6.50;;;5.90;;
50126;SDS011;36024;47.974;16.398;2023-06-24T15:08:06;5.93;;;5.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T15:10:33;6.00;;;5.50;;
50126;SDS011;36024;47.974;16.398;2023-06-24T15:13:00;5.53;;;5.13;;