sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:00:14;13.56;81.82
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:01:16;13.58;81.87
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:02:15;13.58;81.82
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:03:14;13.54;82.04
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:04:16;13.53;82.05
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:05:20;13.53;82.01
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:06:23;13.52;82.09
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:07:22;13.49;82.24
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:08:21;13.48;82.36
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:09:22;13.48;82.42
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:10:20;13.46;82.46
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:11:21;13.49;82.29
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:12:20;13.48;82.32
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:13:33;13.49;82.39
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:14:35;13.46;82.63
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:15:34;13.41;82.99
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:16:38;13.43;82.80
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:17:40;13.40;82.71
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:18:39;13.39;83.06
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:19:40;13.41;82.71
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:20:39;13.40;82.84
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:21:41;13.39;82.94
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:22:42;13.43;82.80
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:23:51;13.38;83.00
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:24:53;13.39;83.00
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:25:57;13.36;83.08
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:27:01;13.38;82.96
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:28:03;13.38;83.17
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:29:02;13.36;83.17
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:30:01;13.37;83.21
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:31:03;13.37;83.23
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:32:07;13.31;83.73
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:33:08;13.36;83.34
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:34:07;13.36;83.39
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:35:09;13.34;83.98
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:36:08;13.34;83.90
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:37:07;13.37;83.43
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:38:08;13.39;83.33
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:39:10;13.37;83.52
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:40:11;13.39;83.33
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:41:11;13.37;83.97
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:42:10;13.39;83.42
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:43:20;13.41;83.40
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:44:18;13.41;83.40
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:45:20;13.40;83.52
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:46:19;13.36;83.87
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:47:18;13.39;83.55
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:48:17;13.39;83.58
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:49:16;13.40;83.55
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:50:15;13.43;83.60
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:51:14;13.40;83.65
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:52:16;13.43;83.54
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:53:15;13.43;83.59
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:54:15;13.47;83.55
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:55:18;13.47;83.49
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:56:19;13.47;83.55
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:57:24;13.47;83.60
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:58:27;13.47;83.64
65058;HTU21D;51644;51.068;5.860;2024-03-22T00:59:27;13.49;83.55
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:00:31;13.51;83.47
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:01:33;13.53;83.45
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:02:35;13.55;83.51
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:03:36;13.59;83.34
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:04:38;13.61;83.23
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:05:42;13.61;83.36
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:06:46;13.64;83.20
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:07:52;13.65;83.14
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:08:54;13.66;83.16
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:09:56;13.64;83.31
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:10:55;13.65;83.23
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:11:57;13.68;83.17
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:13:05;13.60;83.50
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:14:04;13.56;84.00
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:15:04;13.56;83.62
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:16:06;13.61;83.39
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:17:10;13.60;83.65
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:18:10;13.61;83.45
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:19:12;13.55;83.89
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:20:11;13.59;83.55
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:21:10;13.59;83.55
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:22:14;13.50;84.32
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:23:16;13.51;84.10
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:24:17;13.55;83.69
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:25:16;13.59;83.59
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:26:16;13.54;83.90
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:27:17;13.55;83.78
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:28:19;13.58;83.62
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:29:23;13.58;83.71
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:30:23;13.56;83.77
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:31:32;13.60;83.72
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:32:38;13.56;83.97
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:33:43;13.58;83.76
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:34:42;13.56;83.88
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:35:41;13.54;83.94
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:36:40;13.59;83.71
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:37:52;13.58;83.78
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:38:51;13.54;84.02
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:39:50;13.53;84.03
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:40:52;13.54;84.03
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:41:51;13.58;83.74
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:42:55;13.54;84.00
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:43:58;13.55;83.80
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:44:57;13.55;83.96
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:45:56;13.52;84.23
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:47:02;13.55;83.95
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:48:04;13.54;84.15
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:49:04;13.55;83.87
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:50:06;13.61;83.65
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:51:06;13.63;83.55
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:52:15;13.62;83.56
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:53:15;13.62;83.64
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:54:17;13.62;83.65
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:55:16;13.66;83.42
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:56:20;13.67;83.45
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:57:19;13.69;83.33
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:58:18;13.64;83.88
65058;HTU21D;51644;51.068;5.860;2024-03-22T01:59:18;13.67;83.52
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:00:20;13.69;83.32
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:01:19;13.68;83.41
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:02:18;13.65;83.72
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:03:16;13.63;83.89
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:04:15;13.65;83.50
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:05:15;13.71;83.36
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:06:20;13.71;83.25
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:07:24;13.70;83.29
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:08:22;13.74;83.14
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:09:24;13.73;83.29
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:10:24;13.70;83.38
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:11:24;13.73;83.20
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:12:24;13.74;83.14
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:13:34;13.77;83.11
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:14:35;13.77;83.02
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:15:40;13.79;82.99
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:16:40;13.79;83.05
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:17:42;13.78;82.94
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:18:43;13.79;82.90
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:19:43;13.80;82.87
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:20:45;13.78;83.00
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:21:43;13.79;83.00
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:22:42;13.78;83.00
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:23:41;13.76;83.19
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:24:43;13.79;82.94
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:25:45;13.81;82.87
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:26:43;13.81;82.88
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:27:45;13.75;83.32
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:28:47;13.75;83.26
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:29:45;13.76;83.03
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:30:57;13.76;83.10
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:31:56;13.77;82.91
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:32:56;13.76;83.09
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:33:58;13.71;83.38
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:35:02;13.69;83.47
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:36:01;13.67;83.49
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:37:00;13.65;83.53
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:37:59;13.66;83.45
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:39:07;13.65;83.59
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:40:06;13.69;83.26
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:41:05;13.71;83.18
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:42:04;13.73;83.18
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:43:15;13.75;83.06
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:44:16;13.77;83.03
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:45:19;13.78;83.00
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:46:20;13.76;83.22
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:47:21;13.77;83.10
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:48:20;13.79;83.05
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:49:19;13.76;83.16
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:50:24;13.75;83.22
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:51:26;13.77;83.11
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:52:25;13.77;83.13
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:53:23;13.71;83.48
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:54:22;13.75;83.13
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:55:24;13.75;83.23
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:56:23;13.76;83.18
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:57:22;13.75;83.24
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:58:26;13.76;83.22
65058;HTU21D;51644;51.068;5.860;2024-03-22T02:59:28;13.77;83.13
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:00:27;13.77;83.18
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:01:26;13.78;83.17
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:02:25;13.75;83.26
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:03:23;13.75;83.23
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:04:22;13.74;83.37
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:05:21;13.69;83.44
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:06:22;13.68;83.46
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:07:26;13.69;83.36
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:08:26;13.69;83.39
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:09:27;13.67;83.40
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:10:26;13.66;83.50
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:11:25;13.64;83.58
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:12:24;13.62;83.72
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:13:26;13.58;83.74
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:14:25;13.54;83.96
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:15:24;13.50;84.16
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:16:23;13.51;83.90
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:17:24;13.45;84.25
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:18:23;13.46;84.06
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:19:22;13.44;84.19
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:20:21;13.40;84.32
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:21:20;13.38;84.36
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:22:22;13.37;84.32
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:23:21;13.34;84.47
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:24:23;13.34;84.47
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:25:26;13.30;84.61
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:26:25;13.27;84.72
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:27:30;13.26;84.74
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:28:29;13.23;84.90
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:29:31;13.22;84.90
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:30:34;13.18;85.22
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:31:33;13.16;85.25
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:32:34;13.12;85.37
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:33:33;13.12;85.34
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:34:32;13.10;85.48
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:35:31;13.10;85.35
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:36:42;13.07;85.59
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:37:41;13.07;85.71
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:38:40;12.95;86.86
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:39:40;13.01;86.00
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:40:42;13.00;86.03
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:41:44;13.04;85.79
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:42:45;13.05;85.56
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:43:44;13.08;85.46
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:44:43;13.05;85.79
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:45:42;13.04;85.74
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:46:43;13.06;85.67
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:47:48;13.07;85.60
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:48:49;13.09;85.49
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:49:51;13.09;85.53
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:50:54;13.06;85.79
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:51:54;13.07;85.65
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:52:53;13.09;85.64
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:53:54;13.14;85.37
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:54:53;13.14;85.42
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:55:54;13.16;85.28
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:56:53;13.15;85.42
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:57:55;13.18;85.19
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:58:54;13.16;85.22
65058;HTU21D;51644;51.068;5.860;2024-03-22T03:59:55;13.11;85.50
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:01:04;13.14;85.39
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:02:05;13.12;85.24
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:03:04;13.12;85.29
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:04:05;13.15;85.16
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:05:06;13.18;85.00
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:06:08;13.16;85.09
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:07:28;13.17;85.01
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:08:31;13.15;85.11
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:09:34;13.18;85.01
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:10:36;13.18;85.01
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:11:37;13.17;85.00
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:12:36;13.10;85.57
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:13:38;13.10;85.39
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:14:40;13.10;85.45
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:15:39;13.07;85.50
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:16:40;13.07;85.66
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:17:42;13.10;85.31
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:18:41;13.06;85.64
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:19:40;13.10;85.27
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:20:39;13.10;85.45
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:21:45;13.12;85.48
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:22:44;13.08;85.50
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:23:43;13.15;85.07
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:24:42;13.12;85.33
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:25:44;13.14;85.37
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:26:50;13.16;85.12
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:27:48;13.14;85.20
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:28:51;13.14;85.24
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:29:49;13.15;85.19
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:31:07;13.22;84.74
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:32:09;13.21;84.74
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:33:16;13.24;84.67
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:34:15;13.21;84.84
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:35:14;13.24;84.67
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:36:15;13.23;84.82
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:37:14;13.21;84.80
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:38:13;13.23;84.69
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:39:14;13.22;84.90
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:40:15;13.21;85.06
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:41:14;13.22;84.82
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:42:13;13.25;84.48
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:43:15;13.23;84.76
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:44:15;13.30;84.29
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:45:14;13.32;84.22
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:46:13;13.31;84.24
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:47:12;13.26;84.72
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:48:13;13.23;84.77
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:49:15;13.21;84.90
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:50:14;13.21;84.77
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:51:15;13.25;84.54
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:52:14;13.26;84.48
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:53:14;13.18;84.99
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:54:13;13.17;85.25
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:55:12;13.22;84.74
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:56:11;13.20;84.76
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:57:12;13.20;84.79
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:58:17;13.19;84.87
65058;HTU21D;51644;51.068;5.860;2024-03-22T04:59:24;13.23;84.69
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:00:23;13.22;84.80
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:01:23;13.20;84.68
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:02:22;13.24;84.52
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:03:21;13.22;84.58
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:04:29;13.22;84.58
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:05:34;13.23;84.71
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:06:34;13.27;84.29
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:07:37;13.32;84.12
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:08:36;13.34;84.00
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:09:35;13.34;84.02
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:10:44;13.34;83.94
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:11:43;13.37;83.75
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:12:42;13.36;83.89
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:13:48;13.36;83.74
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:14:47;13.36;83.81
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:15:49;13.34;83.89
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:16:47;13.31;84.05
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:17:46;13.29;84.16
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:18:46;13.33;83.87
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:19:45;13.38;83.63
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:20:44;13.41;83.48
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:21:45;13.40;83.58
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:22:44;13.35;83.78
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:23:45;13.39;83.55
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:24:44;13.36;83.70
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:25:43;13.37;83.61
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:26:45;13.32;83.82
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:27:45;13.31;83.88
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:28:46;13.34;83.78
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:29:54;13.33;83.79
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:30:53;13.32;83.79
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:31:52;13.34;83.81
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:32:51;13.33;83.79
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:33:52;13.36;83.64
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:34:54;13.39;83.53
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:35:53;13.37;83.71
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:36:52;13.36;83.68
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:37:51;13.40;83.52
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:38:55;13.41;83.43
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:40:01;13.44;83.38
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:41:05;13.38;83.58
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:42:04;13.39;83.45
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:43:03;13.44;83.36
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:44:05;13.44;83.34
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:45:07;13.46;83.20
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:46:09;13.46;83.31
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:47:11;13.45;83.32
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:50:14;13.44;83.38
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:51:14;13.45;83.27
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:52:13;13.47;83.26
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:53:14;13.50;83.10
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:54:18;13.48;83.26
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:55:29;13.49;83.16
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:56:29;13.49;83.26
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:57:28;13.51;83.10
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:58:27;13.52;83.06
65058;HTU21D;51644;51.068;5.860;2024-03-22T05:59:38;13.56;82.97
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:00:42;13.61;82.75
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:01:52;13.63;82.77
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:02:51;13.66;82.62
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:03:53;13.70;82.48
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:04:52;13.74;82.46
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:05:52;13.77;82.25
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:06:57;13.82;82.15
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:08:05;13.82;82.10
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:09:05;13.83;82.04
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:10:09;13.84;81.96
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:11:14;13.86;81.85
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:12:19;13.88;81.78
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:13:23;13.85;81.85
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:14:22;13.86;81.87
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:15:21;13.85;81.85
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:16:23;13.84;81.89
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:17:22;13.79;82.07
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:18:23;13.77;82.17
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:19:23;13.78;82.06
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:20:31;13.79;82.05
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:21:39;13.81;81.95
65058;HTU21D;51644;51.068;5.860;2024-03-22T06:22:46;13.78;82.07