sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36663;SDS011;53333;51.976;20.144;2022-07-23T00:00:20;26.50;;;14.98;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:02:54;19.48;;;14.60;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:05:27;19.10;;;14.90;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:08:01;21.48;;;15.55;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:10:36;19.33;;;15.18;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:13:10;18.00;;;14.45;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:15:45;21.90;;;15.15;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:18:19;22.08;;;14.95;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:20:53;21.92;;;16.15;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:23:27;17.35;;;15.10;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:26:01;23.83;;;17.30;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:28:34;20.38;;;16.05;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:31:10;20.17;;;16.27;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:33:44;20.55;;;15.60;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:36:17;20.23;;;15.57;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:38:51;18.88;;;14.63;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:41:25;19.15;;;15.27;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:44:13;20.48;;;15.10;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:46:50;21.77;;;15.43;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:49:26;19.80;;;15.65;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:52:02;19.38;;;15.05;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:54:36;20.48;;;15.50;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:57:10;19.73;;;15.52;;
36663;SDS011;53333;51.976;20.144;2022-07-23T00:59:44;17.90;;;14.60;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:02:19;18.83;;;14.27;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:04:53;18.00;;;15.40;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:07:26;18.20;;;15.18;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:10:01;18.02;;;15.50;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:12:35;16.52;;;14.73;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:15:09;18.58;;;15.52;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:17:44;22.90;;;15.95;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:20:18;18.40;;;15.68;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:22:54;19.48;;;15.77;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:25:28;19.13;;;16.00;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:28:05;20.05;;;16.88;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:30:39;18.38;;;16.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:33:13;19.90;;;16.50;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:35:47;19.92;;;16.20;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:38:27;20.50;;;16.58;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:41:00;24.10;;;16.63;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:43:36;22.60;;;16.33;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:46:11;19.25;;;16.02;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:48:51;22.02;;;16.48;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:51:44;20.00;;;16.45;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:54:45;19.80;;;17.52;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:57:19;23.88;;;18.08;;
36663;SDS011;53333;51.976;20.144;2022-07-23T01:59:53;21.20;;;17.35;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:02:27;23.58;;;17.35;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:05:01;22.77;;;17.08;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:07:35;20.90;;;16.58;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:10:10;23.70;;;17.67;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:12:44;22.02;;;17.55;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:15:17;21.95;;;17.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:17:52;22.90;;;18.20;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:20:26;22.60;;;18.10;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:23:00;22.67;;;17.60;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:25:35;23.48;;;17.92;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:28:09;23.17;;;18.33;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:30:45;24.52;;;18.58;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:33:19;24.73;;;19.15;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:35:53;22.75;;;17.88;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:38:27;22.55;;;18.60;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:41:02;25.60;;;18.85;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:43:36;24.25;;;18.92;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:46:10;21.25;;;18.20;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:48:44;22.27;;;18.40;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:51:18;21.80;;;17.70;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:54:00;26.33;;;18.25;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:56:35;23.58;;;17.55;;
36663;SDS011;53333;51.976;20.144;2022-07-23T02:59:08;24.67;;;18.63;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:01:51;22.75;;;19.05;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:04:24;23.10;;;18.60;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:07:00;24.23;;;19.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:09:35;23.77;;;19.08;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:12:13;22.75;;;17.17;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:14:47;25.15;;;18.92;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:17:21;28.77;;;17.70;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:19:54;26.25;;;18.67;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:22:28;23.73;;;19.15;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:25:02;24.90;;;18.55;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:27:40;23.83;;;18.58;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:30:14;24.73;;;19.45;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:32:47;23.70;;;19.27;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:35:21;24.20;;;19.85;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:38:25;25.48;;;19.33;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:40:59;25.50;;;19.17;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:43:35;25.15;;;18.70;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:46:09;24.33;;;18.80;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:48:42;27.73;;;18.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:51:18;21.75;;;18.35;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:53:55;24.00;;;18.52;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:56:29;25.70;;;19.05;;
36663;SDS011;53333;51.976;20.144;2022-07-23T03:59:04;22.92;;;18.77;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:01:38;23.55;;;19.90;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:04:11;26.90;;;18.55;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:06:51;25.58;;;18.80;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:09:25;25.45;;;18.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:12:00;23.35;;;18.55;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:14:35;20.00;;;17.17;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:17:09;20.98;;;16.92;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:19:43;23.73;;;18.00;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:22:19;23.08;;;18.33;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:24:53;26.48;;;18.25;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:27:26;24.00;;;17.83;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:30:02;24.05;;;19.10;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:32:36;25.90;;;18.33;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:35:17;28.10;;;19.27;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:37:51;24.42;;;18.98;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:40:25;23.60;;;18.90;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:43:00;22.75;;;18.15;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:45:38;28.27;;;18.58;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:48:15;26.63;;;18.60;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:50:50;23.10;;;18.48;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:53:26;22.00;;;18.33;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:56:04;21.77;;;18.92;;
36663;SDS011;53333;51.976;20.144;2022-07-23T04:58:38;26.17;;;18.75;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:01:14;23.92;;;17.77;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:03:49;21.45;;;17.95;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:06:23;23.33;;;18.63;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:08:56;20.55;;;16.70;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:11:31;24.75;;;17.67;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:14:05;22.50;;;17.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:16:40;22.88;;;17.45;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:19:20;24.08;;;17.92;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:21:57;24.25;;;16.90;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:24:30;20.63;;;17.48;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:27:04;22.45;;;17.08;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:29:39;23.88;;;17.52;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:32:14;22.70;;;17.25;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:34:56;20.38;;;16.92;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:37:30;22.23;;;17.23;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:40:04;20.40;;;16.02;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:42:41;23.27;;;16.40;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:45:15;19.58;;;16.25;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:47:51;18.52;;;15.30;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:50:32;20.88;;;15.90;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:53:16;21.08;;;14.68;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:56:02;21.08;;;16.40;;
36663;SDS011;53333;51.976;20.144;2022-07-23T05:58:36;19.63;;;15.63;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:01:10;21.00;;;14.95;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:03:54;17.88;;;15.40;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:06:34;17.00;;;13.93;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:09:10;18.05;;;15.35;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:11:45;16.42;;;13.70;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:14:20;17.65;;;13.65;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:16:58;21.15;;;13.65;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:19:33;15.23;;;12.63;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:22:07;15.65;;;12.68;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:24:40;16.60;;;13.35;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:27:14;14.65;;;13.05;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:29:54;16.75;;;12.23;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:32:27;15.15;;;12.13;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:35:05;12.52;;;11.23;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:37:39;13.80;;;10.98;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:40:13;12.57;;;10.82;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:42:47;14.63;;;12.73;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:45:26;15.55;;;13.43;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:47:59;15.55;;;13.90;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:50:35;14.35;;;12.98;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:53:09;14.55;;;13.13;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:55:45;12.93;;;11.63;;
36663;SDS011;53333;51.976;20.144;2022-07-23T06:58:19;13.23;;;11.40;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:00:53;19.15;;;12.05;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:03:28;12.93;;;10.30;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:06:03;15.45;;;11.60;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:08:37;16.63;;;11.90;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:11:11;13.60;;;12.05;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:13:45;13.52;;;11.23;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:16:18;12.27;;;8.60;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:18:52;9.80;;;7.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:21:27;8.18;;;7.20;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:24:01;9.57;;;7.97;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:26:35;12.77;;;8.48;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:29:10;11.25;;;8.50;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:31:45;8.20;;;7.15;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:34:19;9.88;;;7.85;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:36:54;17.80;;;7.72;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:39:28;7.10;;;6.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:42:04;8.20;;;7.40;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:44:38;12.00;;;7.93;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:47:11;9.38;;;8.25;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:49:47;9.50;;;8.50;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:52:22;9.70;;;7.90;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:54:55;9.93;;;8.40;;
36663;SDS011;53333;51.976;20.144;2022-07-23T07:57:30;8.80;;;7.90;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:00:08;8.95;;;8.05;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:02:44;11.32;;;7.97;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:05:21;10.15;;;8.60;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:08:00;11.07;;;8.65;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:10:34;10.57;;;8.63;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:13:08;12.05;;;8.80;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:15:46;11.80;;;8.65;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:18:20;9.35;;;8.35;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:20:54;11.68;;;8.57;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:23:29;10.70;;;8.57;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:26:02;9.98;;;7.80;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:28:36;8.55;;;7.65;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:31:10;9.40;;;8.48;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:33:44;8.20;;;7.40;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:36:18;9.95;;;8.13;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:38:53;11.02;;;8.40;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:41:27;11.07;;;8.23;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:44:00;11.65;;;8.07;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:46:35;8.77;;;7.95;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:49:14;8.70;;;7.68;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:51:48;10.25;;;7.85;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:54:23;8.63;;;7.20;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:56:57;7.90;;;7.05;;
36663;SDS011;53333;51.976;20.144;2022-07-23T08:59:31;11.65;;;7.40;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:02:04;9.43;;;7.45;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:04:38;10.50;;;7.47;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:07:12;7.88;;;7.10;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:09:47;8.80;;;6.70;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:12:38;8.95;;;7.03;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:15:11;7.32;;;6.63;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:17:45;6.82;;;6.20;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:20:18;7.13;;;5.82;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:22:52;6.35;;;5.85;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:25:43;6.38;;;5.55;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:28:20;6.00;;;5.50;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:30:54;9.98;;;6.07;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:33:27;7.22;;;5.70;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:36:01;9.30;;;5.18;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:38:36;5.47;;;5.03;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:41:22;6.28;;;5.68;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:43:56;6.90;;;5.43;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:46:33;6.72;;;6.03;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:49:13;5.88;;;5.28;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:51:52;6.07;;;5.55;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:54:30;8.32;;;5.50;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:57:08;6.82;;;4.90;;
36663;SDS011;53333;51.976;20.144;2022-07-23T09:59:44;5.55;;;5.03;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:02:19;6.05;;;5.55;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:05:24;6.63;;;5.85;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:08:19;7.05;;;6.35;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:10:57;8.88;;;6.13;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:13:55;7.30;;;6.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:16:49;6.50;;;5.93;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:19:23;7.25;;;6.18;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:21:58;8.15;;;5.55;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:24:47;5.88;;;5.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:27:31;6.93;;;6.32;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:30:20;8.02;;;5.93;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:33:09;6.68;;;5.68;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:35:54;6.75;;;6.10;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:38:35;8.07;;;5.90;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:41:17;6.30;;;5.70;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:44:07;8.85;;;6.43;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:46:54;6.55;;;5.75;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:49:39;6.47;;;5.97;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:52:16;9.23;;;6.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:54:51;6.90;;;6.30;;
36663;SDS011;53333;51.976;20.144;2022-07-23T10:57:27;8.10;;;7.30;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:00:20;7.63;;;6.60;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:02:56;8.70;;;6.65;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:05:39;9.30;;;6.18;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:08:16;7.53;;;6.78;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:10:53;10.50;;;6.80;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:13:35;7.38;;;6.68;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:16:20;8.15;;;6.85;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:19:03;7.05;;;6.30;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:21:50;7.60;;;6.82;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:24:27;7.88;;;6.78;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:27:02;7.85;;;7.07;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:29:46;8.20;;;7.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:32:25;7.30;;;6.60;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:35:21;6.93;;;6.35;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:38:03;7.93;;;6.95;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:40:38;7.13;;;6.32;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:43:12;8.13;;;7.30;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:45:50;10.52;;;7.00;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:48:26;10.73;;;6.82;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:51:03;8.88;;;7.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:53:37;7.80;;;6.65;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:56:11;10.32;;;7.25;;
36663;SDS011;53333;51.976;20.144;2022-07-23T11:58:53;8.18;;;6.60;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:01:31;7.95;;;6.97;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:04:05;7.80;;;7.00;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:06:41;7.80;;;6.68;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:09:15;7.85;;;7.15;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:11:58;10.48;;;7.20;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:14:32;9.82;;;7.35;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:17:06;8.38;;;7.20;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:19:40;11.77;;;7.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:22:18;8.40;;;7.03;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:24:55;8.57;;;6.70;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:27:30;8.10;;;7.30;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:30:16;8.23;;;6.68;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:32:53;7.93;;;6.78;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:35:33;8.30;;;6.95;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:38:11;8.38;;;7.00;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:40:47;9.77;;;8.02;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:43:22;8.00;;;7.10;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:46:01;7.95;;;7.25;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:48:37;14.65;;;10.52;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:51:14;11.30;;;8.18;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:53:54;14.95;;;8.82;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:56:30;7.88;;;6.72;;
36663;SDS011;53333;51.976;20.144;2022-07-23T12:59:06;8.07;;;7.28;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:01:43;14.35;;;7.47;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:04:22;8.93;;;7.20;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:06:57;10.43;;;7.55;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:09:37;12.52;;;8.10;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:12:13;9.32;;;7.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:14:47;8.93;;;7.40;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:17:21;9.18;;;7.50;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:19:55;13.07;;;9.68;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:22:29;12.10;;;8.48;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:25:05;9.20;;;8.15;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:27:40;9.25;;;7.93;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:30:14;9.30;;;7.93;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:32:49;8.77;;;7.95;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:35:30;10.32;;;7.78;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:38:05;18.90;;;5.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:40:43;16.20;;;4.78;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:43:20;15.50;;;4.68;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:45:57;28.75;;;5.13;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:48:31;11.90;;;4.15;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:51:05;8.70;;;3.67;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:53:41;9.20;;;4.35;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:56:18;13.88;;;5.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T13:58:52;19.05;;;9.77;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:01:27;15.82;;;5.85;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:04:21;8.30;;;4.85;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:06:55;8.57;;;5.10;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:09:29;7.30;;;4.82;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:12:07;6.75;;;5.15;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:14:42;6.50;;;5.20;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:17:16;12.57;;;6.68;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:19:50;6.28;;;5.45;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:22:24;9.07;;;5.75;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:24:58;8.40;;;5.68;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:27:33;13.43;;;9.65;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:30:09;22.40;;;14.88;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:32:44;11.20;;;9.07;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:35:18;10.32;;;6.75;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:37:52;8.75;;;7.80;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:40:26;7.53;;;6.07;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:43:01;12.48;;;6.85;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:45:35;11.85;;;8.32;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:48:08;13.30;;;8.98;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:50:42;12.63;;;8.38;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:53:16;12.48;;;7.93;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:55:54;10.25;;;7.45;;
36663;SDS011;53333;51.976;20.144;2022-07-23T14:58:30;8.48;;;7.05;;
36663;SDS011;53333;51.976;20.144;2022-07-23T15:01:04;8.60;;;7.55;;
36663;SDS011;53333;51.976;20.144;2022-07-23T15:03:39;9.07;;;8.05;;
36663;SDS011;53333;51.976;20.144;2022-07-23T15:06:13;9.63;;;7.35;;
36663;SDS011;53333;51.976;20.144;2022-07-23T15:08:48;9.90;;;7.88;;
36663;SDS011;53333;51.976;20.144;2022-07-23T15:11:23;9.80;;;8.20;;
36663;SDS011;53333;51.976;20.144;2022-07-23T15:13:58;8.35;;;7.47;;