sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58658;BME280;44428;45.630;13.786;2022-08-06T00:01:54;101040.41;;;26.12;45.75
58658;BME280;44428;45.630;13.786;2022-08-06T00:04:21;101041.81;;;26.08;45.19
58658;BME280;44428;45.630;13.786;2022-08-06T00:06:47;101045.38;;;26.08;45.05
58658;BME280;44428;45.630;13.786;2022-08-06T00:09:12;101053.28;;;26.03;45.00
58658;BME280;44428;45.630;13.786;2022-08-06T00:11:39;101049.09;;;26.00;45.20
58658;BME280;44428;45.630;13.786;2022-08-06T00:14:05;101042.03;;;25.99;44.86
58658;BME280;44428;45.630;13.786;2022-08-06T00:16:31;101034.91;;;25.98;44.99
58658;BME280;44428;45.630;13.786;2022-08-06T00:18:56;101033.66;;;25.94;45.67
58658;BME280;44428;45.630;13.786;2022-08-06T00:21:22;101027.44;;;26.00;45.64
58658;BME280;44428;45.630;13.786;2022-08-06T00:23:48;101032.84;;;26.00;45.70
58658;BME280;44428;45.630;13.786;2022-08-06T00:26:14;101031.19;;;25.99;45.87
58658;BME280;44428;45.630;13.786;2022-08-06T00:28:40;101009.03;;;25.89;46.16
58658;BME280;44428;45.630;13.786;2022-08-06T00:31:05;101020.72;;;25.90;46.47
58658;BME280;44428;45.630;13.786;2022-08-06T00:33:33;101016.56;;;25.87;46.64
58658;BME280;44428;45.630;13.786;2022-08-06T00:35:59;101018.22;;;25.88;46.08
58658;BME280;44428;45.630;13.786;2022-08-06T00:38:25;101013.44;;;25.90;46.04
58658;BME280;44428;45.630;13.786;2022-08-06T00:40:51;101015.34;;;25.96;45.48
58658;BME280;44428;45.630;13.786;2022-08-06T00:43:17;101011.59;;;25.97;45.68
58658;BME280;44428;45.630;13.786;2022-08-06T00:45:43;101004.13;;;25.99;45.89
58658;BME280;44428;45.630;13.786;2022-08-06T00:48:09;101009.28;;;25.94;46.43
58658;BME280;44428;45.630;13.786;2022-08-06T00:50:35;101006.16;;;25.91;46.54
58658;BME280;44428;45.630;13.786;2022-08-06T00:53:02;101002.63;;;25.90;46.57
58658;BME280;44428;45.630;13.786;2022-08-06T00:55:29;101001.72;;;25.83;46.83
58658;BME280;44428;45.630;13.786;2022-08-06T00:57:55;101006.50;;;25.81;47.47
58658;BME280;44428;45.630;13.786;2022-08-06T01:00:21;101015.38;;;25.75;47.55
58658;BME280;44428;45.630;13.786;2022-08-06T01:02:46;101021.84;;;25.74;47.66
58658;BME280;44428;45.630;13.786;2022-08-06T01:05:12;101011.81;;;25.68;47.87
58658;BME280;44428;45.630;13.786;2022-08-06T01:07:38;101019.28;;;25.66;47.85
58658;BME280;44428;45.630;13.786;2022-08-06T01:10:04;101016.81;;;25.64;48.08
58658;BME280;44428;45.630;13.786;2022-08-06T01:12:30;101021.78;;;25.61;48.29
58658;BME280;44428;45.630;13.786;2022-08-06T01:14:56;101018.03;;;25.62;48.07
58658;BME280;44428;45.630;13.786;2022-08-06T01:17:37;101015.72;;;25.58;47.99
58658;BME280;44428;45.630;13.786;2022-08-06T01:27:59;101010.78;;;25.69;48.45
58658;BME280;44428;45.630;13.786;2022-08-06T01:30:30;101008.47;;;25.66;49.03
58658;BME280;44428;45.630;13.786;2022-08-06T01:33:04;101012.63;;;25.62;48.98
58658;BME280;44428;45.630;13.786;2022-08-06T01:35:35;101007.81;;;25.57;49.48
58658;BME280;44428;45.630;13.786;2022-08-06T01:38:19;101010.06;;;25.53;49.34
58658;BME280;44428;45.630;13.786;2022-08-06T01:40:49;101013.16;;;25.50;49.87
58658;BME280;44428;45.630;13.786;2022-08-06T01:43:18;101014.63;;;25.46;49.71
58658;BME280;44428;45.630;13.786;2022-08-06T01:45:46;101009.59;;;25.43;49.98
58658;BME280;44428;45.630;13.786;2022-08-06T01:48:16;101015.00;;;25.43;50.12
58658;BME280;44428;45.630;13.786;2022-08-06T01:50:45;101015.00;;;25.43;50.30
58658;BME280;44428;45.630;13.786;2022-08-06T01:53:14;101029.59;;;25.42;49.79
58658;BME280;44428;45.630;13.786;2022-08-06T01:55:46;101029.59;;;25.42;49.75
58658;BME280;44428;45.630;13.786;2022-08-06T01:58:15;101025.84;;;25.43;50.06
58658;BME280;44428;45.630;13.786;2022-08-06T02:00:45;101027.88;;;25.41;49.82
58658;BME280;44428;45.630;13.786;2022-08-06T02:03:24;101017.06;;;25.41;50.61
58658;BME280;44428;45.630;13.786;2022-08-06T02:05:52;101025.84;;;25.43;50.09
58658;BME280;44428;45.630;13.786;2022-08-06T02:08:21;101021.28;;;25.50;49.97
58658;BME280;44428;45.630;13.786;2022-08-06T02:10:49;101021.78;;;25.61;49.83
58658;BME280;44428;45.630;13.786;2022-08-06T02:13:16;101024.31;;;25.69;49.08
58658;BME280;44428;45.630;13.786;2022-08-06T02:15:43;101018.88;;;25.62;49.19
58658;BME280;44428;45.630;13.786;2022-08-06T02:18:10;101021.78;;;25.61;49.55
58658;BME280;44428;45.630;13.786;2022-08-06T02:20:40;101016.78;;;25.57;49.81
58658;BME280;44428;45.630;13.786;2022-08-06T02:23:10;101012.16;;;25.51;50.20
58658;BME280;44428;45.630;13.786;2022-08-06T02:25:38;101011.25;;;25.44;50.33
58658;BME280;44428;45.630;13.786;2022-08-06T02:28:06;101018.38;;;25.45;50.48
58658;BME280;44428;45.630;13.786;2022-08-06T02:30:35;101013.13;;;25.44;50.36
58658;BME280;44428;45.630;13.786;2022-08-06T02:33:02;101011.66;;;25.41;50.57
58658;BME280;44428;45.630;13.786;2022-08-06T02:35:29;101008.56;;;25.44;51.04
58658;BME280;44428;45.630;13.786;2022-08-06T02:38:02;101011.66;;;25.41;50.67
58658;BME280;44428;45.630;13.786;2022-08-06T02:40:43;101004.75;;;25.39;51.03
58658;BME280;44428;45.630;13.786;2022-08-06T02:43:11;101006.25;;;25.41;50.81
58658;BME280;44428;45.630;13.786;2022-08-06T02:48:15;100998.78;;;25.43;50.05
58658;BME280;44428;45.630;13.786;2022-08-06T02:50:46;101002.13;;;25.45;50.73
58658;BME280;44428;45.630;13.786;2022-08-06T02:53:21;101002.13;;;25.45;50.66
58658;BME280;44428;45.630;13.786;2022-08-06T02:55:53;101003.00;;;25.52;50.41
58658;BME280;44428;45.630;13.786;2022-08-06T02:58:32;101000.94;;;25.54;50.16
58658;BME280;44428;45.630;13.786;2022-08-06T03:00:59;100996.78;;;25.58;50.36
58658;BME280;44428;45.630;13.786;2022-08-06T03:03:29;100996.38;;;25.62;50.46
58658;BME280;44428;45.630;13.786;2022-08-06T03:05:58;100995.59;;;25.68;50.13
58658;BME280;44428;45.630;13.786;2022-08-06T03:08:27;100991.44;;;25.72;50.39
58658;BME280;44428;45.630;13.786;2022-08-06T03:10:54;100981.91;;;25.76;50.57
58658;BME280;44428;45.630;13.786;2022-08-06T03:13:22;100982.13;;;25.81;50.02
58658;BME280;44428;45.630;13.786;2022-08-06T03:15:49;100989.88;;;25.84;49.51
58658;BME280;44428;45.630;13.786;2022-08-06T03:18:15;100980.72;;;25.85;49.07
58658;BME280;44428;45.630;13.786;2022-08-06T03:20:43;100984.06;;;25.87;49.72
58658;BME280;44428;45.630;13.786;2022-08-06T03:23:09;100975.94;;;25.87;49.46
58658;BME280;44428;45.630;13.786;2022-08-06T03:25:38;100984.91;;;25.88;49.63
58658;BME280;44428;45.630;13.786;2022-08-06T03:28:06;100986.38;;;25.90;50.17
58658;BME280;44428;45.630;13.786;2022-08-06T03:30:33;100984.06;;;25.87;50.38
58658;BME280;44428;45.630;13.786;2022-08-06T03:33:21;100987.78;;;25.86;50.09
58658;BME280;44428;45.630;13.786;2022-08-06T03:35:47;100989.88;;;25.84;50.37
58658;BME280;44428;45.630;13.786;2022-08-06T03:38:14;100991.94;;;25.82;50.34
58658;BME280;44428;45.630;13.786;2022-08-06T03:40:43;100981.50;;;25.79;50.40
58658;BME280;44428;45.630;13.786;2022-08-06T03:43:10;100981.50;;;25.79;50.45
58658;BME280;44428;45.630;13.786;2022-08-06T03:45:38;100983.56;;;25.77;50.40
58658;BME280;44428;45.630;13.786;2022-08-06T03:48:06;100978.53;;;25.74;50.63
58658;BME280;44428;45.630;13.786;2022-08-06T03:50:42;100991.03;;;25.75;50.53
58658;BME280;44428;45.630;13.786;2022-08-06T03:53:16;100991.44;;;25.72;50.93
58658;BME280;44428;45.630;13.786;2022-08-06T03:55:43;100993.53;;;25.70;51.36
58658;BME280;44428;45.630;13.786;2022-08-06T03:58:13;100999.94;;;25.69;52.09
58658;BME280;44428;45.630;13.786;2022-08-06T04:00:51;101006.41;;;25.68;51.42
58658;BME280;44428;45.630;13.786;2022-08-06T04:03:18;101008.06;;;25.69;51.71
58658;BME280;44428;45.630;13.786;2022-08-06T04:05:45;101002.25;;;25.72;52.84
58658;BME280;44428;45.630;13.786;2022-08-06T04:08:12;101007.88;;;25.70;52.71
58658;BME280;44428;45.630;13.786;2022-08-06T04:10:43;101013.09;;;25.72;52.39
58658;BME280;44428;45.630;13.786;2022-08-06T04:13:12;101003.94;;;25.73;53.46
58658;BME280;44428;45.630;13.786;2022-08-06T04:15:39;101012.69;;;25.75;54.46
58658;BME280;44428;45.630;13.786;2022-08-06T04:18:11;101013.59;;;25.82;54.11
58658;BME280;44428;45.630;13.786;2022-08-06T04:20:40;101013.38;;;25.84;54.68
58658;BME280;44428;45.630;13.786;2022-08-06T04:23:07;101011.53;;;25.84;54.78
58658;BME280;44428;45.630;13.786;2022-08-06T04:25:45;101017.97;;;25.83;55.34
58658;BME280;44428;45.630;13.786;2022-08-06T04:28:14;101023.38;;;25.83;55.33
58658;BME280;44428;45.630;13.786;2022-08-06T04:30:41;101022.97;;;25.86;55.96
58658;BME280;44428;45.630;13.786;2022-08-06T04:33:09;101029.97;;;26.09;55.48
58658;BME280;44428;45.630;13.786;2022-08-06T04:35:37;101027.66;;;26.67;54.84
58658;BME280;44428;45.630;13.786;2022-08-06T04:38:05;101030.63;;;27.38;52.39
58658;BME280;44428;45.630;13.786;2022-08-06T04:40:32;101022.16;;;28.00;51.20
58658;BME280;44428;45.630;13.786;2022-08-06T04:42:58;101023.13;;;28.57;49.73
58658;BME280;44428;45.630;13.786;2022-08-06T04:45:24;101023.63;;;29.04;48.73
58658;BME280;44428;45.630;13.786;2022-08-06T04:47:50;101026.59;;;29.46;47.71
58658;BME280;44428;45.630;13.786;2022-08-06T04:50:17;101028.38;;;29.77;47.27
58658;BME280;44428;45.630;13.786;2022-08-06T04:52:42;101034.06;;;29.94;47.12
58658;BME280;44428;45.630;13.786;2022-08-06T04:55:08;101020.44;;;29.94;47.25
58658;BME280;44428;45.630;13.786;2022-08-06T04:57:34;101033.50;;;30.04;47.64
58658;BME280;44428;45.630;13.786;2022-08-06T05:00:00;101028.13;;;30.34;46.91
58658;BME280;44428;45.630;13.786;2022-08-06T05:02:25;101031.31;;;30.73;46.16
58658;BME280;44428;45.630;13.786;2022-08-06T05:04:52;101028.53;;;30.91;45.43
58658;BME280;44428;45.630;13.786;2022-08-06T05:07:23;101030.47;;;31.02;45.42
58658;BME280;44428;45.630;13.786;2022-08-06T05:09:51;101033.59;;;31.41;44.78
58658;BME280;44428;45.630;13.786;2022-08-06T05:12:27;101023.06;;;31.85;43.99
58658;BME280;44428;45.630;13.786;2022-08-06T05:17:35;101032.03;;;32.50;43.09
58658;BME280;44428;45.630;13.786;2022-08-06T05:20:16;101032.66;;;32.85;42.50
58658;BME280;44428;45.630;13.786;2022-08-06T05:22:42;101032.16;;;33.22;41.62
58658;BME280;44428;45.630;13.786;2022-08-06T05:25:10;101021.72;;;33.53;40.77
58658;BME280;44428;45.630;13.786;2022-08-06T05:27:36;101034.09;;;33.78;40.39
58658;BME280;44428;45.630;13.786;2022-08-06T05:30:05;101040.16;;;34.02;40.13
58658;BME280;44428;45.630;13.786;2022-08-06T05:32:43;101041.13;;;34.12;39.85
58658;BME280;44428;45.630;13.786;2022-08-06T05:35:09;101032.16;;;34.22;39.87
58658;BME280;44428;45.630;13.786;2022-08-06T05:37:35;101043.00;;;34.34;39.30
58658;BME280;44428;45.630;13.786;2022-08-06T05:40:01;101037.50;;;34.34;39.47
58658;BME280;44428;45.630;13.786;2022-08-06T05:42:27;101047.69;;;34.60;39.41
58658;BME280;44428;45.630;13.786;2022-08-06T05:44:52;101031.72;;;34.84;38.98
58658;BME280;44428;45.630;13.786;2022-08-06T05:47:21;101043.00;;;34.88;38.79
58658;BME280;44428;45.630;13.786;2022-08-06T05:49:55;101046.38;;;35.00;38.89
58658;BME280;44428;45.630;13.786;2022-08-06T05:52:30;101047.97;;;34.91;39.14
58658;BME280;44428;45.630;13.786;2022-08-06T05:55:02;101049.91;;;35.28;38.65
58658;BME280;44428;45.630;13.786;2022-08-06T05:57:47;101051.31;;;35.30;38.44
58658;BME280;44428;45.630;13.786;2022-08-06T06:00:20;101058.81;;;35.45;38.42
58658;BME280;44428;45.630;13.786;2022-08-06T06:02:49;101056.25;;;35.71;38.20
58658;BME280;44428;45.630;13.786;2022-08-06T06:05:15;101057.94;;;35.82;38.25
58658;BME280;44428;45.630;13.786;2022-08-06T06:07:43;101051.31;;;35.73;38.93
58658;BME280;44428;45.630;13.786;2022-08-06T06:10:09;101056.44;;;36.12;38.40
58658;BME280;44428;45.630;13.786;2022-08-06T06:12:39;101060.66;;;36.35;38.20
58658;BME280;44428;45.630;13.786;2022-08-06T06:15:06;101060.94;;;36.49;38.30
58658;BME280;44428;45.630;13.786;2022-08-06T06:23:23;101061.56;;;36.97;38.13
58658;BME280;44428;45.630;13.786;2022-08-06T06:29:03;101065.06;;;37.74;36.85
58658;BME280;44428;45.630;13.786;2022-08-06T06:34:25;101072.75;;;38.37;36.07
58658;BME280;44428;45.630;13.786;2022-08-06T06:42:03;101072.91;;;38.16;36.04
58658;BME280;44428;45.630;13.786;2022-08-06T06:44:46;101081.38;;;35.90;40.19
58658;BME280;44428;45.630;13.786;2022-08-06T06:47:19;101074.50;;;34.80;42.59
58658;BME280;44428;45.630;13.786;2022-08-06T06:49:55;101078.06;;;33.88;44.90
58658;BME280;44428;45.630;13.786;2022-08-06T06:52:28;101080.00;;;33.32;45.89
58658;BME280;44428;45.630;13.786;2022-08-06T06:57:37;101080.09;;;32.74;46.91
58658;BME280;44428;45.630;13.786;2022-08-06T07:00:04;101086.63;;;32.73;47.37
58658;BME280;44428;45.630;13.786;2022-08-06T07:02:35;101084.00;;;32.50;47.37
58658;BME280;44428;45.630;13.786;2022-08-06T07:05:04;101078.41;;;34.57;43.36
58658;BME280;44428;45.630;13.786;2022-08-06T07:07:33;101080.22;;;35.43;41.12
58658;BME280;44428;45.630;13.786;2022-08-06T07:10:01;101076.41;;;37.36;36.39
58658;BME280;44428;45.630;13.786;2022-08-06T07:12:31;101072.75;;;38.47;34.25
58658;BME280;44428;45.630;13.786;2022-08-06T07:14:58;101072.69;;;39.26;32.58
58658;BME280;44428;45.630;13.786;2022-08-06T07:17:27;101072.63;;;39.84;30.90
58658;BME280;44428;45.630;13.786;2022-08-06T07:19:57;101067.63;;;40.67;28.98
58658;BME280;44428;45.630;13.786;2022-08-06T07:22:25;101068.25;;;41.29;28.38
58658;BME280;44428;45.630;13.786;2022-08-06T07:24:55;101073.59;;;41.39;27.56
58658;BME280;44428;45.630;13.786;2022-08-06T07:27:24;101064.19;;;41.68;27.43
58658;BME280;44428;45.630;13.786;2022-08-06T07:29:52;101060.84;;;42.21;27.11
58658;BME280;44428;45.630;13.786;2022-08-06T07:32:20;101062.56;;;42.67;25.89
58658;BME280;44428;45.630;13.786;2022-08-06T07:34:47;101053.13;;;42.54;26.52
58658;BME280;44428;45.630;13.786;2022-08-06T07:37:16;101057.44;;;42.61;25.79
58658;BME280;44428;45.630;13.786;2022-08-06T07:39:43;101060.81;;;42.49;26.06
58658;BME280;44428;45.630;13.786;2022-08-06T07:42:12;101064.47;;;42.58;26.60
58658;BME280;44428;45.630;13.786;2022-08-06T07:44:43;101061.56;;;41.30;26.61
58658;BME280;44428;45.630;13.786;2022-08-06T07:47:12;101061.47;;;41.35;26.30
58658;BME280;44428;45.630;13.786;2022-08-06T07:49:41;101060.66;;;42.31;26.15
58658;BME280;44428;45.630;13.786;2022-08-06T07:52:12;101069.41;;;42.61;26.23
58658;BME280;44428;45.630;13.786;2022-08-06T07:54:39;101060.09;;;43.42;24.37
58658;BME280;44428;45.630;13.786;2022-08-06T07:57:07;101068.88;;;43.04;25.08
58658;BME280;44428;45.630;13.786;2022-08-06T07:59:33;101072.69;;;40.97;28.21
58658;BME280;44428;45.630;13.786;2022-08-06T08:02:00;101078.28;;;40.22;30.06
58658;BME280;44428;45.630;13.786;2022-08-06T08:04:28;101061.94;;;40.39;28.29
58658;BME280;44428;45.630;13.786;2022-08-06T08:07:14;101072.09;;;41.01;27.77
58658;BME280;44428;45.630;13.786;2022-08-06T08:09:42;101070.38;;;41.93;25.65
58658;BME280;44428;45.630;13.786;2022-08-06T08:12:11;101059.41;;;42.38;24.86
58658;BME280;44428;45.630;13.786;2022-08-06T08:14:39;101051.47;;;42.67;24.49
58658;BME280;44428;45.630;13.786;2022-08-06T08:17:05;101050.19;;;42.96;23.87
58658;BME280;44428;45.630;13.786;2022-08-06T08:19:33;101056.09;;;42.94;23.56
58658;BME280;44428;45.630;13.786;2022-08-06T08:22:00;101059.69;;;42.72;23.88
58658;BME280;44428;45.630;13.786;2022-08-06T08:24:28;101054.00;;;42.55;23.90
58658;BME280;44428;45.630;13.786;2022-08-06T08:26:55;101052.84;;;42.34;24.45
58658;BME280;44428;45.630;13.786;2022-08-06T08:29:21;101062.34;;;41.50;24.60
58658;BME280;44428;45.630;13.786;2022-08-06T08:31:47;101059.03;;;42.03;25.34
58658;BME280;44428;45.630;13.786;2022-08-06T08:34:13;101072.03;;;42.66;25.27
58658;BME280;44428;45.630;13.786;2022-08-06T08:36:39;101060.28;;;42.47;23.74
58658;BME280;44428;45.630;13.786;2022-08-06T08:39:05;101057.03;;;43.12;23.57
58658;BME280;44428;45.630;13.786;2022-08-06T08:41:50;101051.47;;;43.12;21.54
58658;BME280;44428;45.630;13.786;2022-08-06T08:44:22;101050.53;;;43.26;20.87
58658;BME280;44428;45.630;13.786;2022-08-06T08:46:49;101054.09;;;43.17;20.74
58658;BME280;44428;45.630;13.786;2022-08-06T08:49:21;101053.38;;;43.83;20.94
58658;BME280;44428;45.630;13.786;2022-08-06T08:51:50;101061.47;;;44.19;19.36
58658;BME280;44428;45.630;13.786;2022-08-06T08:54:21;101065.09;;;43.62;18.95
58658;BME280;44428;45.630;13.786;2022-08-06T08:56:48;101066.09;;;43.66;19.21
58658;BME280;44428;45.630;13.786;2022-08-06T08:59:15;101056.81;;;43.40;18.80
58658;BME280;44428;45.630;13.786;2022-08-06T09:01:42;101062.59;;;43.12;19.67
58658;BME280;44428;45.630;13.786;2022-08-06T09:04:08;101069.78;;;43.13;19.22
58658;BME280;44428;45.630;13.786;2022-08-06T09:06:36;101067.25;;;42.81;19.53
58658;BME280;44428;45.630;13.786;2022-08-06T09:09:04;101077.59;;;42.66;19.72
58658;BME280;44428;45.630;13.786;2022-08-06T09:11:31;101069.81;;;42.54;19.69
58658;BME280;44428;45.630;13.786;2022-08-06T09:14:05;101071.66;;;42.59;19.67
58658;BME280;44428;45.630;13.786;2022-08-06T09:16:32;101075.47;;;42.86;19.19
58658;BME280;44428;45.630;13.786;2022-08-06T09:18:59;101078.84;;;42.60;19.99
58658;BME280;44428;45.630;13.786;2022-08-06T09:21:27;101079.34;;;42.40;20.86
58658;BME280;44428;45.630;13.786;2022-08-06T09:23:54;101070.31;;;42.34;20.09
58658;BME280;44428;45.630;13.786;2022-08-06T09:26:20;101077.53;;;42.07;20.43
58658;BME280;44428;45.630;13.786;2022-08-06T09:28:45;101066.81;;;42.28;21.01
58658;BME280;44428;45.630;13.786;2022-08-06T09:31:20;101080.00;;;42.09;20.00
58658;BME280;44428;45.630;13.786;2022-08-06T09:36:22;101066.28;;;40.83;21.69
58658;BME280;44428;45.630;13.786;2022-08-06T09:38:56;101075.44;;;40.65;21.67
58658;BME280;44428;45.630;13.786;2022-08-06T09:41:24;101073.84;;;40.78;21.54
58658;BME280;44428;45.630;13.786;2022-08-06T09:43:53;101078.66;;;40.72;21.54
58658;BME280;44428;45.630;13.786;2022-08-06T09:46:38;101077.53;;;41.06;21.51
58658;BME280;44428;45.630;13.786;2022-08-06T09:49:05;101070.69;;;41.17;21.47
58658;BME280;44428;45.630;13.786;2022-08-06T09:51:31;101061.69;;;41.25;21.28
58658;BME280;44428;45.630;13.786;2022-08-06T09:54:01;101074.00;;;41.19;21.33
58658;BME280;44428;45.630;13.786;2022-08-06T09:56:28;101071.13;;;40.91;21.36
58658;BME280;44428;45.630;13.786;2022-08-06T09:59:02;101070.09;;;41.20;21.77
58658;BME280;44428;45.630;13.786;2022-08-06T10:01:29;101072.34;;;41.18;21.31
58658;BME280;44428;45.630;13.786;2022-08-06T10:03:56;101066.31;;;41.43;20.95
58658;BME280;44428;45.630;13.786;2022-08-06T10:06:23;101071.03;;;41.29;20.99
58658;BME280;44428;45.630;13.786;2022-08-06T10:09:05;101074.22;;;41.36;21.02
58658;BME280;44428;45.630;13.786;2022-08-06T10:11:33;101072.41;;;41.59;22.12
58658;BME280;44428;45.630;13.786;2022-08-06T10:13:59;101087.88;;;41.19;21.16
58658;BME280;44428;45.630;13.786;2022-08-06T10:16:25;101079.75;;;40.33;22.22
58658;BME280;44428;45.630;13.786;2022-08-06T10:18:56;101086.22;;;40.99;21.00
58658;BME280;44428;45.630;13.786;2022-08-06T10:21:28;101078.00;;;41.13;21.28
58658;BME280;44428;45.630;13.786;2022-08-06T10:23:58;101068.31;;;41.57;20.89
58658;BME280;44428;45.630;13.786;2022-08-06T10:26:27;101069.34;;;41.61;20.99
58658;BME280;44428;45.630;13.786;2022-08-06T10:28:54;101078.78;;;41.46;21.11
58658;BME280;44428;45.630;13.786;2022-08-06T10:31:21;101075.91;;;41.65;20.75
58658;BME280;44428;45.630;13.786;2022-08-06T10:33:50;101073.06;;;41.70;20.61
58658;BME280;44428;45.630;13.786;2022-08-06T10:36:30;101073.06;;;41.70;20.38
58658;BME280;44428;45.630;13.786;2022-08-06T10:38:56;101059.47;;;41.82;21.12
58658;BME280;44428;45.630;13.786;2022-08-06T10:41:23;101065.44;;;41.90;20.63
58658;BME280;44428;45.630;13.786;2022-08-06T10:43:53;101059.03;;;41.75;20.48
58658;BME280;44428;45.630;13.786;2022-08-06T10:46:19;101055.72;;;41.46;21.06
58658;BME280;44428;45.630;13.786;2022-08-06T10:48:46;101058.38;;;41.23;21.22
58658;BME280;44428;45.630;13.786;2022-08-06T10:51:13;101044.66;;;41.32;21.17
58658;BME280;44428;45.630;13.786;2022-08-06T10:53:42;101056.19;;;41.53;21.19
58658;BME280;44428;45.630;13.786;2022-08-06T10:56:09;101047.75;;;41.85;20.98
58658;BME280;44428;45.630;13.786;2022-08-06T10:58:37;101046.72;;;41.81;20.83
58658;BME280;44428;45.630;13.786;2022-08-06T11:01:09;101039.31;;;41.63;21.01
58658;BME280;44428;45.630;13.786;2022-08-06T11:03:50;101032.75;;;41.59;20.89
58658;BME280;44428;45.630;13.786;2022-08-06T11:12:17;101024.03;;;41.52;20.67
58658;BME280;44428;45.630;13.786;2022-08-06T11:14:48;101034.59;;;41.77;21.09
58658;BME280;44428;45.630;13.786;2022-08-06T11:17:15;101033.16;;;41.66;20.90
58658;BME280;44428;45.630;13.786;2022-08-06T11:22:37;101027.75;;;41.01;20.92
58658;BME280;44428;45.630;13.786;2022-08-06T11:25:08;101033.53;;;41.32;21.18
58658;BME280;44428;45.630;13.786;2022-08-06T11:27:48;101017.13;;;41.63;20.83
58658;BME280;44428;45.630;13.786;2022-08-06T11:30:16;101025.59;;;41.58;20.82
58658;BME280;44428;45.630;13.786;2022-08-06T11:38:02;101024.44;;;42.37;21.28
58658;BME280;44428;45.630;13.786;2022-08-06T11:41:01;101022.16;;;42.61;19.43
58658;BME280;44428;45.630;13.786;2022-08-06T11:54:23;101010.69;;;42.76;19.73
58658;BME280;44428;45.630;13.786;2022-08-06T11:59:24;101009.47;;;43.00;18.96
58658;BME280;44428;45.630;13.786;2022-08-06T12:01:51;101014.88;;;42.51;19.47
58658;BME280;44428;45.630;13.786;2022-08-06T12:07:31;101000.47;;;41.91;20.01
58658;BME280;44428;45.630;13.786;2022-08-06T12:17:29;100996.72;;;42.09;19.83
58658;BME280;44428;45.630;13.786;2022-08-06T12:19:57;100991.47;;;42.44;20.77
58658;BME280;44428;45.630;13.786;2022-08-06T12:22:23;100984.66;;;42.50;20.03
58658;BME280;44428;45.630;13.786;2022-08-06T12:24:51;100993.75;;;42.05;19.27
58658;BME280;44428;45.630;13.786;2022-08-06T12:27:21;100993.69;;;41.14;20.94
58658;BME280;44428;45.630;13.786;2022-08-06T12:29:47;101008.69;;;40.80;20.75
58658;BME280;44428;45.630;13.786;2022-08-06T12:32:28;100999.22;;;40.48;22.54
58658;BME280;44428;45.630;13.786;2022-08-06T12:34:59;101005.81;;;40.15;21.47
58658;BME280;44428;45.630;13.786;2022-08-06T12:37:37;101005.88;;;39.67;22.48
58658;BME280;44428;45.630;13.786;2022-08-06T12:40:06;101013.91;;;39.44;23.34
58658;BME280;44428;45.630;13.786;2022-08-06T12:42:51;101000.50;;;39.32;22.72
58658;BME280;44428;45.630;13.786;2022-08-06T12:45:21;101000.44;;;39.08;23.19
58658;BME280;44428;45.630;13.786;2022-08-06T12:48:04;101010.53;;;38.94;23.19
58658;BME280;44428;45.630;13.786;2022-08-06T12:50:32;101014.50;;;38.83;23.02
58658;BME280;44428;45.630;13.786;2022-08-06T12:55:36;101015.19;;;38.64;23.48
58658;BME280;44428;45.630;13.786;2022-08-06T12:58:07;101013.06;;;38.51;24.25
58658;BME280;44428;45.630;13.786;2022-08-06T13:00:35;101008.78;;;38.30;24.83
58658;BME280;44428;45.630;13.786;2022-08-06T13:03:03;101030.03;;;37.79;28.00
58658;BME280;44428;45.630;13.786;2022-08-06T13:05:30;101020.78;;;36.99;29.63
58658;BME280;44428;45.630;13.786;2022-08-06T13:07:57;101008.13;;;36.57;30.13
58658;BME280;44428;45.630;13.786;2022-08-06T13:10:23;101006.16;;;36.32;30.32
58658;BME280;44428;45.630;13.786;2022-08-06T13:12:56;101014.56;;;35.99;31.30
58658;BME280;44428;45.630;13.786;2022-08-06T13:15:23;101012.31;;;35.81;31.46
58658;BME280;44428;45.630;13.786;2022-08-06T13:20:39;101013.69;;;35.36;32.09
58658;BME280;44428;45.630;13.786;2022-08-06T13:23:06;101013.56;;;35.10;31.82
58658;BME280;44428;45.630;13.786;2022-08-06T13:28:15;101016.16;;;35.00;32.16
58658;BME280;44428;45.630;13.786;2022-08-06T13:30:43;101012.78;;;34.83;32.76
58658;BME280;44428;45.630;13.786;2022-08-06T13:35:37;101026.03;;;34.64;32.86
58658;BME280;44428;45.630;13.786;2022-08-06T13:38:02;101027.19;;;34.41;34.47
58658;BME280;44428;45.630;13.786;2022-08-06T13:40:42;101045.84;;;34.17;35.06
58658;BME280;44428;45.630;13.786;2022-08-06T13:43:11;101070.13;;;33.86;36.09
58658;BME280;44428;45.630;13.786;2022-08-06T13:45:37;101050.25;;;33.40;36.89
58658;BME280;44428;45.630;13.786;2022-08-06T13:48:10;101043.94;;;32.72;37.55
58658;BME280;44428;45.630;13.786;2022-08-06T13:50:38;101055.69;;;32.56;36.46
58658;BME280;44428;45.630;13.786;2022-08-06T13:53:05;101055.69;;;32.56;37.66
58658;BME280;44428;45.630;13.786;2022-08-06T13:55:31;101088.03;;;32.59;37.43
58658;BME280;44428;45.630;13.786;2022-08-06T13:57:57;101102.78;;;32.58;37.51
58658;BME280;44428;45.630;13.786;2022-08-06T14:00:24;101108.44;;;32.28;38.32
58658;BME280;44428;45.630;13.786;2022-08-06T14:02:51;101135.91;;;32.21;40.21
58658;BME280;44428;45.630;13.786;2022-08-06T14:05:17;101139.50;;;32.10;38.85
58658;BME280;44428;45.630;13.786;2022-08-06T14:07:43;101139.88;;;32.02;41.08
58658;BME280;44428;45.630;13.786;2022-08-06T14:10:09;101144.50;;;31.66;44.45
58658;BME280;44428;45.630;13.786;2022-08-06T14:12:35;101132.91;;;31.29;47.77
58658;BME280;44428;45.630;13.786;2022-08-06T14:15:01;101156.53;;;31.23;50.98