sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17687;DHT22;8962;52.538;13.266;2023-03-23T00:00:12;12.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:02:40;12.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:05:11;12.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:07:38;12.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:10:11;12.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:12:39;12.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:15:09;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:17:39;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:20:07;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:22:41;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:25:09;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:27:36;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:30:04;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:32:32;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:35:01;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:37:29;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:39:58;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:42:27;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:44:54;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:47:25;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:49:53;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:52:21;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:54:49;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:57:18;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T00:59:52;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:02:19;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:04:50;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:07:20;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:09:48;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:12:20;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:14:50;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:17:19;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:19:47;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:22:16;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:24:44;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:27:12;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:29:40;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:32:07;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:34:34;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:37:03;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:39:30;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:41:58;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:47:30;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:49:58;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:52:27;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:55:02;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T01:57:29;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:00:02;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:02:53;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:05:26;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:08:04;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:10:36;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:13:06;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:15:40;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:18:19;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:21:15;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:24:14;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:26:53;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:29:37;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:32:21;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:34:57;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:37:31;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:40:02;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:42:37;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:45:09;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:47:38;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:50:11;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:52:43;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:55:12;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T02:57:42;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:00:15;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:02:46;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:05:26;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:08:05;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:10:37;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:13:14;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:15:47;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:18:24;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:20:58;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:23:28;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:26:00;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:28:40;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:31:10;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:33:37;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:36:07;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:38:42;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:41:10;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:43:37;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:46:04;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:49:06;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:51:42;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:54:17;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:56:44;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T03:59:47;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:02:38;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:05:06;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:07:36;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:10:06;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:12:34;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:15:23;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:17:51;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:20:18;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:22:51;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:25:23;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:27:52;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:30:25;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:33:08;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:35:45;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:38:35;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:41:11;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:43:45;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:46:30;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:49:05;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:51:36;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:54:20;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:56:53;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T04:59:20;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:02:13;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:04:45;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:07:20;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:09:50;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:12:21;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:14:57;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:17:26;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:20:02;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:22:44;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:25:16;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:27:48;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:30:45;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:33:14;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:35:56;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:38:28;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:40:59;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:43:30;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:46:26;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:48:58;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:51:31;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:53:59;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:56:28;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T05:59:19;11.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:01:51;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:04:19;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:07:01;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:09:29;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:12:34;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:15:08;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:18:06;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:20:43;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:23:49;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:26:20;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:28:57;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:31:28;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:33:55;10.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:36:28;10.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:39:12;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:41:56;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:44:26;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:46:53;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:49:27;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:52:05;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:54:34;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:57:02;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T06:59:32;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:02:01;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:04:31;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:07:11;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:09:48;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:12:21;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:14:52;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:17:19;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:20:05;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:22:33;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:25:10;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:27:49;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:30:21;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:32:49;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:35:18;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:37:55;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:40:24;11.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:42:55;11.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:45:41;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:48:08;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:50:36;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:53:07;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:55:36;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T07:58:09;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:00:37;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:03:09;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:06:00;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:08:48;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:11:35;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:14:09;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:17:00;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:19:45;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:22:28;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:25:13;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:28:18;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:31:14;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:34:11;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:37:00;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:39:45;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:42:36;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:45:30;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:48:36;12.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:51:22;12.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:54:10;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:57:04;12.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T08:59:57;12.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:02:54;12.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:05:27;12.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:08:15;12.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:10:44;12.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:13:12;12.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:15:39;12.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:18:06;12.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:20:34;12.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:23:04;12.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:25:33;12.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:28:02;12.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:30:31;12.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:33:00;13.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:35:28;13.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:37:57;13.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:40:29;13.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:43:36;13.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:46:17;13.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:48:51;13.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:51:28;14.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:54:01;14.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:56:31;14.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T09:59:07;14.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:01:40;14.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:04:14;14.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:06:43;14.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:09:15;14.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:11:53;14.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:14:31;14.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:17:13;14.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:19:47;14.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:22:20;14.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:24:55;14.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:27:26;14.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:30:02;14.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:32:43;14.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:35:15;14.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:37:49;14.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:40:20;15.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:42:50;15.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:45:20;15.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:47:51;15.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:50:24;15.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:52:55;15.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:55:25;15.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T10:58:03;15.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:00:32;15.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:03:02;15.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:05:36;15.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:08:11;14.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:10:42;15.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:13:13;15.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:15:44;15.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:18:19;15.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:20:50;15.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:23:24;15.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:25:57;15.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:28:31;15.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:31:01;15.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:33:30;15.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:36:02;15.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:38:29;16.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:40:59;15.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:43:26;15.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:46:03;15.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:48:38;15.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:51:11;16.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:53:47;16.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:56:23;16.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T11:58:51;16.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:01:31;16.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:07:23;16.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:10:02;16.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:12:43;16.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:15:20;16.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:17:55;15.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:20:31;15.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:23:08;15.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:25:51;15.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:28:31;15.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:31:05;16.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:33:45;16.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:36:24;16.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:39:09;16.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:41:43;16.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:44:13;16.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:49:50;15.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:52:21;16.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:54:53;16.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T12:57:25;16.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:00:02;17.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:02:40;18.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:05:26;19.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:08:08;19.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:10:42;20.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:13:13;20.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:15:48;21.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:18:27;22.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:21:05;23.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:23:36;23.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:26:07;22.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:28:48;22.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:31:20;21.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:33:52;21.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:36:30;21.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:38:59;22.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:41:27;24.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:44:14;25.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:46:42;24.80;98.80
17687;DHT22;8962;52.538;13.266;2023-03-23T13:49:21;24.70;98.70
17687;DHT22;8962;52.538;13.266;2023-03-23T13:52:06;25.10;95.40
17687;DHT22;8962;52.538;13.266;2023-03-23T13:54:41;23.50;96.10
17687;DHT22;8962;52.538;13.266;2023-03-23T13:57:26;21.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T13:59:58;22.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:02:34;22.90;99.10
17687;DHT22;8962;52.538;13.266;2023-03-23T14:05:32;22.40;99.00
17687;DHT22;8962;52.538;13.266;2023-03-23T14:08:11;22.20;98.40
17687;DHT22;8962;52.538;13.266;2023-03-23T14:10:42;22.90;97.50
17687;DHT22;8962;52.538;13.266;2023-03-23T14:13:16;23.00;97.20
17687;DHT22;8962;52.538;13.266;2023-03-23T14:15:45;22.50;97.30
17687;DHT22;8962;52.538;13.266;2023-03-23T14:18:23;21.80;98.50
17687;DHT22;8962;52.538;13.266;2023-03-23T14:20:52;20.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:23:23;18.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:25:56;18.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:28:31;18.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:30:59;17.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:33:26;17.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:35:57;17.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:38:28;17.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:41:05;17.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:43:34;17.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:46:06;17.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:48:34;17.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:51:04;17.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:53:36;18.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:56:10;19.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T14:58:38;20.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:01:08;19.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:03:41;18.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:06:13;18.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:08:43;17.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:11:13;17.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:13:43;17.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:16:17;17.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:18:50;17.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:21:22;17.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:23:53;17.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:26:32;17.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:29:13;17.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:31:43;17.10;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:37:13;17.00;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:39:46;16.90;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:42:22;16.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:47:46;16.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:50:16;16.80;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:52:44;16.70;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:55:25;16.60;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T15:57:54;16.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T16:00:23;16.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T16:02:53;16.50;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T16:05:21;16.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T16:07:49;16.40;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T16:10:18;16.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T16:12:47;16.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T16:15:15;16.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T16:17:42;16.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T16:20:13;16.30;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T16:22:41;16.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T16:25:08;16.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T16:27:36;16.20;99.90
17687;DHT22;8962;52.538;13.266;2023-03-23T16:30:14;16.00;99.90