sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9885;DHT22;4981;50.966;4.842;2023-12-20T06:00:10;5.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:02:37;5.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:05:04;5.40;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:07:33;5.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:10:00;5.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:12:27;6.20;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:14:54;5.60;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:17:23;5.60;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:19:49;5.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:22:16;5.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:24:45;5.60;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:27:12;5.60;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:29:39;5.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:32:06;5.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:34:33;5.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:37:00;5.80;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:39:27;5.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:41:58;5.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:44:25;5.80;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:46:52;5.40;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:49:19;5.80;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:51:46;5.80;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:54:13;5.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:56:40;5.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T06:59:09;5.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:01:36;5.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:04:03;5.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:06:30;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:08:57;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:11:24;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:13:51;5.40;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:16:20;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:18:48;6.00;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:21:15;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:23:42;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:26:09;5.40;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:28:36;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:31:03;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:33:32;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:35:59;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:38:26;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:40:53;5.40;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:43:20;5.40;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:45:47;5.40;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:48:14;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:50:43;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:53:09;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:55:36;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T07:58:03;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:00:31;5.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:02:58;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:05:25;5.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:07:53;5.40;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:17:42;5.20;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:22:36;5.40;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:25:05;5.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:34:54;5.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:39:48;5.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:42:17;5.80;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:47:11;5.80;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:49:38;6.10;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:52:05;5.90;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:54:32;5.90;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:56:59;6.40;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T08:59:28;6.10;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:01:55;5.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:04:22;5.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:06:49;5.80;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:09:16;5.80;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:11:42;5.80;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:16:40;5.80;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:19:07;6.00;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:21:34;6.10;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:24:01;6.10;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:26:28;6.10;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:28:55;6.10;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:31:22;6.20;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:33:51;6.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:36:17;6.40;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:41:12;5.90;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:43:41;6.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:46:12;6.30;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:48:41;6.60;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:51:11;6.40;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:53:38;7.40;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:56:06;6.80;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T09:58:36;5.90;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T10:01:03;6.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T10:03:31;6.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T10:05:59;6.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T10:08:28;6.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T10:10:55;6.90;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T10:13:28;6.80;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T10:15:55;6.60;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T10:18:23;6.60;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T10:28:23;6.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T10:33:24;6.50;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T10:35:52;6.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T10:38:20;6.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T10:40:47;6.70;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T20:19:53;9.20;1.00
9885;DHT22;4981;50.966;4.842;2023-12-20T21:06:41;9.30;1.00
