sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14735;DHT22;7458;49.002;8.472;2023-06-10T00:02:21;20.50;79.90
14735;DHT22;7458;49.002;8.472;2023-06-10T00:04:46;20.40;80.40
14735;DHT22;7458;49.002;8.472;2023-06-10T00:07:13;20.30;80.60
14735;DHT22;7458;49.002;8.472;2023-06-10T00:09:38;20.30;80.80
14735;DHT22;7458;49.002;8.472;2023-06-10T00:12:08;20.30;80.70
14735;DHT22;7458;49.002;8.472;2023-06-10T00:14:38;20.20;80.70
14735;DHT22;7458;49.002;8.472;2023-06-10T00:17:06;20.20;81.30
14735;DHT22;7458;49.002;8.472;2023-06-10T00:19:38;20.20;81.80
14735;DHT22;7458;49.002;8.472;2023-06-10T00:22:07;19.80;91.70
14735;DHT22;7458;49.002;8.472;2023-06-10T00:24:34;20.00;82.80
14735;DHT22;7458;49.002;8.472;2023-06-10T00:27:00;19.90;83.50
14735;DHT22;7458;49.002;8.472;2023-06-10T00:29:26;19.70;93.00
14735;DHT22;7458;49.002;8.472;2023-06-10T00:31:52;19.80;84.60
14735;DHT22;7458;49.002;8.472;2023-06-10T00:34:23;20.20;85.50
14735;DHT22;7458;49.002;8.472;2023-06-10T00:36:49;20.00;93.20
14735;DHT22;7458;49.002;8.472;2023-06-10T00:39:14;22.40;86.90
14735;DHT22;7458;49.002;8.472;2023-06-10T00:41:40;19.80;85.20
14735;DHT22;7458;49.002;8.472;2023-06-10T00:44:06;19.80;85.40
14735;DHT22;7458;49.002;8.472;2023-06-10T00:46:32;19.70;94.00
14735;DHT22;7458;49.002;8.472;2023-06-10T00:48:59;19.50;90.70
14735;DHT22;7458;49.002;8.472;2023-06-10T00:51:26;19.40;88.20
14735;DHT22;7458;49.002;8.472;2023-06-10T00:53:53;19.50;88.70
14735;DHT22;7458;49.002;8.472;2023-06-10T00:56:19;19.50;89.30
14735;DHT22;7458;49.002;8.472;2023-06-10T00:58:47;19.20;95.30
14735;DHT22;7458;49.002;8.472;2023-06-10T01:01:13;19.30;90.10
14735;DHT22;7458;49.002;8.472;2023-06-10T01:03:39;19.30;90.10
14735;DHT22;7458;49.002;8.472;2023-06-10T01:08:58;19.20;90.90
14735;DHT22;7458;49.002;8.472;2023-06-10T01:11:57;19.30;91.20
14735;DHT22;7458;49.002;8.472;2023-06-10T01:14:36;19.20;91.30
14735;DHT22;7458;49.002;8.472;2023-06-10T01:17:02;19.10;92.10
14735;DHT22;7458;49.002;8.472;2023-06-10T01:19:28;19.00;92.30
14735;DHT22;7458;49.002;8.472;2023-06-10T01:21:57;18.80;98.70
14735;DHT22;7458;49.002;8.472;2023-06-10T01:24:27;19.00;93.00
14735;DHT22;7458;49.002;8.472;2023-06-10T01:26:55;18.90;93.20
14735;DHT22;7458;49.002;8.472;2023-06-10T01:29:46;19.20;99.30
14735;DHT22;7458;49.002;8.472;2023-06-10T01:32:32;18.70;94.30
14735;DHT22;7458;49.002;8.472;2023-06-10T01:35:02;18.60;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T01:37:31;18.70;95.00
14735;DHT22;7458;49.002;8.472;2023-06-10T01:39:59;18.60;95.60
14735;DHT22;7458;49.002;8.472;2023-06-10T01:42:25;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T01:44:52;18.50;96.50
14735;DHT22;7458;49.002;8.472;2023-06-10T01:47:18;18.50;97.10
14735;DHT22;7458;49.002;8.472;2023-06-10T01:49:44;18.60;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T01:52:10;18.30;98.40
14735;DHT22;7458;49.002;8.472;2023-06-10T01:54:35;18.40;98.50
14735;DHT22;7458;49.002;8.472;2023-06-10T01:57:01;18.60;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T01:59:27;17.70;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:01:53;18.40;99.30
14735;DHT22;7458;49.002;8.472;2023-06-10T02:04:18;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:06:44;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:09:11;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:11:36;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:14:03;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:16:29;18.20;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:18:54;18.20;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:21:20;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:23:46;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:26:12;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:28:38;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:31:07;17.60;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:35:59;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:38:25;17.60;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:40:51;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:43:16;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:45:42;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:48:08;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:50:34;16.90;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:53:00;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:55:26;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T02:57:52;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:00:20;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:02:47;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:05:13;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:07:40;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:10:06;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:12:32;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:14:58;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:17:24;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:19:49;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:22:16;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:24:42;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:27:12;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:29:39;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:32:05;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:34:32;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:36:59;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:39:25;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:41:54;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:44:21;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:46:47;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:49:13;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:51:40;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:54:06;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:56:32;16.80;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T03:58:58;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:01:24;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:03:50;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:06:17;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:08:42;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:11:09;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:13:35;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:16:02;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:18:28;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:20:54;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:23:21;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:28:13;17.70;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:33:05;17.60;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:35:32;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:37:58;17.70;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:40:24;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:42:49;17.60;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:45:15;17.70;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:47:41;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:50:07;17.70;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:52:33;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:54:59;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:57:24;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T04:59:52;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:02:18;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:04:43;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:07:09;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:09:35;17.70;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:12:01;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:14:28;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:16:53;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:19:19;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:21:45;18.10;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:24:11;18.10;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:26:37;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:29:04;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:31:31;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:33:57;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:36:23;18.60;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:38:50;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:41:16;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:43:42;18.90;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:46:08;19.00;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:48:34;19.10;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:50:59;19.30;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:53:25;19.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:55:51;20.20;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T05:58:19;21.10;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T06:00:45;21.00;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T06:03:11;20.90;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T06:05:37;21.00;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T06:08:07;21.10;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T06:10:33;22.50;99.90
14735;DHT22;7458;49.002;8.472;2023-06-10T06:13:00;24.60;97.90
14735;DHT22;7458;49.002;8.472;2023-06-10T06:15:26;26.10;93.60
14735;DHT22;7458;49.002;8.472;2023-06-10T06:17:52;26.90;90.10
14735;DHT22;7458;49.002;8.472;2023-06-10T06:20:19;27.40;84.40
14735;DHT22;7458;49.002;8.472;2023-06-10T06:22:46;27.60;79.80
14735;DHT22;7458;49.002;8.472;2023-06-10T06:25:12;27.70;79.70
14735;DHT22;7458;49.002;8.472;2023-06-10T06:27:38;28.10;74.90
14735;DHT22;7458;49.002;8.472;2023-06-10T06:30:04;28.20;73.00
14735;DHT22;7458;49.002;8.472;2023-06-10T06:32:31;28.20;71.50
14735;DHT22;7458;49.002;8.472;2023-06-10T06:34:57;29.40;69.50
14735;DHT22;7458;49.002;8.472;2023-06-10T06:37:26;30.90;61.40
14735;DHT22;7458;49.002;8.472;2023-06-10T06:39:52;31.50;57.70
14735;DHT22;7458;49.002;8.472;2023-06-10T06:42:20;31.60;54.60
14735;DHT22;7458;49.002;8.472;2023-06-10T06:44:46;32.30;53.20
14735;DHT22;7458;49.002;8.472;2023-06-10T06:47:13;32.70;50.50
14735;DHT22;7458;49.002;8.472;2023-06-10T06:49:39;33.30;49.70
14735;DHT22;7458;49.002;8.472;2023-06-10T06:52:05;33.70;47.60
14735;DHT22;7458;49.002;8.472;2023-06-10T06:54:31;34.80;46.70
14735;DHT22;7458;49.002;8.472;2023-06-10T06:56:57;35.10;44.70
14735;DHT22;7458;49.002;8.472;2023-06-10T06:59:23;34.50;43.50
14735;DHT22;7458;49.002;8.472;2023-06-10T07:01:50;35.00;43.30
14735;DHT22;7458;49.002;8.472;2023-06-10T07:04:16;35.50;42.80
14735;DHT22;7458;49.002;8.472;2023-06-10T07:06:42;34.50;46.50
14735;DHT22;7458;49.002;8.472;2023-06-10T07:09:08;34.40;42.00
14735;DHT22;7458;49.002;8.472;2023-06-10T07:11:34;36.00;41.80
14735;DHT22;7458;49.002;8.472;2023-06-10T07:14:00;34.80;41.40
14735;DHT22;7458;49.002;8.472;2023-06-10T07:16:26;34.90;41.70
14735;DHT22;7458;49.002;8.472;2023-06-10T07:18:52;35.50;40.90
14735;DHT22;7458;49.002;8.472;2023-06-10T07:21:19;36.60;41.10
14735;DHT22;7458;49.002;8.472;2023-06-10T07:23:45;37.50;39.90
14735;DHT22;7458;49.002;8.472;2023-06-10T07:26:11;37.20;38.90
14735;DHT22;7458;49.002;8.472;2023-06-10T07:28:39;37.00;38.40
14735;DHT22;7458;49.002;8.472;2023-06-10T07:31:05;37.00;39.50
14735;DHT22;7458;49.002;8.472;2023-06-10T07:33:32;37.00;39.70
14735;DHT22;7458;49.002;8.472;2023-06-10T07:35:57;37.20;38.90
14735;DHT22;7458;49.002;8.472;2023-06-10T07:38:24;37.80;38.40
14735;DHT22;7458;49.002;8.472;2023-06-10T07:40:52;37.90;37.70
14735;DHT22;7458;49.002;8.472;2023-06-10T07:43:19;38.00;37.10
14735;DHT22;7458;49.002;8.472;2023-06-10T07:45:45;37.90;37.40
14735;DHT22;7458;49.002;8.472;2023-06-10T07:48:11;38.10;36.80
14735;DHT22;7458;49.002;8.472;2023-06-10T07:50:37;38.00;37.60
14735;DHT22;7458;49.002;8.472;2023-06-10T07:53:02;38.20;37.80
14735;DHT22;7458;49.002;8.472;2023-06-10T07:55:28;37.30;38.30
14735;DHT22;7458;49.002;8.472;2023-06-10T07:57:54;36.30;39.50
14735;DHT22;7458;49.002;8.472;2023-06-10T08:00:20;35.40;40.20
14735;DHT22;7458;49.002;8.472;2023-06-10T08:02:47;34.70;42.20
14735;DHT22;7458;49.002;8.472;2023-06-10T08:05:13;34.10;42.80
14735;DHT22;7458;49.002;8.472;2023-06-10T08:07:40;34.30;42.80
14735;DHT22;7458;49.002;8.472;2023-06-10T08:10:06;34.30;43.30
14735;DHT22;7458;49.002;8.472;2023-06-10T08:12:33;34.00;43.20
14735;DHT22;7458;49.002;8.472;2023-06-10T08:15:00;33.30;44.20
14735;DHT22;7458;49.002;8.472;2023-06-10T08:17:27;33.50;44.10
14735;DHT22;7458;49.002;8.472;2023-06-10T08:19:53;33.90;43.40
14735;DHT22;7458;49.002;8.472;2023-06-10T08:22:18;34.30;42.90
14735;DHT22;7458;49.002;8.472;2023-06-10T08:24:44;35.30;42.00
14735;DHT22;7458;49.002;8.472;2023-06-10T08:27:10;35.30;42.40
14735;DHT22;7458;49.002;8.472;2023-06-10T08:29:37;35.70;41.80
14735;DHT22;7458;49.002;8.472;2023-06-10T08:32:05;36.50;40.70
14735;DHT22;7458;49.002;8.472;2023-06-10T08:34:33;36.30;39.50
14735;DHT22;7458;49.002;8.472;2023-06-10T08:37:01;36.70;40.00
14735;DHT22;7458;49.002;8.472;2023-06-10T08:39:28;35.40;40.40
14735;DHT22;7458;49.002;8.472;2023-06-10T08:44:43;34.70;40.30
14735;DHT22;7458;49.002;8.472;2023-06-10T08:47:16;35.10;40.20
14735;DHT22;7458;49.002;8.472;2023-06-10T08:49:46;35.10;40.50
14735;DHT22;7458;49.002;8.472;2023-06-10T08:52:18;35.10;40.40
14735;DHT22;7458;49.002;8.472;2023-06-10T08:55:04;34.90;41.50
14735;DHT22;7458;49.002;8.472;2023-06-10T08:57:37;33.90;41.80
14735;DHT22;7458;49.002;8.472;2023-06-10T09:00:05;33.50;43.60
14735;DHT22;7458;49.002;8.472;2023-06-10T09:02:32;33.30;44.70
14735;DHT22;7458;49.002;8.472;2023-06-10T09:05:00;33.10;45.30
14735;DHT22;7458;49.002;8.472;2023-06-10T09:07:29;33.20;45.00
14735;DHT22;7458;49.002;8.472;2023-06-10T09:09:57;33.60;43.60
14735;DHT22;7458;49.002;8.472;2023-06-10T09:12:28;33.40;43.60
14735;DHT22;7458;49.002;8.472;2023-06-10T09:14:53;33.20;45.60
14735;DHT22;7458;49.002;8.472;2023-06-10T09:17:20;33.00;45.20
14735;DHT22;7458;49.002;8.472;2023-06-10T09:19:46;32.60;45.40
14735;DHT22;7458;49.002;8.472;2023-06-10T09:22:13;32.60;45.10
14735;DHT22;7458;49.002;8.472;2023-06-10T09:24:39;32.30;46.00
14735;DHT22;7458;49.002;8.472;2023-06-10T09:27:07;32.20;47.80
14735;DHT22;7458;49.002;8.472;2023-06-10T09:32:19;31.70;47.80
14735;DHT22;7458;49.002;8.472;2023-06-10T09:34:46;31.50;49.40
14735;DHT22;7458;49.002;8.472;2023-06-10T09:37:30;31.30;49.60
14735;DHT22;7458;49.002;8.472;2023-06-10T09:40:06;31.50;49.30
14735;DHT22;7458;49.002;8.472;2023-06-10T09:42:35;31.60;49.30
14735;DHT22;7458;49.002;8.472;2023-06-10T09:45:05;31.80;50.00
14735;DHT22;7458;49.002;8.472;2023-06-10T09:47:32;31.80;48.10
14735;DHT22;7458;49.002;8.472;2023-06-10T09:49:58;32.00;48.30
14735;DHT22;7458;49.002;8.472;2023-06-10T09:52:26;32.20;46.80
14735;DHT22;7458;49.002;8.472;2023-06-10T09:54:58;32.20;46.60
14735;DHT22;7458;49.002;8.472;2023-06-10T09:57:25;31.70;47.10
14735;DHT22;7458;49.002;8.472;2023-06-10T09:59:54;31.70;48.10
14735;DHT22;7458;49.002;8.472;2023-06-10T10:02:21;31.70;47.90
14735;DHT22;7458;49.002;8.472;2023-06-10T10:04:47;31.80;47.60
14735;DHT22;7458;49.002;8.472;2023-06-10T10:07:13;32.10;47.50
14735;DHT22;7458;49.002;8.472;2023-06-10T10:09:40;32.10;47.10
14735;DHT22;7458;49.002;8.472;2023-06-10T10:12:12;32.10;47.10
14735;DHT22;7458;49.002;8.472;2023-06-10T10:14:45;32.50;46.20
14735;DHT22;7458;49.002;8.472;2023-06-10T10:17:15;32.40;46.50
14735;DHT22;7458;49.002;8.472;2023-06-10T10:19:58;32.70;46.00
14735;DHT22;7458;49.002;8.472;2023-06-10T10:22:40;32.30;45.90
14735;DHT22;7458;49.002;8.472;2023-06-10T10:25:11;32.60;45.70
14735;DHT22;7458;49.002;8.472;2023-06-10T10:27:51;32.70;46.20
14735;DHT22;7458;49.002;8.472;2023-06-10T10:30:20;32.80;45.80
14735;DHT22;7458;49.002;8.472;2023-06-10T10:33:00;32.70;51.00
14735;DHT22;7458;49.002;8.472;2023-06-10T10:35:32;32.80;44.50
14735;DHT22;7458;49.002;8.472;2023-06-10T10:38:00;33.10;45.30
14735;DHT22;7458;49.002;8.472;2023-06-10T10:40:28;32.90;44.90
14735;DHT22;7458;49.002;8.472;2023-06-10T10:42:56;32.90;46.20
14735;DHT22;7458;49.002;8.472;2023-06-10T10:45:24;32.70;45.20
14735;DHT22;7458;49.002;8.472;2023-06-10T10:47:53;32.90;46.00
14735;DHT22;7458;49.002;8.472;2023-06-10T10:50:21;33.10;44.70
14735;DHT22;7458;49.002;8.472;2023-06-10T10:52:56;33.40;44.10
14735;DHT22;7458;49.002;8.472;2023-06-10T10:55:25;33.10;45.20
14735;DHT22;7458;49.002;8.472;2023-06-10T10:58:03;33.30;45.20
14735;DHT22;7458;49.002;8.472;2023-06-10T11:00:30;33.30;43.90
14735;DHT22;7458;49.002;8.472;2023-06-10T11:03:07;33.50;43.70
14735;DHT22;7458;49.002;8.472;2023-06-10T11:08:04;33.90;43.00
14735;DHT22;7458;49.002;8.472;2023-06-10T11:10:38;33.80;42.60
14735;DHT22;7458;49.002;8.472;2023-06-10T11:13:15;33.60;44.00
14735;DHT22;7458;49.002;8.472;2023-06-10T11:15:46;33.50;47.90
14735;DHT22;7458;49.002;8.472;2023-06-10T11:20:56;33.40;44.00
14735;DHT22;7458;49.002;8.472;2023-06-10T11:31:41;33.40;44.00
14735;DHT22;7458;49.002;8.472;2023-06-10T11:34:12;33.30;43.80
14735;DHT22;7458;49.002;8.472;2023-06-10T11:36:42;32.50;49.30
14735;DHT22;7458;49.002;8.472;2023-06-10T11:39:11;32.50;44.00
14735;DHT22;7458;49.002;8.472;2023-06-10T11:41:38;32.60;44.60
14735;DHT22;7458;49.002;8.472;2023-06-10T11:44:12;33.10;44.40
14735;DHT22;7458;49.002;8.472;2023-06-10T11:46:39;33.20;49.50
14735;DHT22;7458;49.002;8.472;2023-06-10T11:49:07;33.20;44.20
14735;DHT22;7458;49.002;8.472;2023-06-10T11:51:38;33.10;43.80
14735;DHT22;7458;49.002;8.472;2023-06-10T11:54:07;32.60;43.30
14735;DHT22;7458;49.002;8.472;2023-06-10T11:56:34;32.50;48.60
14735;DHT22;7458;49.002;8.472;2023-06-10T11:59:05;32.40;46.00
14735;DHT22;7458;49.002;8.472;2023-06-10T12:01:37;32.80;44.00
14735;DHT22;7458;49.002;8.472;2023-06-10T12:04:07;32.70;43.90
14735;DHT22;7458;49.002;8.472;2023-06-10T12:06:43;32.80;49.50
14735;DHT22;7458;49.002;8.472;2023-06-10T12:09:19;32.70;44.30
14735;DHT22;7458;49.002;8.472;2023-06-10T12:11:49;32.70;43.00
14735;DHT22;7458;49.002;8.472;2023-06-10T12:14:55;32.70;44.30
14735;DHT22;7458;49.002;8.472;2023-06-10T12:17:42;32.70;44.10
14735;DHT22;7458;49.002;8.472;2023-06-10T12:20:24;32.20;43.40
14735;DHT22;7458;49.002;8.472;2023-06-10T12:22:50;32.00;44.00
14735;DHT22;7458;49.002;8.472;2023-06-10T12:25:16;31.70;49.90
14735;DHT22;7458;49.002;8.472;2023-06-10T12:27:52;31.70;43.80
14735;DHT22;7458;49.002;8.472;2023-06-10T12:30:20;31.80;43.60
14735;DHT22;7458;49.002;8.472;2023-06-10T12:32:47;31.80;44.50
14735;DHT22;7458;49.002;8.472;2023-06-10T12:35:17;31.80;44.10
14735;DHT22;7458;49.002;8.472;2023-06-10T12:38:03;32.00;44.70
14735;DHT22;7458;49.002;8.472;2023-06-10T12:40:33;32.00;43.40
14735;DHT22;7458;49.002;8.472;2023-06-10T12:43:02;31.80;43.00
14735;DHT22;7458;49.002;8.472;2023-06-10T12:45:33;31.80;49.90
14735;DHT22;7458;49.002;8.472;2023-06-10T12:48:22;32.20;43.10
14735;DHT22;7458;49.002;8.472;2023-06-10T12:50:53;32.20;43.00
14735;DHT22;7458;49.002;8.472;2023-06-10T12:53:21;32.30;42.60
14735;DHT22;7458;49.002;8.472;2023-06-10T12:55:49;32.00;42.80
14735;DHT22;7458;49.002;8.472;2023-06-10T12:58:15;32.10;42.60
14735;DHT22;7458;49.002;8.472;2023-06-10T13:00:41;32.00;42.80
14735;DHT22;7458;49.002;8.472;2023-06-10T13:03:08;32.10;43.00
14735;DHT22;7458;49.002;8.472;2023-06-10T13:05:38;32.20;43.10
14735;DHT22;7458;49.002;8.472;2023-06-10T13:08:07;32.10;42.50
14735;DHT22;7458;49.002;8.472;2023-06-10T13:10:35;32.10;42.00
14735;DHT22;7458;49.002;8.472;2023-06-10T13:13:02;32.20;42.90
14735;DHT22;7458;49.002;8.472;2023-06-10T13:15:32;31.80;42.50
14735;DHT22;7458;49.002;8.472;2023-06-10T13:18:02;31.50;42.40
14735;DHT22;7458;49.002;8.472;2023-06-10T13:20:31;31.60;50.10
14735;DHT22;7458;49.002;8.472;2023-06-10T13:22:56;31.60;43.10
14735;DHT22;7458;49.002;8.472;2023-06-10T13:25:22;31.50;43.80
14735;DHT22;7458;49.002;8.472;2023-06-10T13:27:48;31.50;43.10
14735;DHT22;7458;49.002;8.472;2023-06-10T13:30:14;31.40;43.40
14735;DHT22;7458;49.002;8.472;2023-06-10T13:32:40;31.60;43.00
14735;DHT22;7458;49.002;8.472;2023-06-10T13:35:06;31.60;43.00
14735;DHT22;7458;49.002;8.472;2023-06-10T13:37:33;31.60;43.00
14735;DHT22;7458;49.002;8.472;2023-06-10T13:40:00;31.80;42.90
14735;DHT22;7458;49.002;8.472;2023-06-10T13:42:26;32.30;49.30
14735;DHT22;7458;49.002;8.472;2023-06-10T13:44:51;32.10;49.70
14735;DHT22;7458;49.002;8.472;2023-06-10T13:47:17;31.90;42.40
14735;DHT22;7458;49.002;8.472;2023-06-10T13:49:43;32.00;42.30
14735;DHT22;7458;49.002;8.472;2023-06-10T13:52:09;31.40;50.30
14735;DHT22;7458;49.002;8.472;2023-06-10T13:54:35;31.50;43.90
14735;DHT22;7458;49.002;8.472;2023-06-10T13:57:03;31.30;43.30
14735;DHT22;7458;49.002;8.472;2023-06-10T13:59:29;31.30;43.60
14735;DHT22;7458;49.002;8.472;2023-06-10T14:01:55;31.20;44.30
14735;DHT22;7458;49.002;8.472;2023-06-10T14:04:22;31.40;52.20
14735;DHT22;7458;49.002;8.472;2023-06-10T14:06:47;31.30;51.40
14735;DHT22;7458;49.002;8.472;2023-06-10T14:09:14;31.30;44.40
14735;DHT22;7458;49.002;8.472;2023-06-10T14:11:39;31.40;44.00
14735;DHT22;7458;49.002;8.472;2023-06-10T14:14:05;31.50;43.70
14735;DHT22;7458;49.002;8.472;2023-06-10T14:16:32;31.30;51.50
14735;DHT22;7458;49.002;8.472;2023-06-10T14:18:57;31.60;44.60
14735;DHT22;7458;49.002;8.472;2023-06-10T14:21:23;31.50;43.70
14735;DHT22;7458;49.002;8.472;2023-06-10T14:23:49;31.40;43.90
14735;DHT22;7458;49.002;8.472;2023-06-10T14:26:17;31.50;43.80
14735;DHT22;7458;49.002;8.472;2023-06-10T14:28:42;31.70;43.60
14735;DHT22;7458;49.002;8.472;2023-06-10T14:31:08;31.50;42.40
14735;DHT22;7458;49.002;8.472;2023-06-10T14:33:34;31.50;42.10
14735;DHT22;7458;49.002;8.472;2023-06-10T14:35:59;31.50;42.70
14735;DHT22;7458;49.002;8.472;2023-06-10T14:38:25;31.60;42.60
14735;DHT22;7458;49.002;8.472;2023-06-10T14:40:51;31.70;50.10
14735;DHT22;7458;49.002;8.472;2023-06-10T14:43:17;31.60;42.20
14735;DHT22;7458;49.002;8.472;2023-06-10T14:45:43;30.90;50.40
14735;DHT22;7458;49.002;8.472;2023-06-10T14:48:10;31.00;51.10
14735;DHT22;7458;49.002;8.472;2023-06-10T14:50:37;31.10;50.50
14735;DHT22;7458;49.002;8.472;2023-06-10T14:53:05;30.90;43.60
14735;DHT22;7458;49.002;8.472;2023-06-10T14:55:31;31.10;50.20
14735;DHT22;7458;49.002;8.472;2023-06-10T14:57:57;31.10;43.40
14735;DHT22;7458;49.002;8.472;2023-06-10T15:00:23;31.20;50.10
14735;DHT22;7458;49.002;8.472;2023-06-10T15:02:50;31.10;43.50
14735;DHT22;7458;49.002;8.472;2023-06-10T15:05:17;31.30;42.80
14735;DHT22;7458;49.002;8.472;2023-06-10T15:07:46;31.00;51.00
14735;DHT22;7458;49.002;8.472;2023-06-10T15:10:13;30.70;50.30
14735;DHT22;7458;49.002;8.472;2023-06-10T15:12:38;30.90;43.30
14735;DHT22;7458;49.002;8.472;2023-06-10T15:15:05;31.00;43.20
14735;DHT22;7458;49.002;8.472;2023-06-10T15:17:30;31.10;43.60
14735;DHT22;7458;49.002;8.472;2023-06-10T15:19:56;31.10;43.50
14735;DHT22;7458;49.002;8.472;2023-06-10T15:22:22;30.90;49.50
14735;DHT22;7458;49.002;8.472;2023-06-10T15:24:48;30.90;51.00
14735;DHT22;7458;49.002;8.472;2023-06-10T15:27:13;30.70;43.70
14735;DHT22;7458;49.002;8.472;2023-06-10T15:29:39;30.70;44.00
14735;DHT22;7458;49.002;8.472;2023-06-10T15:32:05;31.00;50.90
14735;DHT22;7458;49.002;8.472;2023-06-10T15:34:31;30.90;44.30
14735;DHT22;7458;49.002;8.472;2023-06-10T15:36:57;31.00;44.20
14735;DHT22;7458;49.002;8.472;2023-06-10T15:39:23;31.10;49.80
14735;DHT22;7458;49.002;8.472;2023-06-10T15:41:50;31.00;43.40
14735;DHT22;7458;49.002;8.472;2023-06-10T15:44:16;30.60;44.00
14735;DHT22;7458;49.002;8.472;2023-06-10T15:46:42;30.70;51.50
14735;DHT22;7458;49.002;8.472;2023-06-10T15:49:08;30.70;45.10
14735;DHT22;7458;49.002;8.472;2023-06-10T15:51:33;30.70;43.90
14735;DHT22;7458;49.002;8.472;2023-06-10T15:53:59;30.60;44.00
14735;DHT22;7458;49.002;8.472;2023-06-10T15:56:25;30.90;52.30
14735;DHT22;7458;49.002;8.472;2023-06-10T15:58:51;30.50;50.50
14735;DHT22;7458;49.002;8.472;2023-06-10T16:01:17;30.60;43.70
14735;DHT22;7458;49.002;8.472;2023-06-10T16:03:43;30.50;43.90
14735;DHT22;7458;49.002;8.472;2023-06-10T16:06:09;30.70;43.70
14735;DHT22;7458;49.002;8.472;2023-06-10T16:08:35;30.80;43.50
14735;DHT22;7458;49.002;8.472;2023-06-10T16:11:02;30.50;42.70
14735;DHT22;7458;49.002;8.472;2023-06-10T16:13:29;31.10;50.50
14735;DHT22;7458;49.002;8.472;2023-06-10T16:15:55;30.10;51.20
14735;DHT22;7458;49.002;8.472;2023-06-10T16:18:21;29.80;50.80