sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61676;BME280;47574;52.090;5.244;2023-04-20T00:01:58;102391.0;;;15.03;25.52
61676;BME280;47574;52.090;5.244;2023-04-20T00:03:34;102387.0;;;14.99;25.65
61676;BME280;47574;52.090;5.244;2023-04-20T00:05:10;102386.0;;;14.86;25.97
61676;BME280;47574;52.090;5.244;2023-04-20T00:08:22;102385.0;;;14.91;25.98
61676;BME280;47574;52.090;5.244;2023-04-20T00:09:59;102387.0;;;14.81;26.22
61676;BME280;47574;52.090;5.244;2023-04-20T00:11:35;102382.0;;;14.76;26.35
61676;BME280;47574;52.090;5.244;2023-04-20T00:14:47;102380.0;;;14.79;26.47
61676;BME280;47574;52.090;5.244;2023-04-20T00:16:23;102376.0;;;14.9;26.47
61676;BME280;47574;52.090;5.244;2023-04-20T00:17:59;102371.0;;;14.57;27.05
61676;BME280;47574;52.090;5.244;2023-04-20T00:19:35;102367.0;;;14.74;27.14
61676;BME280;47574;52.090;5.244;2023-04-20T00:22:47;102365.0;;;14.7;27.15
61676;BME280;47574;52.090;5.244;2023-04-20T00:24:24;102358.0;;;14.6;27.44
61676;BME280;47574;52.090;5.244;2023-04-20T00:26:00;102356.0;;;14.66;27.65
61676;BME280;47574;52.090;5.244;2023-04-20T00:29:12;102348.0;;;14.68;27.71
61676;BME280;47574;52.090;5.244;2023-04-20T00:30:48;102343.0;;;14.58;28.04
61676;BME280;47574;52.090;5.244;2023-04-20T00:32:24;102339.0;;;14.71;28.02
61676;BME280;47574;52.090;5.244;2023-04-20T00:35:37;102340.0;;;14.61;28.29
61676;BME280;47574;52.090;5.244;2023-04-20T00:37:13;102333.0;;;14.52;28.61
61676;BME280;47574;52.090;5.244;2023-04-20T00:38:49;102330.0;;;14.38;28.95
61676;BME280;47574;52.090;5.244;2023-04-20T00:42:03;102325.0;;;14.51;28.84
61676;BME280;47574;52.090;5.244;2023-04-20T00:43:48;102320.0;;;14.24;29.19
61676;BME280;47574;52.090;5.244;2023-04-20T00:45:24;102318.0;;;14.13;29.44
61676;BME280;47574;52.090;5.244;2023-04-20T00:47:00;102310.0;;;14.32;29.15
61676;BME280;47574;52.090;5.244;2023-04-20T00:50:13;102307.0;;;14.23;29.4
61676;BME280;47574;52.090;5.244;2023-04-20T00:51:50;102305.0;;;14.24;29.44
61676;BME280;47574;52.090;5.244;2023-04-20T00:53:27;102301.0;;;13.99;29.49
61676;BME280;47574;52.090;5.244;2023-04-20T00:56:41;102295.0;;;14.3;29.31
61676;BME280;47574;52.090;5.244;2023-04-20T00:58:18;102292.0;;;14.11;29.55
61676;BME280;47574;52.090;5.244;2023-04-20T00:59:54;102288.0;;;14.23;29.33
61676;BME280;47574;52.090;5.244;2023-04-20T01:01:30;102281.0;;;14.03;29.69
61676;BME280;47574;52.090;5.244;2023-04-20T01:04:43;102283.0;;;14.19;29.52
61676;BME280;47574;52.090;5.244;2023-04-20T01:06:19;102285.0;;;14.17;29.69
61676;BME280;47574;52.090;5.244;2023-04-20T01:07:55;102285.0;;;14.14;29.74
61676;BME280;47574;52.090;5.244;2023-04-20T01:11:07;102276.0;;;13.85;30.12
61676;BME280;47574;52.090;5.244;2023-04-20T01:12:43;102275.0;;;14.08;29.89
61676;BME280;47574;52.090;5.244;2023-04-20T01:14:19;102272.0;;;14.37;29.61
61676;BME280;47574;52.090;5.244;2023-04-20T01:17:33;102270.0;;;14.22;29.97
61676;BME280;47574;52.090;5.244;2023-04-20T01:19:11;102263.0;;;14.23;29.93
61676;BME280;47574;52.090;5.244;2023-04-20T01:20:47;102261.0;;;14.2;30.24
61676;BME280;47574;52.090;5.244;2023-04-20T01:22:23;102257.0;;;14.22;30.14
61676;BME280;47574;52.090;5.244;2023-04-20T01:25:35;102251.0;;;14.2;30.25
61676;BME280;47574;52.090;5.244;2023-04-20T01:27:12;102248.0;;;14.33;30.26
61676;BME280;47574;52.090;5.244;2023-04-20T01:28:48;102248.0;;;14.24;30.48
61676;BME280;47574;52.090;5.244;2023-04-20T01:32:01;102245.0;;;14.25;30.61
61676;BME280;47574;52.090;5.244;2023-04-20T01:33:37;102243.0;;;14.0;31.05
61676;BME280;47574;52.090;5.244;2023-04-20T01:35:14;102241.0;;;14.18;30.95
61676;BME280;47574;52.090;5.244;2023-04-20T01:38:28;102236.0;;;13.87;31.59
61676;BME280;47574;52.090;5.244;2023-04-20T01:40:07;102236.0;;;14.06;31.5
61676;BME280;47574;52.090;5.244;2023-04-20T01:41:45;102231.0;;;13.97;31.77
61676;BME280;47574;52.090;5.244;2023-04-20T01:43:21;102222.0;;;14.19;31.6
61676;BME280;47574;52.090;5.244;2023-04-20T01:46:36;102221.0;;;14.01;31.95
61676;BME280;47574;52.090;5.244;2023-04-20T01:48:12;102218.0;;;14.02;32.11
61676;BME280;47574;52.090;5.244;2023-04-20T01:49:48;102217.0;;;14.0;32.21
61676;BME280;47574;52.090;5.244;2023-04-20T01:53:01;102218.0;;;14.01;32.43
61676;BME280;47574;52.090;5.244;2023-04-20T01:54:37;102217.0;;;14.06;32.49
61676;BME280;47574;52.090;5.244;2023-04-20T01:56:13;102217.0;;;13.92;32.89
61676;BME280;47574;52.090;5.244;2023-04-20T01:59:26;102211.0;;;13.68;33.49
61676;BME280;47574;52.090;5.244;2023-04-20T02:01:02;102208.0;;;13.9;33.44
61676;BME280;47574;52.090;5.244;2023-04-20T02:02:38;102201.0;;;13.93;33.54
61676;BME280;47574;52.090;5.244;2023-04-20T02:04:15;102203.0;;;14.05;33.55
61676;BME280;47574;52.090;5.244;2023-04-20T02:07:27;102202.0;;;14.13;33.6
61676;BME280;47574;52.090;5.244;2023-04-20T02:09:03;102197.0;;;13.96;34.15
61676;BME280;47574;52.090;5.244;2023-04-20T02:10:39;102195.0;;;14.07;34.19
61676;BME280;47574;52.090;5.244;2023-04-20T02:13:51;102193.0;;;14.02;34.42
61676;BME280;47574;52.090;5.244;2023-04-20T02:15:28;102198.0;;;13.78;35.01
61676;BME280;47574;52.090;5.244;2023-04-20T02:17:03;102191.0;;;13.93;35.0
61676;BME280;47574;52.090;5.244;2023-04-20T02:20:16;102186.0;;;14.0;35.03
61676;BME280;47574;52.090;5.244;2023-04-20T02:21:52;102181.0;;;13.9;35.46
61676;BME280;47574;52.090;5.244;2023-04-20T02:23:28;102183.0;;;13.86;35.67
61676;BME280;47574;52.090;5.244;2023-04-20T02:25:05;102175.0;;;14.05;35.6
61676;BME280;47574;52.090;5.244;2023-04-20T02:28:19;102172.0;;;14.02;35.76
61676;BME280;47574;52.090;5.244;2023-04-20T02:29:55;102164.0;;;14.16;35.53
61676;BME280;47574;52.090;5.244;2023-04-20T02:31:31;102164.0;;;13.96;36.03
61676;BME280;47574;52.090;5.244;2023-04-20T02:34:44;102158.0;;;14.0;36.1
61676;BME280;47574;52.090;5.244;2023-04-20T02:36:20;102161.0;;;14.16;35.85
61676;BME280;47574;52.090;5.244;2023-04-20T02:37:56;102157.0;;;14.29;35.54
61676;BME280;47574;52.090;5.244;2023-04-20T02:41:08;102147.0;;;14.48;35.28
61676;BME280;47574;52.090;5.244;2023-04-20T02:42:44;102147.0;;;14.51;35.24
61676;BME280;47574;52.090;5.244;2023-04-20T02:44:20;102136.0;;;14.28;35.65
61676;BME280;47574;52.090;5.244;2023-04-20T02:47:33;102133.0;;;14.27;35.76
61676;BME280;47574;52.090;5.244;2023-04-20T02:49:09;102135.0;;;14.45;35.44
61676;BME280;47574;52.090;5.244;2023-04-20T02:50:45;102130.0;;;14.37;35.57
61676;BME280;47574;52.090;5.244;2023-04-20T02:52:21;102127.0;;;14.36;35.61
61676;BME280;47574;52.090;5.244;2023-04-20T02:55:33;102130.0;;;14.39;35.68
61676;BME280;47574;52.090;5.244;2023-04-20T02:57:09;102127.0;;;14.33;35.89
61676;BME280;47574;52.090;5.244;2023-04-20T02:58:46;102125.0;;;14.3;36.04
61676;BME280;47574;52.090;5.244;2023-04-20T03:01:58;102123.0;;;14.44;35.85
61676;BME280;47574;52.090;5.244;2023-04-20T03:03:34;102123.0;;;14.45;35.81
61676;BME280;47574;52.090;5.244;2023-04-20T03:05:10;102126.0;;;14.65;35.56
61676;BME280;47574;52.090;5.244;2023-04-20T03:08:24;102122.0;;;14.61;35.64
61676;BME280;47574;52.090;5.244;2023-04-20T03:10:00;102123.0;;;14.58;35.82
61676;BME280;47574;52.090;5.244;2023-04-20T03:11:36;102117.0;;;14.86;35.28
61676;BME280;47574;52.090;5.244;2023-04-20T03:13:13;102114.0;;;14.81;35.39
61676;BME280;47574;52.090;5.244;2023-04-20T03:16:25;102113.0;;;14.72;35.67
61676;BME280;47574;52.090;5.244;2023-04-20T03:18:01;102114.0;;;14.69;35.67
61676;BME280;47574;52.090;5.244;2023-04-20T03:19:37;102109.0;;;14.61;35.72
61676;BME280;47574;52.090;5.244;2023-04-20T03:22:49;102110.0;;;14.68;35.78
61676;BME280;47574;52.090;5.244;2023-04-20T03:24:25;102105.0;;;14.87;35.53
61676;BME280;47574;52.090;5.244;2023-04-20T03:26:02;102103.0;;;14.67;35.92
61676;BME280;47574;52.090;5.244;2023-04-20T03:29:14;102099.0;;;14.66;35.87
61676;BME280;47574;52.090;5.244;2023-04-20T03:30:50;102094.0;;;14.86;35.47
61676;BME280;47574;52.090;5.244;2023-04-20T03:32:26;102093.0;;;14.75;35.68
61676;BME280;47574;52.090;5.244;2023-04-20T03:35:38;102095.0;;;14.7;35.78
61676;BME280;47574;52.090;5.244;2023-04-20T03:37:14;102089.0;;;14.7;35.85
61676;BME280;47574;52.090;5.244;2023-04-20T03:38:50;102093.0;;;14.78;35.83
61676;BME280;47574;52.090;5.244;2023-04-20T03:40:27;102094.0;;;14.86;35.78
61676;BME280;47574;52.090;5.244;2023-04-20T03:43:39;102093.0;;;14.76;36.08
61676;BME280;47574;52.090;5.244;2023-04-20T03:45:15;102093.0;;;14.8;36.01
61676;BME280;47574;52.090;5.244;2023-04-20T03:46:52;102092.0;;;14.81;36.12
61676;BME280;47574;52.090;5.244;2023-04-20T03:50:06;102088.0;;;14.83;36.14
61676;BME280;47574;52.090;5.244;2023-04-20T03:51:42;102088.0;;;14.83;36.18
61676;BME280;47574;52.090;5.244;2023-04-20T03:53:18;102085.0;;;14.82;36.24
61676;BME280;47574;52.090;5.244;2023-04-20T03:56:31;102080.0;;;14.96;36.06
61676;BME280;47574;52.090;5.244;2023-04-20T03:58:07;102078.0;;;15.03;35.99
61676;BME280;47574;52.090;5.244;2023-04-20T03:59:43;102076.0;;;14.96;36.14
61676;BME280;47574;52.090;5.244;2023-04-20T04:01:19;102074.0;;;14.99;36.1
61676;BME280;47574;52.090;5.244;2023-04-20T04:04:31;102075.0;;;15.02;36.07
61676;BME280;47574;52.090;5.244;2023-04-20T04:06:08;102073.0;;;14.99;36.26
61676;BME280;47574;52.090;5.244;2023-04-20T04:07:46;102072.0;;;15.14;36.06
61676;BME280;47574;52.090;5.244;2023-04-20T04:10:58;102067.0;;;15.12;36.04
61676;BME280;47574;52.090;5.244;2023-04-20T04:12:35;102064.0;;;15.08;36.21
61676;BME280;47574;52.090;5.244;2023-04-20T04:14:11;102062.0;;;15.05;36.26
61676;BME280;47574;52.090;5.244;2023-04-20T04:17:23;102059.0;;;14.91;36.65
61676;BME280;47574;52.090;5.244;2023-04-20T04:19:00;102057.0;;;15.08;36.36
61676;BME280;47574;52.090;5.244;2023-04-20T04:20:37;102052.0;;;15.0;36.49
61676;BME280;47574;52.090;5.244;2023-04-20T04:22:13;102045.0;;;15.2;36.21
61676;BME280;47574;52.090;5.244;2023-04-20T04:25:25;102046.0;;;15.03;36.5
61676;BME280;47574;52.090;5.244;2023-04-20T04:27:01;102040.0;;;15.14;36.35
61676;BME280;47574;52.090;5.244;2023-04-20T04:28:37;102040.0;;;15.03;36.71
61676;BME280;47574;52.090;5.244;2023-04-20T04:31:49;102037.0;;;14.95;36.85
61676;BME280;47574;52.090;5.244;2023-04-20T04:33:25;102031.0;;;15.13;36.53
61676;BME280;47574;52.090;5.244;2023-04-20T04:35:02;102036.0;;;14.88;37.03
61676;BME280;47574;52.090;5.244;2023-04-20T04:38:14;102024.0;;;15.03;36.71
61676;BME280;47574;52.090;5.244;2023-04-20T04:39:50;102026.0;;;15.23;36.29
61676;BME280;47574;52.090;5.244;2023-04-20T04:41:26;102024.0;;;15.27;36.21
61676;BME280;47574;52.090;5.244;2023-04-20T04:44:39;102021.0;;;15.23;36.26
61676;BME280;47574;52.090;5.244;2023-04-20T04:46:15;102023.0;;;15.31;36.24
61676;BME280;47574;52.090;5.244;2023-04-20T04:47:52;102017.0;;;15.24;36.35
61676;BME280;47574;52.090;5.244;2023-04-20T04:49:28;102017.0;;;15.23;36.35
61676;BME280;47574;52.090;5.244;2023-04-20T04:52:40;102018.0;;;14.77;37.11
61676;BME280;47574;52.090;5.244;2023-04-20T04:54:16;102009.0;;;14.98;36.87
61676;BME280;47574;52.090;5.244;2023-04-20T04:55:52;102011.0;;;15.05;36.79
61676;BME280;47574;52.090;5.244;2023-04-20T04:59:04;102003.0;;;15.11;36.82
61676;BME280;47574;52.090;5.244;2023-04-20T05:00:40;102010.0;;;15.16;36.85
61676;BME280;47574;52.090;5.244;2023-04-20T05:02:18;102010.0;;;14.79;37.6
61676;BME280;47574;52.090;5.244;2023-04-20T05:05:30;102007.0;;;14.88;37.71
61676;BME280;47574;52.090;5.244;2023-04-20T05:07:06;102011.0;;;14.78;38.01
61676;BME280;47574;52.090;5.244;2023-04-20T05:08:42;102014.0;;;14.94;37.87
61676;BME280;47574;52.090;5.244;2023-04-20T05:11:54;102019.0;;;14.88;38.1
61676;BME280;47574;52.090;5.244;2023-04-20T05:13:30;102019.0;;;14.9;38.31
61676;BME280;47574;52.090;5.244;2023-04-20T05:15:07;102015.0;;;14.94;38.46
61676;BME280;47574;52.090;5.244;2023-04-20T05:16:44;102010.0;;;14.94;38.57
61676;BME280;47574;52.090;5.244;2023-04-20T05:19:56;102013.0;;;14.59;39.06
61676;BME280;47574;52.090;5.244;2023-04-20T05:21:32;102009.0;;;14.67;38.92
61676;BME280;47574;52.090;5.244;2023-04-20T05:23:08;102014.0;;;14.65;38.97
61676;BME280;47574;52.090;5.244;2023-04-20T05:26:21;102021.0;;;14.61;39.17
61676;BME280;47574;52.090;5.244;2023-04-20T05:27:57;102016.0;;;14.43;39.43
61676;BME280;47574;52.090;5.244;2023-04-20T05:29:33;102012.0;;;14.34;39.72
61676;BME280;47574;52.090;5.244;2023-04-20T05:32:46;102020.0;;;14.44;39.5
61676;BME280;47574;52.090;5.244;2023-04-20T05:34:22;102016.0;;;14.03;40.03
61676;BME280;47574;52.090;5.244;2023-04-20T05:35:58;102016.0;;;14.19;39.9
61676;BME280;47574;52.090;5.244;2023-04-20T05:37:35;102007.0;;;14.59;39.32
61676;BME280;47574;52.090;5.244;2023-04-20T05:40:47;102005.0;;;14.64;39.22
61676;BME280;47574;52.090;5.244;2023-04-20T05:42:23;102006.0;;;14.83;38.92
61676;BME280;47574;52.090;5.244;2023-04-20T05:43:59;102006.0;;;14.89;38.94
61676;BME280;47574;52.090;5.244;2023-04-20T05:47:12;102011.0;;;14.7;39.32
61676;BME280;47574;52.090;5.244;2023-04-20T05:48:48;102011.0;;;14.8;39.17
61676;BME280;47574;52.090;5.244;2023-04-20T05:50:26;102011.0;;;14.75;39.31
61676;BME280;47574;52.090;5.244;2023-04-20T05:53:38;102003.0;;;14.6;39.42
61676;BME280;47574;52.090;5.244;2023-04-20T05:55:14;102008.0;;;14.65;39.49
61676;BME280;47574;52.090;5.244;2023-04-20T05:56:50;102005.0;;;14.52;39.53
61676;BME280;47574;52.090;5.244;2023-04-20T05:58:26;102007.0;;;14.68;39.29
61676;BME280;47574;52.090;5.244;2023-04-20T06:01:39;102000.0;;;14.86;38.86
61676;BME280;47574;52.090;5.244;2023-04-20T06:03:15;102005.0;;;14.65;39.11
61676;BME280;47574;52.090;5.244;2023-04-20T06:04:52;102005.0;;;14.65;39.0
61676;BME280;47574;52.090;5.244;2023-04-20T06:08:04;102000.0;;;14.61;39.01
61676;BME280;47574;52.090;5.244;2023-04-20T06:09:40;102000.0;;;14.83;38.65
61676;BME280;47574;52.090;5.244;2023-04-20T06:11:16;102000.0;;;14.7;38.61
61676;BME280;47574;52.090;5.244;2023-04-20T06:14:28;101998.0;;;14.85;38.37
61676;BME280;47574;52.090;5.244;2023-04-20T06:16:05;101992.0;;;14.37;38.6
61676;BME280;47574;52.090;5.244;2023-04-20T06:17:42;101991.0;;;14.58;38.31
61676;BME280;47574;52.090;5.244;2023-04-20T06:20:54;101988.0;;;14.72;37.78
61676;BME280;47574;52.090;5.244;2023-04-20T06:22:30;101981.0;;;14.73;37.75
61676;BME280;47574;52.090;5.244;2023-04-20T06:24:07;101983.0;;;14.88;37.54
61676;BME280;47574;52.090;5.244;2023-04-20T06:25:43;101981.0;;;14.54;37.92
61676;BME280;47574;52.090;5.244;2023-04-20T06:28:55;101972.0;;;14.76;37.67
61676;BME280;47574;52.090;5.244;2023-04-20T06:30:32;101977.0;;;14.61;38.14
61676;BME280;47574;52.090;5.244;2023-04-20T06:32:08;101975.0;;;14.87;37.94
61676;BME280;47574;52.090;5.244;2023-04-20T06:35:20;101977.0;;;14.99;38.06
61676;BME280;47574;52.090;5.244;2023-04-20T06:36:57;101976.0;;;14.81;38.62
61676;BME280;47574;52.090;5.244;2023-04-20T06:38:33;101975.0;;;15.04;38.53
61676;BME280;47574;52.090;5.244;2023-04-20T06:41:46;101976.0;;;14.86;38.99
61676;BME280;47574;52.090;5.244;2023-04-20T06:43:22;101976.0;;;14.7;39.31
61676;BME280;47574;52.090;5.244;2023-04-20T06:44:58;101971.0;;;14.85;39.31
61676;BME280;47574;52.090;5.244;2023-04-20T06:46:34;101975.0;;;14.65;39.89
61676;BME280;47574;52.090;5.244;2023-04-20T06:49:46;101970.0;;;14.6;40.31
61676;BME280;47574;52.090;5.244;2023-04-20T06:51:22;101971.0;;;14.11;41.71
61676;BME280;47574;52.090;5.244;2023-04-20T06:52:59;101970.0;;;14.29;41.71
61676;BME280;47574;52.090;5.244;2023-04-20T06:56:13;101973.0;;;14.27;42.84
61676;BME280;47574;52.090;5.244;2023-04-20T06:57:49;101974.0;;;14.46;43.61
61676;BME280;47574;52.090;5.244;2023-04-20T06:59:25;101968.0;;;14.01;45.01
61676;BME280;47574;52.090;5.244;2023-04-20T07:02:42;101976.0;;;14.26;45.93
61676;BME280;47574;52.090;5.244;2023-04-20T07:04:19;101974.0;;;13.83;46.59
61676;BME280;47574;52.090;5.244;2023-04-20T07:05:55;101981.0;;;14.02;46.97
61676;BME280;47574;52.090;5.244;2023-04-20T07:07:31;101984.0;;;13.76;47.36
61676;BME280;47574;52.090;5.244;2023-04-20T07:10:43;101987.0;;;13.91;47.5
61676;BME280;47574;52.090;5.244;2023-04-20T07:12:19;101984.0;;;13.57;48.3
61676;BME280;47574;52.090;5.244;2023-04-20T07:13:55;101981.0;;;13.72;48.16
61676;BME280;47574;52.090;5.244;2023-04-20T07:17:08;101985.0;;;13.48;48.62
61676;BME280;47574;52.090;5.244;2023-04-20T07:18:44;101989.0;;;13.43;48.83
61676;BME280;47574;52.090;5.244;2023-04-20T07:20:20;101985.0;;;13.64;49.02
61676;BME280;47574;52.090;5.244;2023-04-20T07:23:32;101976.0;;;13.38;49.72
61676;BME280;47574;52.090;5.244;2023-04-20T07:25:09;101972.0;;;13.71;49.03
61676;BME280;47574;52.090;5.244;2023-04-20T07:26:45;101976.0;;;13.33;48.71
61676;BME280;47574;52.090;5.244;2023-04-20T07:29:57;101983.0;;;13.38;48.71
61676;BME280;47574;52.090;5.244;2023-04-20T07:31:33;101977.0;;;13.38;49.46
61676;BME280;47574;52.090;5.244;2023-04-20T07:33:09;101982.0;;;13.26;49.28
61676;BME280;47574;52.090;5.244;2023-04-20T07:34:45;101971.0;;;13.36;48.73
61676;BME280;47574;52.090;5.244;2023-04-20T07:37:58;101981.0;;;13.24;49.02
61676;BME280;47574;52.090;5.244;2023-04-20T07:39:34;101987.0;;;12.95;49.28
61676;BME280;47574;52.090;5.244;2023-04-20T07:44:22;101990.0;;;13.05;49.48
61676;BME280;47574;52.090;5.244;2023-04-20T07:45:58;101988.0;;;13.22;48.68
61676;BME280;47574;52.090;5.244;2023-04-20T07:47:34;101989.0;;;13.51;48.29
61676;BME280;47574;52.090;5.244;2023-04-20T07:50:48;101980.0;;;13.38;48.52
61676;BME280;47574;52.090;5.244;2023-04-20T07:52:24;101985.0;;;13.19;48.58
61676;BME280;47574;52.090;5.244;2023-04-20T07:54:00;101983.0;;;13.22;48.46
61676;BME280;47574;52.090;5.244;2023-04-20T07:55:36;101988.0;;;13.02;48.63
61676;BME280;47574;52.090;5.244;2023-04-20T07:58:48;101990.0;;;13.26;48.52
61676;BME280;47574;52.090;5.244;2023-04-20T08:00:25;101989.0;;;13.38;48.91
61676;BME280;47574;52.090;5.244;2023-04-20T08:02:01;101988.0;;;13.3;48.65
61676;BME280;47574;52.090;5.244;2023-04-20T08:05:14;101987.0;;;13.26;49.01
61676;BME280;47574;52.090;5.244;2023-04-20T08:06:50;101989.0;;;13.21;48.56
61676;BME280;47574;52.090;5.244;2023-04-20T08:08:26;101984.0;;;13.14;49.01
61676;BME280;47574;52.090;5.244;2023-04-20T08:11:39;101988.0;;;13.24;48.72
61676;BME280;47574;52.090;5.244;2023-04-20T08:13:15;101986.0;;;13.08;48.92
61676;BME280;47574;52.090;5.244;2023-04-20T08:14:52;101977.0;;;13.1;49.23
61676;BME280;47574;52.090;5.244;2023-04-20T08:18:05;101972.0;;;13.31;49.08
61676;BME280;47574;52.090;5.244;2023-04-20T08:19:41;101966.0;;;13.3;49.02
61676;BME280;47574;52.090;5.244;2023-04-20T08:21:17;101967.0;;;13.39;48.95
61676;BME280;47574;52.090;5.244;2023-04-20T08:22:53;101963.0;;;13.33;49.01
61676;BME280;47574;52.090;5.244;2023-04-20T08:26:05;101960.0;;;13.2;48.81
61676;BME280;47574;52.090;5.244;2023-04-20T08:27:41;101958.0;;;13.37;49.14
61676;BME280;47574;52.090;5.244;2023-04-20T08:29:18;101956.0;;;13.67;48.18
61676;BME280;47574;52.090;5.244;2023-04-20T08:32:30;101951.0;;;13.23;48.0
61676;BME280;47574;52.090;5.244;2023-04-20T08:34:06;101952.0;;;13.66;48.0
61676;BME280;47574;52.090;5.244;2023-04-20T08:35:43;101947.0;;;13.39;48.22
61676;BME280;47574;52.090;5.244;2023-04-20T08:39:03;101957.0;;;13.17;47.98
61676;BME280;47574;52.090;5.244;2023-04-20T08:40:41;101949.0;;;13.16;47.91
61676;BME280;47574;52.090;5.244;2023-04-20T08:42:19;101955.0;;;13.44;47.99
61676;BME280;47574;52.090;5.244;2023-04-20T08:43:55;101951.0;;;13.48;48.1
61676;BME280;47574;52.090;5.244;2023-04-20T08:47:08;101947.0;;;13.5;47.8
61676;BME280;47574;52.090;5.244;2023-04-20T08:48:45;101949.0;;;13.61;47.45
61676;BME280;47574;52.090;5.244;2023-04-20T08:50:21;101949.0;;;13.85;47.24
61676;BME280;47574;52.090;5.244;2023-04-20T08:53:34;101948.0;;;13.91;46.7
61676;BME280;47574;52.090;5.244;2023-04-20T08:55:14;101955.0;;;13.81;46.75
61676;BME280;47574;52.090;5.244;2023-04-20T08:56:51;101942.0;;;13.88;46.55
61676;BME280;47574;52.090;5.244;2023-04-20T08:58:31;101950.0;;;13.84;46.25
61676;BME280;47574;52.090;5.244;2023-04-20T09:02:35;101948.0;;;14.1;46.59
61676;BME280;47574;52.090;5.244;2023-04-20T09:06:02;101946.0;;;14.3;45.57
61676;BME280;47574;52.090;5.244;2023-04-20T09:07:39;101942.0;;;13.94;46.68
61676;BME280;47574;52.090;5.244;2023-04-20T09:09:15;101938.0;;;14.14;46.08
61676;BME280;47574;52.090;5.244;2023-04-20T09:12:39;101934.0;;;13.96;46.12
61676;BME280;47574;52.090;5.244;2023-04-20T09:14:16;101941.0;;;13.85;46.55
61676;BME280;47574;52.090;5.244;2023-04-20T09:15:52;101942.0;;;14.16;46.07
61676;BME280;47574;52.090;5.244;2023-04-20T09:17:30;101937.0;;;14.38;45.63
61676;BME280;47574;52.090;5.244;2023-04-20T09:20:45;101934.0;;;14.49;45.44
61676;BME280;47574;52.090;5.244;2023-04-20T09:22:28;101927.0;;;14.57;45.87
61676;BME280;47574;52.090;5.244;2023-04-20T09:24:06;101932.0;;;14.37;46.12
61676;BME280;47574;52.090;5.244;2023-04-20T09:25:43;101932.0;;;14.52;45.84
61676;BME280;47574;52.090;5.244;2023-04-20T09:28:55;101930.0;;;14.58;45.81
61676;BME280;47574;52.090;5.244;2023-04-20T09:30:36;101930.0;;;14.41;46.02
61676;BME280;47574;52.090;5.244;2023-04-20T09:32:20;101926.0;;;14.71;45.92
61676;BME280;47574;52.090;5.244;2023-04-20T09:33:58;101933.0;;;14.58;45.75
61676;BME280;47574;52.090;5.244;2023-04-20T09:37:13;101942.0;;;14.29;46.09
61676;BME280;47574;52.090;5.244;2023-04-20T09:39:07;101930.0;;;14.45;46.01
61676;BME280;47574;52.090;5.244;2023-04-20T09:40:44;101925.0;;;14.65;45.79
61676;BME280;47574;52.090;5.244;2023-04-20T09:42:21;101915.0;;;14.52;46.19
61676;BME280;47574;52.090;5.244;2023-04-20T09:45:38;101905.0;;;14.83;46.05
61676;BME280;47574;52.090;5.244;2023-04-20T09:47:16;101907.0;;;14.72;45.83
61676;BME280;47574;52.090;5.244;2023-04-20T09:48:52;101899.0;;;14.89;45.61
61676;BME280;47574;52.090;5.244;2023-04-20T09:52:06;101912.0;;;14.76;45.8
61676;BME280;47574;52.090;5.244;2023-04-20T09:53:44;101912.0;;;14.7;45.75
61676;BME280;47574;52.090;5.244;2023-04-20T09:55:20;101896.0;;;14.88;45.25
61676;BME280;47574;52.090;5.244;2023-04-20T09:56:58;101896.0;;;14.92;45.09
61676;BME280;47574;52.090;5.244;2023-04-20T10:00:13;101900.0;;;15.06;45.11
61676;BME280;47574;52.090;5.244;2023-04-20T10:01:49;101897.0;;;15.11;44.98
61676;BME280;47574;52.090;5.244;2023-04-20T10:03:25;101893.0;;;14.85;45.04
61676;BME280;47574;52.090;5.244;2023-04-20T10:06:51;101895.0;;;15.06;44.94
61676;BME280;47574;52.090;5.244;2023-04-20T10:08:38;101898.0;;;14.83;45.49
61676;BME280;47574;52.090;5.244;2023-04-20T10:10:15;101898.0;;;14.78;45.46
61676;BME280;47574;52.090;5.244;2023-04-20T10:11:51;101898.0;;;14.73;45.76
61676;BME280;47574;52.090;5.244;2023-04-20T10:15:09;101888.0;;;14.88;45.86
61676;BME280;47574;52.090;5.244;2023-04-20T10:16:57;101885.0;;;14.8;46.24
61676;BME280;47574;52.090;5.244;2023-04-20T10:18:34;101884.0;;;14.79;45.58
61676;BME280;47574;52.090;5.244;2023-04-20T10:20:19;101893.0;;;14.59;46.1
61676;BME280;47574;52.090;5.244;2023-04-20T10:23:33;101882.0;;;14.79;45.74
61676;BME280;47574;52.090;5.244;2023-04-20T10:25:14;101882.0;;;14.82;45.6
61676;BME280;47574;52.090;5.244;2023-04-20T10:26:51;101880.0;;;14.92;45.28
61676;BME280;47574;52.090;5.244;2023-04-20T10:28:36;101884.0;;;14.51;45.82
61676;BME280;47574;52.090;5.244;2023-04-20T10:31:50;101880.0;;;14.6;45.52
61676;BME280;47574;52.090;5.244;2023-04-20T10:33:27;101874.0;;;14.94;45.06
61676;BME280;47574;52.090;5.244;2023-04-20T10:35:05;101886.0;;;14.6;45.49
61676;BME280;47574;52.090;5.244;2023-04-20T10:36:42;101882.0;;;14.8;45.54
61676;BME280;47574;52.090;5.244;2023-04-20T10:40:05;101885.0;;;14.86;45.34
61676;BME280;47574;52.090;5.244;2023-04-20T10:41:51;101884.0;;;14.95;44.89
61676;BME280;47574;52.090;5.244;2023-04-20T10:43:33;101888.0;;;14.79;45.34
61676;BME280;47574;52.090;5.244;2023-04-20T10:45:10;101885.0;;;14.72;45.44
61676;BME280;47574;52.090;5.244;2023-04-20T10:48:25;101870.0;;;15.28;44.54
61676;BME280;47574;52.090;5.244;2023-04-20T10:50:05;101868.0;;;15.39;44.6
61676;BME280;47574;52.090;5.244;2023-04-20T10:51:45;101873.0;;;15.36;44.57
61676;BME280;47574;52.090;5.244;2023-04-20T10:54:58;101866.0;;;15.35;44.12
61676;BME280;47574;52.090;5.244;2023-04-20T10:56:37;101874.0;;;15.16;43.99
61676;BME280;47574;52.090;5.244;2023-04-20T10:58:21;101868.0;;;15.45;43.5
61676;BME280;47574;52.090;5.244;2023-04-20T10:59:58;101868.0;;;15.43;43.96
61676;BME280;47574;52.090;5.244;2023-04-20T11:03:11;101870.0;;;15.53;44.0
61676;BME280;47574;52.090;5.244;2023-04-20T11:04:47;101870.0;;;15.67;43.19
61676;BME280;47574;52.090;5.244;2023-04-20T11:06:23;101866.0;;;15.48;42.98
61676;BME280;47574;52.090;5.244;2023-04-20T11:09:36;101860.0;;;15.67;42.56
61676;BME280;47574;52.090;5.244;2023-04-20T11:11:21;101857.0;;;15.73;42.54