sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69543;SHT31;56762;49.494;11.768;2022-07-11T00:02:22;15.41;62.01
69543;SHT31;56762;49.494;11.768;2022-07-11T00:04:50;15.41;62.21
69543;SHT31;56762;49.494;11.768;2022-07-11T00:07:18;15.39;62.52
69543;SHT31;56762;49.494;11.768;2022-07-11T00:09:47;15.39;62.65
69543;SHT31;56762;49.494;11.768;2022-07-11T00:12:15;15.38;62.90
69543;SHT31;56762;49.494;11.768;2022-07-11T00:14:47;15.39;63.18
69543;SHT31;56762;49.494;11.768;2022-07-11T00:17:16;15.41;63.32
69543;SHT31;56762;49.494;11.768;2022-07-11T00:19:44;15.42;63.40
69543;SHT31;56762;49.494;11.768;2022-07-11T00:22:13;15.42;63.33
69543;SHT31;56762;49.494;11.768;2022-07-11T00:24:45;15.42;63.37
69543;SHT31;56762;49.494;11.768;2022-07-11T00:27:12;15.37;63.26
69543;SHT31;56762;49.494;11.768;2022-07-11T00:29:40;15.35;63.30
69543;SHT31;56762;49.494;11.768;2022-07-11T00:32:08;15.35;63.82
69543;SHT31;56762;49.494;11.768;2022-07-11T00:34:37;15.35;63.96
69543;SHT31;56762;49.494;11.768;2022-07-11T00:37:05;15.31;63.87
69543;SHT31;56762;49.494;11.768;2022-07-11T00:39:33;15.30;63.87
69543;SHT31;56762;49.494;11.768;2022-07-11T00:42:01;15.28;63.85
69543;SHT31;56762;49.494;11.768;2022-07-11T00:44:29;15.28;64.02
69543;SHT31;56762;49.494;11.768;2022-07-11T00:46:57;15.26;63.85
69543;SHT31;56762;49.494;11.768;2022-07-11T00:49:25;15.27;64.19
69543;SHT31;56762;49.494;11.768;2022-07-11T00:51:54;15.26;64.08
69543;SHT31;56762;49.494;11.768;2022-07-11T00:54:22;15.20;64.17
69543;SHT31;56762;49.494;11.768;2022-07-11T00:56:50;15.17;64.14
69543;SHT31;56762;49.494;11.768;2022-07-11T00:59:18;15.12;63.98
69543;SHT31;56762;49.494;11.768;2022-07-11T01:01:46;15.16;64.61
69543;SHT31;56762;49.494;11.768;2022-07-11T01:04:14;15.11;64.41
69543;SHT31;56762;49.494;11.768;2022-07-11T01:06:42;15.11;64.64
69543;SHT31;56762;49.494;11.768;2022-07-11T01:09:11;15.10;64.82
69543;SHT31;56762;49.494;11.768;2022-07-11T01:11:39;15.10;64.60
69543;SHT31;56762;49.494;11.768;2022-07-11T01:14:07;15.10;64.78
69543;SHT31;56762;49.494;11.768;2022-07-11T01:16:35;15.07;64.95
69543;SHT31;56762;49.494;11.768;2022-07-11T01:19:03;15.06;65.22
69543;SHT31;56762;49.494;11.768;2022-07-11T01:21:32;15.06;65.31
69543;SHT31;56762;49.494;11.768;2022-07-11T01:24:02;15.06;65.37
69543;SHT31;56762;49.494;11.768;2022-07-11T01:26:31;15.07;65.80
69543;SHT31;56762;49.494;11.768;2022-07-11T01:29:05;15.06;65.96
69543;SHT31;56762;49.494;11.768;2022-07-11T01:31:34;15.00;66.50
69543;SHT31;56762;49.494;11.768;2022-07-11T01:34:02;15.03;66.58
69543;SHT31;56762;49.494;11.768;2022-07-11T01:36:31;15.00;66.71
69543;SHT31;56762;49.494;11.768;2022-07-11T01:39:00;14.98;67.11
69543;SHT31;56762;49.494;11.768;2022-07-11T01:41:30;15.01;67.24
69543;SHT31;56762;49.494;11.768;2022-07-11T01:43:58;15.03;67.29
69543;SHT31;56762;49.494;11.768;2022-07-11T01:46:26;15.04;67.48
69543;SHT31;56762;49.494;11.768;2022-07-11T01:48:54;15.01;67.63
69543;SHT31;56762;49.494;11.768;2022-07-11T01:51:22;15.01;67.75
69543;SHT31;56762;49.494;11.768;2022-07-11T01:53:51;15.00;67.85
69543;SHT31;56762;49.494;11.768;2022-07-11T01:56:22;15.01;68.03
69543;SHT31;56762;49.494;11.768;2022-07-11T01:58:57;15.00;67.78
69543;SHT31;56762;49.494;11.768;2022-07-11T02:01:26;15.00;68.01
69543;SHT31;56762;49.494;11.768;2022-07-11T02:03:55;15.00;68.39
69543;SHT31;56762;49.494;11.768;2022-07-11T02:06:22;14.98;68.19
69543;SHT31;56762;49.494;11.768;2022-07-11T02:08:50;14.97;68.32
69543;SHT31;56762;49.494;11.768;2022-07-11T02:11:18;14.97;68.41
69543;SHT31;56762;49.494;11.768;2022-07-11T02:13:47;14.97;68.34
69543;SHT31;56762;49.494;11.768;2022-07-11T02:16:15;14.93;68.69
69543;SHT31;56762;49.494;11.768;2022-07-11T02:18:43;14.94;68.74
69543;SHT31;56762;49.494;11.768;2022-07-11T02:21:10;14.97;68.75
69543;SHT31;56762;49.494;11.768;2022-07-11T02:23:39;14.94;68.88
69543;SHT31;56762;49.494;11.768;2022-07-11T02:26:07;14.97;69.02
69543;SHT31;56762;49.494;11.768;2022-07-11T02:28:35;14.91;69.20
69543;SHT31;56762;49.494;11.768;2022-07-11T02:31:05;14.91;69.40
69543;SHT31;56762;49.494;11.768;2022-07-11T02:33:33;14.86;69.70
69543;SHT31;56762;49.494;11.768;2022-07-11T02:36:01;14.89;69.74
69543;SHT31;56762;49.494;11.768;2022-07-11T02:38:29;14.83;70.21
69543;SHT31;56762;49.494;11.768;2022-07-11T02:40:57;14.80;70.73
69543;SHT31;56762;49.494;11.768;2022-07-11T02:47:08;14.76;72.65
69543;SHT31;56762;49.494;11.768;2022-07-11T02:49:36;14.70;74.26
69543;SHT31;56762;49.494;11.768;2022-07-11T02:52:05;14.70;75.02
69543;SHT31;56762;49.494;11.768;2022-07-11T02:54:32;14.59;76.13
69543;SHT31;56762;49.494;11.768;2022-07-11T02:57:00;14.43;77.90
69543;SHT31;56762;49.494;11.768;2022-07-11T02:59:28;14.35;78.30
69543;SHT31;56762;49.494;11.768;2022-07-11T03:01:56;14.26;78.91
69543;SHT31;56762;49.494;11.768;2022-07-11T03:04:25;14.25;79.64
69543;SHT31;56762;49.494;11.768;2022-07-11T03:06:54;14.21;80.31
69543;SHT31;56762;49.494;11.768;2022-07-11T03:09:23;14.18;80.55
69543;SHT31;56762;49.494;11.768;2022-07-11T03:11:51;14.17;80.90
69543;SHT31;56762;49.494;11.768;2022-07-11T03:14:20;14.12;81.71
69543;SHT31;56762;49.494;11.768;2022-07-11T03:16:47;14.09;82.76
69543;SHT31;56762;49.494;11.768;2022-07-11T03:19:15;14.08;82.29
69543;SHT31;56762;49.494;11.768;2022-07-11T03:21:44;14.09;82.48
69543;SHT31;56762;49.494;11.768;2022-07-11T03:24:12;14.08;82.51
69543;SHT31;56762;49.494;11.768;2022-07-11T03:26:40;14.07;82.98
69543;SHT31;56762;49.494;11.768;2022-07-11T03:29:07;14.09;82.83
69543;SHT31;56762;49.494;11.768;2022-07-11T03:31:35;14.07;83.39
69543;SHT31;56762;49.494;11.768;2022-07-11T03:34:03;14.05;83.39
69543;SHT31;56762;49.494;11.768;2022-07-11T03:36:31;14.05;82.95
69543;SHT31;56762;49.494;11.768;2022-07-11T03:39:00;13.98;83.22
69543;SHT31;56762;49.494;11.768;2022-07-11T03:41:28;13.98;83.13
69543;SHT31;56762;49.494;11.768;2022-07-11T03:43:55;14.00;83.86
69543;SHT31;56762;49.494;11.768;2022-07-11T03:46:24;13.98;83.93
69543;SHT31;56762;49.494;11.768;2022-07-11T03:48:52;13.95;84.96
69543;SHT31;56762;49.494;11.768;2022-07-11T03:51:19;13.89;84.76
69543;SHT31;56762;49.494;11.768;2022-07-11T03:53:48;13.87;84.88
69543;SHT31;56762;49.494;11.768;2022-07-11T03:56:17;13.85;84.37
69543;SHT31;56762;49.494;11.768;2022-07-11T03:58:49;13.85;84.58
69543;SHT31;56762;49.494;11.768;2022-07-11T04:01:17;13.84;85.06
69543;SHT31;56762;49.494;11.768;2022-07-11T04:03:46;13.85;84.76
69543;SHT31;56762;49.494;11.768;2022-07-11T04:06:14;13.84;84.51
69543;SHT31;56762;49.494;11.768;2022-07-11T04:08:42;13.84;84.92
69543;SHT31;56762;49.494;11.768;2022-07-11T04:11:10;13.82;84.44
69543;SHT31;56762;49.494;11.768;2022-07-11T04:13:39;13.81;84.86
69543;SHT31;56762;49.494;11.768;2022-07-11T04:16:07;13.82;85.26
69543;SHT31;56762;49.494;11.768;2022-07-11T04:18:36;13.82;85.81
69543;SHT31;56762;49.494;11.768;2022-07-11T04:21:04;13.87;85.25
69543;SHT31;56762;49.494;11.768;2022-07-11T04:23:34;13.88;84.95
69543;SHT31;56762;49.494;11.768;2022-07-11T04:26:03;13.85;85.65
69543;SHT31;56762;49.494;11.768;2022-07-11T04:28:31;13.88;85.35
69543;SHT31;56762;49.494;11.768;2022-07-11T04:31:00;13.87;84.99
69543;SHT31;56762;49.494;11.768;2022-07-11T04:33:28;13.88;85.36
69543;SHT31;56762;49.494;11.768;2022-07-11T04:35:56;13.89;85.48
69543;SHT31;56762;49.494;11.768;2022-07-11T04:38:24;13.89;85.18
69543;SHT31;56762;49.494;11.768;2022-07-11T04:40:51;13.94;85.35
69543;SHT31;56762;49.494;11.768;2022-07-11T04:43:19;13.89;85.04
69543;SHT31;56762;49.494;11.768;2022-07-11T04:45:47;13.91;84.76
69543;SHT31;56762;49.494;11.768;2022-07-11T04:48:16;13.89;85.44
69543;SHT31;56762;49.494;11.768;2022-07-11T04:50:44;13.91;85.50
69543;SHT31;56762;49.494;11.768;2022-07-11T04:53:15;13.88;85.52
69543;SHT31;56762;49.494;11.768;2022-07-11T04:55:43;13.88;85.18
69543;SHT31;56762;49.494;11.768;2022-07-11T04:58:11;13.88;85.50
69543;SHT31;56762;49.494;11.768;2022-07-11T05:00:39;13.89;85.16
69543;SHT31;56762;49.494;11.768;2022-07-11T05:03:08;13.88;85.09
69543;SHT31;56762;49.494;11.768;2022-07-11T05:05:37;13.94;85.08
69543;SHT31;56762;49.494;11.768;2022-07-11T05:08:05;13.98;85.00
69543;SHT31;56762;49.494;11.768;2022-07-11T05:10:33;13.98;84.80
69543;SHT31;56762;49.494;11.768;2022-07-11T05:13:02;13.97;84.19
69543;SHT31;56762;49.494;11.768;2022-07-11T05:15:31;13.98;84.68
69543;SHT31;56762;49.494;11.768;2022-07-11T05:17:59;14.00;84.36
69543;SHT31;56762;49.494;11.768;2022-07-11T05:20:27;14.00;85.09
69543;SHT31;56762;49.494;11.768;2022-07-11T05:22:56;13.98;84.96
69543;SHT31;56762;49.494;11.768;2022-07-11T05:25:24;14.01;84.82
69543;SHT31;56762;49.494;11.768;2022-07-11T05:27:51;14.04;85.31
69543;SHT31;56762;49.494;11.768;2022-07-11T05:30:19;14.04;85.08
69543;SHT31;56762;49.494;11.768;2022-07-11T05:32:47;14.08;84.86
69543;SHT31;56762;49.494;11.768;2022-07-11T05:35:15;14.12;83.75
69543;SHT31;56762;49.494;11.768;2022-07-11T05:37:43;14.14;84.26
69543;SHT31;56762;49.494;11.768;2022-07-11T05:40:12;14.14;84.48
69543;SHT31;56762;49.494;11.768;2022-07-11T05:42:40;14.17;84.70
69543;SHT31;56762;49.494;11.768;2022-07-11T05:45:09;14.19;84.98
69543;SHT31;56762;49.494;11.768;2022-07-11T05:47:37;14.22;84.34
69543;SHT31;56762;49.494;11.768;2022-07-11T05:50:06;14.24;84.20
69543;SHT31;56762;49.494;11.768;2022-07-11T05:52:41;14.24;84.02
69543;SHT31;56762;49.494;11.768;2022-07-11T05:55:08;14.32;83.53
69543;SHT31;56762;49.494;11.768;2022-07-11T06:01:06;14.36;82.94
69543;SHT31;56762;49.494;11.768;2022-07-11T06:03:35;14.38;83.38
69543;SHT31;56762;49.494;11.768;2022-07-11T06:06:03;14.40;83.99
69543;SHT31;56762;49.494;11.768;2022-07-11T06:08:33;14.40;83.43
69543;SHT31;56762;49.494;11.768;2022-07-11T06:11:10;14.43;83.69
69543;SHT31;56762;49.494;11.768;2022-07-11T06:13:39;14.43;83.54
69543;SHT31;56762;49.494;11.768;2022-07-11T06:16:09;14.42;83.21
69543;SHT31;56762;49.494;11.768;2022-07-11T06:18:38;14.49;84.70
69543;SHT31;56762;49.494;11.768;2022-07-11T06:21:06;14.53;84.51
69543;SHT31;56762;49.494;11.768;2022-07-11T06:23:34;14.62;84.67
69543;SHT31;56762;49.494;11.768;2022-07-11T06:26:03;14.67;83.88
69543;SHT31;56762;49.494;11.768;2022-07-11T06:28:31;14.75;84.62
69543;SHT31;56762;49.494;11.768;2022-07-11T06:30:59;14.84;84.35
69543;SHT31;56762;49.494;11.768;2022-07-11T06:33:29;14.93;84.30
69543;SHT31;56762;49.494;11.768;2022-07-11T06:35:57;15.03;84.38
69543;SHT31;56762;49.494;11.768;2022-07-11T06:38:24;15.07;84.31
69543;SHT31;56762;49.494;11.768;2022-07-11T06:40:52;15.08;84.80
69543;SHT31;56762;49.494;11.768;2022-07-11T06:43:20;15.14;85.08
69543;SHT31;56762;49.494;11.768;2022-07-11T06:45:48;15.21;84.22
69543;SHT31;56762;49.494;11.768;2022-07-11T06:48:16;15.27;83.69
69543;SHT31;56762;49.494;11.768;2022-07-11T06:50:45;15.34;83.99
69543;SHT31;56762;49.494;11.768;2022-07-11T06:53:13;15.48;83.42
69543;SHT31;56762;49.494;11.768;2022-07-11T06:55:41;15.63;84.50
69543;SHT31;56762;49.494;11.768;2022-07-11T06:58:08;15.62;82.87
69543;SHT31;56762;49.494;11.768;2022-07-11T07:00:52;15.61;81.97
69543;SHT31;56762;49.494;11.768;2022-07-11T07:03:19;15.55;82.04
69543;SHT31;56762;49.494;11.768;2022-07-11T07:05:49;15.54;81.37
69543;SHT31;56762;49.494;11.768;2022-07-11T07:08:17;15.49;82.07
69543;SHT31;56762;49.494;11.768;2022-07-11T07:10:45;15.47;82.19
69543;SHT31;56762;49.494;11.768;2022-07-11T07:13:13;15.44;81.80
69543;SHT31;56762;49.494;11.768;2022-07-11T07:15:40;15.42;81.25
69543;SHT31;56762;49.494;11.768;2022-07-11T07:18:08;15.45;80.92
69543;SHT31;56762;49.494;11.768;2022-07-11T07:20:36;15.44;81.70
69543;SHT31;56762;49.494;11.768;2022-07-11T07:23:05;15.44;81.90
69543;SHT31;56762;49.494;11.768;2022-07-11T07:25:32;15.42;81.93
69543;SHT31;56762;49.494;11.768;2022-07-11T07:28:00;15.42;82.59
69543;SHT31;56762;49.494;11.768;2022-07-11T07:30:28;15.41;82.48
69543;SHT31;56762;49.494;11.768;2022-07-11T07:32:56;15.35;82.04
69543;SHT31;56762;49.494;11.768;2022-07-11T07:35:24;15.31;83.09
69543;SHT31;56762;49.494;11.768;2022-07-11T07:37:51;15.30;82.90
69543;SHT31;56762;49.494;11.768;2022-07-11T07:40:20;15.35;83.05
69543;SHT31;56762;49.494;11.768;2022-07-11T07:42:49;15.39;83.18
69543;SHT31;56762;49.494;11.768;2022-07-11T07:45:16;15.44;82.96
69543;SHT31;56762;49.494;11.768;2022-07-11T07:47:44;15.44;83.70
69543;SHT31;56762;49.494;11.768;2022-07-11T07:50:12;15.42;82.88
69543;SHT31;56762;49.494;11.768;2022-07-11T07:52:40;15.41;82.53
69543;SHT31;56762;49.494;11.768;2022-07-11T07:55:08;15.44;81.69
69543;SHT31;56762;49.494;11.768;2022-07-11T07:57:37;15.44;81.56
69543;SHT31;56762;49.494;11.768;2022-07-11T08:00:06;15.52;80.74
69543;SHT31;56762;49.494;11.768;2022-07-11T08:02:52;15.55;81.63
69543;SHT31;56762;49.494;11.768;2022-07-11T08:05:20;15.57;81.87
69543;SHT31;56762;49.494;11.768;2022-07-11T08:07:47;15.59;80.93
69543;SHT31;56762;49.494;11.768;2022-07-11T08:10:15;15.65;80.61
69543;SHT31;56762;49.494;11.768;2022-07-11T08:12:44;15.65;81.51
69543;SHT31;56762;49.494;11.768;2022-07-11T08:15:13;15.70;79.80
69543;SHT31;56762;49.494;11.768;2022-07-11T08:17:40;15.77;79.13
69543;SHT31;56762;49.494;11.768;2022-07-11T08:20:09;15.85;79.08
69543;SHT31;56762;49.494;11.768;2022-07-11T08:22:37;15.92;78.01
69543;SHT31;56762;49.494;11.768;2022-07-11T08:25:05;16.02;78.30
69543;SHT31;56762;49.494;11.768;2022-07-11T08:27:32;16.10;78.83
69543;SHT31;56762;49.494;11.768;2022-07-11T08:30:08;16.20;77.90
69543;SHT31;56762;49.494;11.768;2022-07-11T08:32:38;16.21;77.56
69543;SHT31;56762;49.494;11.768;2022-07-11T08:35:06;16.26;77.93
69543;SHT31;56762;49.494;11.768;2022-07-11T08:37:34;16.27;77.78
69543;SHT31;56762;49.494;11.768;2022-07-11T08:40:03;16.31;78.35
69543;SHT31;56762;49.494;11.768;2022-07-11T08:42:35;16.37;77.42
69543;SHT31;56762;49.494;11.768;2022-07-11T08:45:06;16.36;76.51
69543;SHT31;56762;49.494;11.768;2022-07-11T08:47:35;16.41;76.77
69543;SHT31;56762;49.494;11.768;2022-07-11T08:50:04;16.48;76.40
69543;SHT31;56762;49.494;11.768;2022-07-11T08:52:32;16.51;75.77
69543;SHT31;56762;49.494;11.768;2022-07-11T08:55:00;16.50;76.02
69543;SHT31;56762;49.494;11.768;2022-07-11T08:57:33;16.51;76.32
69543;SHT31;56762;49.494;11.768;2022-07-11T09:00:03;16.56;76.50
69543;SHT31;56762;49.494;11.768;2022-07-11T09:02:33;16.65;76.12
69543;SHT31;56762;49.494;11.768;2022-07-11T09:05:01;16.72;77.11
69543;SHT31;56762;49.494;11.768;2022-07-11T09:07:32;16.75;75.69
69543;SHT31;56762;49.494;11.768;2022-07-11T09:10:00;16.78;74.67
69543;SHT31;56762;49.494;11.768;2022-07-11T09:12:27;16.81;75.37
69543;SHT31;56762;49.494;11.768;2022-07-11T09:14:55;16.85;75.44
69543;SHT31;56762;49.494;11.768;2022-07-11T09:17:25;16.89;73.65
69543;SHT31;56762;49.494;11.768;2022-07-11T09:19:55;16.95;74.00
69543;SHT31;56762;49.494;11.768;2022-07-11T09:22:23;17.01;73.84
69543;SHT31;56762;49.494;11.768;2022-07-11T09:25:09;17.04;72.52
69543;SHT31;56762;49.494;11.768;2022-07-11T09:27:51;17.11;73.87
69543;SHT31;56762;49.494;11.768;2022-07-11T09:30:24;17.23;72.88
69543;SHT31;56762;49.494;11.768;2022-07-11T09:32:57;17.29;72.19
69543;SHT31;56762;49.494;11.768;2022-07-11T09:35:28;17.36;71.60
69543;SHT31;56762;49.494;11.768;2022-07-11T09:37:57;17.38;72.41
69543;SHT31;56762;49.494;11.768;2022-07-11T09:40:24;17.39;71.50
69543;SHT31;56762;49.494;11.768;2022-07-11T09:42:54;17.43;70.40
69543;SHT31;56762;49.494;11.768;2022-07-11T09:45:23;17.51;70.37
69543;SHT31;56762;49.494;11.768;2022-07-11T09:47:53;17.57;69.97
69543;SHT31;56762;49.494;11.768;2022-07-11T09:50:22;17.73;67.80
69543;SHT31;56762;49.494;11.768;2022-07-11T09:53:04;17.76;69.00
69543;SHT31;56762;49.494;11.768;2022-07-11T09:55:34;17.81;68.65
69543;SHT31;56762;49.494;11.768;2022-07-11T09:58:19;17.80;68.88
69543;SHT31;56762;49.494;11.768;2022-07-11T10:00:48;17.79;68.75
69543;SHT31;56762;49.494;11.768;2022-07-11T10:03:20;17.76;69.89
69543;SHT31;56762;49.494;11.768;2022-07-11T10:06:08;17.67;69.02
69543;SHT31;56762;49.494;11.768;2022-07-11T10:08:37;17.59;69.59
69543;SHT31;56762;49.494;11.768;2022-07-11T10:11:04;17.57;69.57
69543;SHT31;56762;49.494;11.768;2022-07-11T10:13:32;17.54;68.12
69543;SHT31;56762;49.494;11.768;2022-07-11T10:16:04;17.54;68.21
69543;SHT31;56762;49.494;11.768;2022-07-11T10:18:40;17.57;69.34
69543;SHT31;56762;49.494;11.768;2022-07-11T10:21:15;17.53;69.66
69543;SHT31;56762;49.494;11.768;2022-07-11T10:24:01;17.57;69.46
69543;SHT31;56762;49.494;11.768;2022-07-11T10:26:40;17.54;68.42
69543;SHT31;56762;49.494;11.768;2022-07-11T10:29:13;17.50;69.49
69543;SHT31;56762;49.494;11.768;2022-07-11T10:31:42;17.47;69.90
69543;SHT31;56762;49.494;11.768;2022-07-11T10:34:31;17.46;70.17
69543;SHT31;56762;49.494;11.768;2022-07-11T10:37:00;17.47;69.65
69543;SHT31;56762;49.494;11.768;2022-07-11T10:39:30;17.43;69.98
69543;SHT31;56762;49.494;11.768;2022-07-11T10:42:00;17.45;69.86
69543;SHT31;56762;49.494;11.768;2022-07-11T10:44:47;17.47;69.74
69543;SHT31;56762;49.494;11.768;2022-07-11T10:47:31;17.51;69.92
69543;SHT31;56762;49.494;11.768;2022-07-11T10:50:07;17.54;68.85
69543;SHT31;56762;49.494;11.768;2022-07-11T10:52:36;17.59;68.94
69543;SHT31;56762;49.494;11.768;2022-07-11T10:55:19;17.67;69.46
69543;SHT31;56762;49.494;11.768;2022-07-11T10:57:57;17.81;68.31
69543;SHT31;56762;49.494;11.768;2022-07-11T11:00:26;17.81;68.94
69543;SHT31;56762;49.494;11.768;2022-07-11T11:03:05;17.83;68.60
69543;SHT31;56762;49.494;11.768;2022-07-11T11:05:40;17.90;68.37
69543;SHT31;56762;49.494;11.768;2022-07-11T11:11:36;17.98;67.70
69543;SHT31;56762;49.494;11.768;2022-07-11T11:14:24;18.01;66.88
69543;SHT31;56762;49.494;11.768;2022-07-11T11:16:55;18.04;66.59
69543;SHT31;56762;49.494;11.768;2022-07-11T11:19:53;18.05;65.14
69543;SHT31;56762;49.494;11.768;2022-07-11T11:22:23;18.07;65.05
69543;SHT31;56762;49.494;11.768;2022-07-11T11:24:53;17.98;65.69
69543;SHT31;56762;49.494;11.768;2022-07-11T11:28:01;17.96;66.05
69543;SHT31;56762;49.494;11.768;2022-07-11T11:30:29;18.01;66.81
69543;SHT31;56762;49.494;11.768;2022-07-11T11:32:57;18.11;67.52
69543;SHT31;56762;49.494;11.768;2022-07-11T11:35:25;18.22;65.81
69543;SHT31;56762;49.494;11.768;2022-07-11T11:37:58;18.28;65.58
69543;SHT31;56762;49.494;11.768;2022-07-11T11:44:08;18.37;65.64
69543;SHT31;56762;49.494;11.768;2022-07-11T11:46:36;18.34;65.99
69543;SHT31;56762;49.494;11.768;2022-07-11T11:52:47;18.45;66.46
69543;SHT31;56762;49.494;11.768;2022-07-11T11:55:17;18.52;67.42
69543;SHT31;56762;49.494;11.768;2022-07-11T11:57:45;18.60;66.26
69543;SHT31;56762;49.494;11.768;2022-07-11T12:00:22;18.69;65.01
69543;SHT31;56762;49.494;11.768;2022-07-11T12:03:13;18.73;65.57
69543;SHT31;56762;49.494;11.768;2022-07-11T12:05:52;18.77;65.11
69543;SHT31;56762;49.494;11.768;2022-07-11T12:12:02;18.98;64.89
69543;SHT31;56762;49.494;11.768;2022-07-11T12:14:43;19.06;64.35
69543;SHT31;56762;49.494;11.768;2022-07-11T12:24:46;19.13;65.64
69543;SHT31;56762;49.494;11.768;2022-07-11T12:27:17;19.19;65.77
69543;SHT31;56762;49.494;11.768;2022-07-11T12:29:44;19.23;65.61
69543;SHT31;56762;49.494;11.768;2022-07-11T12:32:18;19.28;64.44
69543;SHT31;56762;49.494;11.768;2022-07-11T12:34:47;19.32;65.06
69543;SHT31;56762;49.494;11.768;2022-07-11T12:37:36;19.34;63.98
69543;SHT31;56762;49.494;11.768;2022-07-11T12:40:05;19.41;62.00
69543;SHT31;56762;49.494;11.768;2022-07-11T12:46:14;19.51;63.26
69543;SHT31;56762;49.494;11.768;2022-07-11T12:48:42;19.48;62.57
69543;SHT31;56762;49.494;11.768;2022-07-11T12:51:10;19.48;61.45
69543;SHT31;56762;49.494;11.768;2022-07-11T13:00:31;19.46;62.08
69543;SHT31;56762;49.494;11.768;2022-07-11T13:02:59;19.50;62.44
69543;SHT31;56762;49.494;11.768;2022-07-11T13:05:27;19.55;62.19
69543;SHT31;56762;49.494;11.768;2022-07-11T13:07:55;19.51;61.84
69543;SHT31;56762;49.494;11.768;2022-07-11T13:10:40;19.47;62.17
69543;SHT31;56762;49.494;11.768;2022-07-11T13:13:32;19.54;62.23
69543;SHT31;56762;49.494;11.768;2022-07-11T13:16:01;19.55;63.12
69543;SHT31;56762;49.494;11.768;2022-07-11T13:18:31;19.65;62.82
69543;SHT31;56762;49.494;11.768;2022-07-11T13:20:59;19.67;62.94
69543;SHT31;56762;49.494;11.768;2022-07-11T13:23:27;19.74;62.28
69543;SHT31;56762;49.494;11.768;2022-07-11T13:25:55;19.85;61.70
69543;SHT31;56762;49.494;11.768;2022-07-11T13:28:23;19.83;62.23
69543;SHT31;56762;49.494;11.768;2022-07-11T13:30:51;19.88;62.06
69543;SHT31;56762;49.494;11.768;2022-07-11T13:33:40;19.92;61.25
69543;SHT31;56762;49.494;11.768;2022-07-11T13:36:09;19.99;61.36
69543;SHT31;56762;49.494;11.768;2022-07-11T13:38:37;20.00;60.22
69543;SHT31;56762;49.494;11.768;2022-07-11T13:41:06;20.02;59.06
69543;SHT31;56762;49.494;11.768;2022-07-11T13:43:42;20.04;59.39
69543;SHT31;56762;49.494;11.768;2022-07-11T13:46:10;20.00;58.79
69543;SHT31;56762;49.494;11.768;2022-07-11T13:48:39;19.99;60.97
69543;SHT31;56762;49.494;11.768;2022-07-11T13:51:09;20.06;61.21
69543;SHT31;56762;49.494;11.768;2022-07-11T13:53:37;20.25;59.74
69543;SHT31;56762;49.494;11.768;2022-07-11T13:56:05;20.37;57.98
69543;SHT31;56762;49.494;11.768;2022-07-11T13:58:35;20.32;59.02
69543;SHT31;56762;49.494;11.768;2022-07-11T14:01:03;20.25;59.37
69543;SHT31;56762;49.494;11.768;2022-07-11T14:03:31;20.09;60.15
69543;SHT31;56762;49.494;11.768;2022-07-11T14:06:01;20.04;60.48
69543;SHT31;56762;49.494;11.768;2022-07-11T14:08:29;19.99;61.24
69543;SHT31;56762;49.494;11.768;2022-07-11T14:10:58;19.95;62.11
69543;SHT31;56762;49.494;11.768;2022-07-11T14:13:26;20.04;61.31
69543;SHT31;56762;49.494;11.768;2022-07-11T14:15:54;20.08;59.20
69543;SHT31;56762;49.494;11.768;2022-07-11T14:18:25;20.06;59.31
69543;SHT31;56762;49.494;11.768;2022-07-11T14:20:53;20.00;58.70
69543;SHT31;56762;49.494;11.768;2022-07-11T14:23:23;19.98;59.56
69543;SHT31;56762;49.494;11.768;2022-07-11T14:25:51;19.96;60.43
69543;SHT31;56762;49.494;11.768;2022-07-11T14:28:19;20.00;60.08
69543;SHT31;56762;49.494;11.768;2022-07-11T14:30:51;19.99;59.43
69543;SHT31;56762;49.494;11.768;2022-07-11T14:33:21;20.00;59.35
69543;SHT31;56762;49.494;11.768;2022-07-11T14:35:49;20.05;59.10
69543;SHT31;56762;49.494;11.768;2022-07-11T14:38:17;19.98;59.84
69543;SHT31;56762;49.494;11.768;2022-07-11T14:40:46;20.05;59.41
69543;SHT31;56762;49.494;11.768;2022-07-11T14:43:13;19.98;59.66
69543;SHT31;56762;49.494;11.768;2022-07-11T14:45:41;19.93;60.47
69543;SHT31;56762;49.494;11.768;2022-07-11T14:48:09;19.88;60.35
69543;SHT31;56762;49.494;11.768;2022-07-11T14:50:37;19.98;60.23
69543;SHT31;56762;49.494;11.768;2022-07-11T14:53:05;20.00;59.95
69543;SHT31;56762;49.494;11.768;2022-07-11T14:55:32;20.00;59.93
69543;SHT31;56762;49.494;11.768;2022-07-11T14:58:01;20.05;59.54
69543;SHT31;56762;49.494;11.768;2022-07-11T15:00:29;20.16;58.76
69543;SHT31;56762;49.494;11.768;2022-07-11T15:03:03;20.19;58.94
69543;SHT31;56762;49.494;11.768;2022-07-11T15:05:49;20.20;58.83
69543;SHT31;56762;49.494;11.768;2022-07-11T15:08:18;20.26;58.38
69543;SHT31;56762;49.494;11.768;2022-07-11T15:11:18;20.15;58.43
69543;SHT31;56762;49.494;11.768;2022-07-11T15:14:05;20.02;59.66
69543;SHT31;56762;49.494;11.768;2022-07-11T15:16:33;19.96;59.68
69543;SHT31;56762;49.494;11.768;2022-07-11T15:19:03;19.83;60.46
69543;SHT31;56762;49.494;11.768;2022-07-11T15:21:32;19.79;60.44
69543;SHT31;56762;49.494;11.768;2022-07-11T15:24:00;19.78;60.54
69543;SHT31;56762;49.494;11.768;2022-07-11T15:26:28;19.75;60.64
69543;SHT31;56762;49.494;11.768;2022-07-11T15:28:56;19.74;60.91
69543;SHT31;56762;49.494;11.768;2022-07-11T15:31:25;19.79;61.16
69543;SHT31;56762;49.494;11.768;2022-07-11T15:33:53;19.86;60.66
69543;SHT31;56762;49.494;11.768;2022-07-11T15:36:21;19.99;59.73
69543;SHT31;56762;49.494;11.768;2022-07-11T15:38:49;19.99;60.28
69543;SHT31;56762;49.494;11.768;2022-07-11T15:41:16;19.99;60.44
69543;SHT31;56762;49.494;11.768;2022-07-11T15:43:45;20.02;59.43
69543;SHT31;56762;49.494;11.768;2022-07-11T15:46:12;19.98;59.96
69543;SHT31;56762;49.494;11.768;2022-07-11T15:48:42;19.89;60.00
69543;SHT31;56762;49.494;11.768;2022-07-11T15:51:09;19.85;59.96
69543;SHT31;56762;49.494;11.768;2022-07-11T15:53:37;19.77;61.08
69543;SHT31;56762;49.494;11.768;2022-07-11T15:56:05;19.78;59.78
69543;SHT31;56762;49.494;11.768;2022-07-11T15:58:33;19.72;60.48
69543;SHT31;56762;49.494;11.768;2022-07-11T16:01:01;19.65;60.54
69543;SHT31;56762;49.494;11.768;2022-07-11T16:03:30;19.60;60.18
69543;SHT31;56762;49.494;11.768;2022-07-11T16:05:59;19.54;60.24
69543;SHT31;56762;49.494;11.768;2022-07-11T16:08:27;19.44;60.78
69543;SHT31;56762;49.494;11.768;2022-07-11T16:10:54;19.37;61.12
69543;SHT31;56762;49.494;11.768;2022-07-11T16:13:23;19.31;61.37