sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64619;SDS011;51029;51.058;13.826;2023-05-29T00:02:05;14.73;;;9.67;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:04:31;14.23;;;10.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:06:57;12.43;;;9.63;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:09:22;12.27;;;9.93;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:11:48;12.77;;;9.33;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:14:17;13.43;;;9.17;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:16:44;12.10;;;8.83;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:19:11;11.90;;;9.17;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:21:38;12.17;;;8.70;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:24:04;10.80;;;8.23;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:26:30;11.10;;;8.27;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:28:55;11.03;;;8.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:31:21;9.17;;;7.57;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:33:46;9.47;;;7.70;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:36:13;9.57;;;7.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:38:38;9.30;;;7.43;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:41:04;8.97;;;6.77;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:43:30;12.60;;;7.97;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:45:55;8.40;;;7.33;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:48:21;9.33;;;7.07;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:50:47;8.40;;;6.63;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:53:13;10.77;;;7.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:55:39;11.03;;;6.63;;
64619;SDS011;51029;51.058;13.826;2023-05-29T00:58:04;8.30;;;7.27;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:00:31;9.43;;;7.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:02:58;8.00;;;6.77;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:05:23;8.00;;;6.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:07:49;8.47;;;6.87;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:10:15;10.27;;;7.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:12:47;8.97;;;7.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:15:25;7.33;;;6.57;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:26:21;7.90;;;6.87;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:29:07;8.00;;;7.03;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:31:35;8.53;;;6.70;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:34:02;7.20;;;6.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:36:28;8.87;;;6.93;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:38:55;8.53;;;6.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:41:22;7.70;;;6.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:43:49;6.80;;;6.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:46:15;7.17;;;6.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:48:41;6.93;;;5.93;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:51:08;7.00;;;6.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:53:36;7.47;;;5.83;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:56:02;7.47;;;5.97;;
64619;SDS011;51029;51.058;13.826;2023-05-29T01:58:29;9.50;;;5.80;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:00:57;6.57;;;5.23;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:03:23;6.17;;;5.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:05:48;8.13;;;6.17;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:08:14;8.13;;;5.97;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:10:40;8.83;;;5.87;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:13:06;10.57;;;6.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:15:31;8.80;;;5.77;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:17:58;7.47;;;5.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:20:26;7.97;;;5.70;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:22:52;7.50;;;5.87;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:25:17;6.53;;;5.83;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:27:43;7.33;;;5.87;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:30:09;6.43;;;5.73;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:32:35;7.13;;;5.43;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:35:01;9.37;;;6.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:37:27;8.50;;;6.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:39:53;9.00;;;6.03;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:42:18;7.00;;;5.67;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:44:44;7.23;;;5.67;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:47:09;6.90;;;5.63;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:49:35;6.47;;;5.57;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:52:00;8.33;;;5.80;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:54:26;6.67;;;5.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:56:51;7.93;;;5.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T02:59:17;8.80;;;5.37;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:01:43;6.93;;;5.90;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:04:11;6.87;;;5.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:06:37;7.53;;;5.23;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:09:02;6.47;;;5.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:11:30;6.13;;;5.37;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:13:56;7.63;;;5.37;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:16:21;7.50;;;6.23;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:18:47;7.57;;;5.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:21:12;9.53;;;6.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:23:38;6.40;;;5.43;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:26:04;7.53;;;5.57;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:28:30;6.63;;;5.67;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:30:56;7.93;;;5.93;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:33:21;7.57;;;5.97;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:35:47;8.87;;;5.87;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:38:12;7.00;;;5.80;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:40:38;6.77;;;5.47;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:43:03;8.87;;;5.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:45:29;7.70;;;5.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:47:54;7.17;;;5.57;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:50:20;6.70;;;5.13;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:52:46;6.97;;;5.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:55:12;6.37;;;5.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T03:57:38;8.57;;;6.23;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:00:06;10.17;;;5.90;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:02:39;6.37;;;5.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:05:05;6.63;;;5.73;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:07:32;8.23;;;5.90;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:09:58;6.87;;;5.80;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:12:24;7.17;;;5.80;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:14:49;7.17;;;5.03;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:17:15;6.10;;;5.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:19:40;5.57;;;5.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:22:06;9.13;;;5.47;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:24:32;8.00;;;5.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:26:58;7.33;;;5.63;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:29:25;6.23;;;5.33;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:31:51;7.77;;;5.53;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:34:17;6.00;;;5.27;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:36:42;7.40;;;5.47;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:39:09;9.57;;;5.73;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:41:35;7.57;;;5.27;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:44:00;6.20;;;5.23;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:46:26;9.30;;;5.37;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:48:52;5.83;;;5.03;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:51:22;7.30;;;5.47;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:53:48;7.93;;;5.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:56:16;6.97;;;5.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T04:58:43;5.90;;;5.13;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:01:09;6.63;;;5.13;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:03:39;6.60;;;5.27;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:06:07;8.93;;;5.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:08:33;6.80;;;5.33;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:10:59;7.83;;;5.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:13:25;6.43;;;5.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:15:51;8.90;;;5.33;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:18:17;8.73;;;5.80;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:20:43;8.83;;;5.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:23:09;8.00;;;5.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:25:35;8.60;;;5.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:28:02;6.80;;;5.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:30:30;6.33;;;5.37;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:32:56;6.90;;;5.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:35:22;7.23;;;5.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:37:48;7.57;;;5.23;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:40:13;7.33;;;5.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:42:39;5.83;;;5.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:45:05;9.17;;;5.53;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:47:31;6.97;;;5.43;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:49:57;6.40;;;4.90;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:52:23;5.70;;;4.93;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:54:49;6.87;;;5.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:57:14;7.10;;;5.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T05:59:40;8.33;;;4.87;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:02:06;6.93;;;4.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:04:31;7.13;;;5.17;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:06:57;7.07;;;5.23;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:09:22;5.50;;;4.93;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:11:49;5.97;;;5.27;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:14:15;7.43;;;5.33;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:16:41;7.10;;;6.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:19:07;6.40;;;5.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:21:33;7.87;;;5.27;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:23:58;7.10;;;4.97;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:26:24;8.77;;;5.17;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:28:52;6.07;;;5.03;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:31:18;8.80;;;5.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:33:44;5.20;;;4.70;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:36:10;7.23;;;5.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:38:35;6.20;;;5.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:41:01;7.20;;;5.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:43:27;6.37;;;5.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:45:53;5.97;;;5.37;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:48:19;7.43;;;5.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:50:45;9.33;;;5.33;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:53:12;6.83;;;5.03;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:55:37;7.97;;;4.90;;
64619;SDS011;51029;51.058;13.826;2023-05-29T06:58:05;7.57;;;5.07;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:00:31;6.67;;;5.07;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:02:56;6.40;;;5.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:05:22;10.53;;;5.07;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:07:48;5.97;;;5.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:10:13;6.07;;;4.63;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:12:39;7.27;;;5.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:15:05;6.13;;;4.60;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:17:30;5.70;;;4.33;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:19:56;5.57;;;5.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:22:21;5.00;;;4.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:24:47;6.70;;;5.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:27:12;12.40;;;4.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:29:38;5.93;;;4.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:32:05;5.60;;;4.63;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:34:30;7.37;;;4.87;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:39:23;6.43;;;4.23;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:41:49;8.77;;;4.67;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:44:14;6.63;;;4.67;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:46:40;7.10;;;4.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:49:05;6.43;;;4.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:51:31;5.73;;;4.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:53:57;8.97;;;5.07;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:56:22;7.53;;;5.23;;
64619;SDS011;51029;51.058;13.826;2023-05-29T07:58:48;6.70;;;4.57;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:01:13;5.97;;;4.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:03:41;4.77;;;3.97;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:06:07;5.07;;;4.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:08:32;6.30;;;4.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:10:58;5.67;;;3.80;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:13:23;7.37;;;4.03;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:15:49;4.63;;;3.60;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:18:14;6.00;;;3.97;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:20:40;6.67;;;3.73;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:23:05;5.33;;;3.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:25:31;5.47;;;3.93;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:27:57;6.93;;;4.77;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:30:22;6.37;;;3.80;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:32:48;6.90;;;3.87;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:35:15;5.23;;;3.53;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:37:41;5.40;;;3.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:40:07;4.30;;;3.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:42:33;7.23;;;3.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:45:04;6.77;;;3.63;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:47:33;4.87;;;2.87;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:50:00;5.17;;;2.47;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:52:27;4.07;;;2.67;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:54:57;5.30;;;3.07;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:57:26;5.67;;;2.80;;
64619;SDS011;51029;51.058;13.826;2023-05-29T08:59:53;4.27;;;2.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:02:21;5.27;;;3.23;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:04:46;3.67;;;2.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:07:17;4.57;;;2.60;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:09:44;5.10;;;3.03;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:12:13;4.43;;;2.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:14:41;3.27;;;2.67;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:17:09;4.77;;;2.67;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:19:36;11.10;;;3.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:22:05;5.00;;;2.43;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:24:33;3.50;;;2.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:26:59;3.20;;;2.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:29:26;6.23;;;2.63;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:31:52;4.07;;;2.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:34:18;3.80;;;2.53;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:36:43;3.37;;;2.60;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:39:09;5.53;;;3.23;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:41:44;4.87;;;2.70;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:44:11;5.10;;;2.60;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:46:38;3.60;;;2.43;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:49:08;3.50;;;2.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:51:37;3.00;;;2.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:54:16;3.67;;;2.47;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:56:43;4.77;;;3.97;;
64619;SDS011;51029;51.058;13.826;2023-05-29T09:59:10;4.03;;;3.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:01:37;5.70;;;2.67;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:04:05;3.53;;;2.57;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:06:30;4.80;;;2.77;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:08:59;5.80;;;2.72;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:11:25;4.70;;;2.55;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:13:52;6.22;;;3.53;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:16:22;5.68;;;3.13;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:18:55;5.53;;;2.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:21:22;5.35;;;2.65;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:23:51;3.42;;;2.47;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:26:21;4.65;;;2.80;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:37:16;6.07;;;2.60;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:42:42;3.53;;;2.53;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:50:38;3.58;;;2.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:53:10;3.35;;;2.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:55:41;5.38;;;2.63;;
64619;SDS011;51029;51.058;13.826;2023-05-29T10:58:08;5.88;;;2.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:00:40;3.58;;;2.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:03:07;2.90;;;2.08;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:05:56;4.72;;;2.28;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:08:35;2.60;;;2.28;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:11:06;4.05;;;2.28;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:13:36;4.32;;;2.47;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:19:05;4.50;;;2.47;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:24:32;3.38;;;2.45;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:26:58;5.28;;;2.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:29:29;3.65;;;2.58;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:31:55;3.85;;;2.78;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:34:24;5.57;;;3.05;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:36:53;4.22;;;2.22;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:39:18;2.65;;;2.38;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:41:44;7.63;;;2.55;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:44:13;6.25;;;2.65;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:46:39;4.00;;;2.35;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:49:05;5.03;;;2.83;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:51:30;3.55;;;2.25;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:53:56;3.42;;;2.13;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:56:25;3.10;;;2.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T11:58:51;5.65;;;2.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:01:22;3.50;;;2.65;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:03:49;3.60;;;2.15;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:06:15;3.45;;;2.28;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:08:41;5.68;;;2.65;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:11:07;3.67;;;2.53;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:13:33;4.22;;;2.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:15:59;5.68;;;2.92;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:18:28;3.15;;;2.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:20:58;3.88;;;2.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:23:28;4.65;;;2.45;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:25:54;3.85;;;2.28;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:28:20;6.28;;;2.53;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:30:47;15.43;;;13.93;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:33:30;4.07;;;2.47;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:36:12;17.77;;;16.17;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:38:47;5.10;;;2.53;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:41:24;3.35;;;2.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:43:52;4.15;;;2.47;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:46:19;3.45;;;2.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:48:45;4.32;;;2.33;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:51:11;4.05;;;2.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:53:36;3.35;;;1.80;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:56:02;3.35;;;2.22;;
64619;SDS011;51029;51.058;13.826;2023-05-29T12:58:27;3.17;;;2.47;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:00:53;4.07;;;2.45;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:03:22;4.82;;;2.38;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:05:51;4.38;;;2.28;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:08:17;3.78;;;2.70;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:10:43;3.40;;;2.58;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:13:09;6.03;;;2.67;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:15:36;4.78;;;2.70;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:18:03;4.43;;;2.63;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:20:28;3.30;;;2.63;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:22:55;3.78;;;2.67;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:25:20;4.85;;;2.63;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:27:48;7.13;;;3.50;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:30:14;5.75;;;2.67;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:32:41;3.70;;;2.95;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:35:07;3.78;;;2.78;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:37:33;3.42;;;2.90;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:39:58;4.78;;;2.88;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:42:24;6.20;;;2.83;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:44:50;4.82;;;3.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:47:15;5.32;;;3.00;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:49:41;4.30;;;3.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:52:07;4.00;;;2.95;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:54:33;3.58;;;2.95;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:57:02;6.35;;;3.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T13:59:28;4.20;;;2.90;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:01:55;5.47;;;3.40;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:04:20;7.47;;;3.25;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:06:46;5.30;;;3.35;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:09:11;5.97;;;3.60;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:11:37;5.85;;;2.95;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:14:03;6.75;;;3.03;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:16:30;6.00;;;3.38;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:18:55;4.78;;;3.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:21:21;5.15;;;3.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:23:46;5.38;;;3.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:26:12;4.40;;;3.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:28:37;7.68;;;4.07;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:31:04;5.03;;;3.22;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:33:30;5.03;;;3.22;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:35:56;4.40;;;3.10;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:38:22;3.97;;;3.25;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:40:48;5.10;;;3.25;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:43:13;5.75;;;3.30;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:45:39;4.72;;;3.17;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:48:04;6.20;;;3.38;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:50:30;6.78;;;3.05;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:52:55;5.10;;;3.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:55:21;5.65;;;3.28;;
64619;SDS011;51029;51.058;13.826;2023-05-29T14:57:46;6.80;;;2.90;;
64619;SDS011;51029;51.058;13.826;2023-05-29T15:00:12;5.45;;;3.20;;
64619;SDS011;51029;51.058;13.826;2023-05-29T15:02:39;4.63;;;3.05;;
64619;SDS011;51029;51.058;13.826;2023-05-29T15:05:04;4.78;;;3.30;;