sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25610;BME280;13479;49.044;8.716;2022-11-23T05:01:45;97718.84;;;6.05;72.37
25610;BME280;13479;49.044;8.716;2022-11-23T05:04:11;97698.56;;;6.05;72.95
25610;BME280;13479;49.044;8.716;2022-11-23T05:06:36;97681.38;;;6.01;73.40
25610;BME280;13479;49.044;8.716;2022-11-23T05:09:01;97698.34;;;6.18;72.63
25610;BME280;13479;49.044;8.716;2022-11-23T05:11:26;97733.16;;;6.22;72.28
25610;BME280;13479;49.044;8.716;2022-11-23T05:13:52;97730.91;;;6.27;72.23
25610;BME280;13479;49.044;8.716;2022-11-23T05:16:17;97695.28;;;6.23;72.59
25610;BME280;13479;49.044;8.716;2022-11-23T05:18:42;97712.75;;;6.33;71.61
25610;BME280;13479;49.044;8.716;2022-11-23T05:21:08;97724.97;;;6.34;71.90
25610;BME280;13479;49.044;8.716;2022-11-23T05:23:33;97695.28;;;6.32;72.41
25610;BME280;13479;49.044;8.716;2022-11-23T05:25:58;97694.19;;;6.35;71.78
25610;BME280;13479;49.044;8.716;2022-11-23T05:28:23;97706.09;;;6.39;72.03
25610;BME280;13479;49.044;8.716;2022-11-23T05:30:49;97695.56;;;6.39;72.03
25610;BME280;13479;49.044;8.716;2022-11-23T05:33:14;97681.41;;;6.40;71.91
25610;BME280;13479;49.044;8.716;2022-11-23T05:35:39;97682.25;;;6.41;72.09
25610;BME280;13479;49.044;8.716;2022-11-23T05:38:05;97686.81;;;6.48;71.76
25610;BME280;13479;49.044;8.716;2022-11-23T05:40:31;97691.00;;;6.51;71.15
25610;BME280;13479;49.044;8.716;2022-11-23T05:42:57;97703.31;;;6.51;71.02
25610;BME280;13479;49.044;8.716;2022-11-23T05:45:23;97695.97;;;6.54;70.82
25610;BME280;13479;49.044;8.716;2022-11-23T05:47:54;97713.63;;;6.63;70.14
25610;BME280;13479;49.044;8.716;2022-11-23T05:50:20;97703.47;;;6.59;70.66
25610;BME280;13479;49.044;8.716;2022-11-23T05:52:46;97689.19;;;6.61;71.24
25610;BME280;13479;49.044;8.716;2022-11-23T05:55:12;97679.47;;;6.52;71.07
25610;BME280;13479;49.044;8.716;2022-11-23T05:57:37;97638.81;;;6.55;71.62
25610;BME280;13479;49.044;8.716;2022-11-23T06:00:04;97650.59;;;6.51;71.58
25610;BME280;13479;49.044;8.716;2022-11-23T06:02:29;97635.06;;;6.47;71.89
25610;BME280;13479;49.044;8.716;2022-11-23T06:04:55;97609.00;;;6.44;71.79
25610;BME280;13479;49.044;8.716;2022-11-23T06:07:20;97589.56;;;6.36;72.40
25610;BME280;13479;49.044;8.716;2022-11-23T06:09:45;97566.97;;;6.33;71.93
25610;BME280;13479;49.044;8.716;2022-11-23T06:12:11;97579.72;;;6.28;72.34
25610;BME280;13479;49.044;8.716;2022-11-23T06:14:36;97590.38;;;6.36;72.00
25610;BME280;13479;49.044;8.716;2022-11-23T06:17:01;97626.06;;;6.40;71.36
25610;BME280;13479;49.044;8.716;2022-11-23T06:19:26;97628.41;;;6.33;72.03
25610;BME280;13479;49.044;8.716;2022-11-23T06:21:54;97615.78;;;6.17;71.87
25610;BME280;13479;49.044;8.716;2022-11-23T06:24:20;97561.84;;;6.12;72.46
25610;BME280;13479;49.044;8.716;2022-11-23T06:26:45;97555.75;;;6.21;72.36
25610;BME280;13479;49.044;8.716;2022-11-23T06:29:10;97596.50;;;6.27;71.62
25610;BME280;13479;49.044;8.716;2022-11-23T06:31:36;97610.53;;;6.27;71.61
25610;BME280;13479;49.044;8.716;2022-11-23T06:34:01;97617.88;;;6.24;72.17
25610;BME280;13479;49.044;8.716;2022-11-23T06:36:26;97575.19;;;6.10;72.89
25610;BME280;13479;49.044;8.716;2022-11-23T06:38:51;97551.88;;;6.06;72.92
25610;BME280;13479;49.044;8.716;2022-11-23T06:41:17;97531.91;;;6.03;73.26
25610;BME280;13479;49.044;8.716;2022-11-23T06:43:45;97522.47;;;5.91;73.54
25610;BME280;13479;49.044;8.716;2022-11-23T06:46:10;97516.91;;;5.94;73.50
25610;BME280;13479;49.044;8.716;2022-11-23T06:48:36;97519.97;;;5.99;73.53
25610;BME280;13479;49.044;8.716;2022-11-23T06:51:01;97546.06;;;6.02;73.44
25610;BME280;13479;49.044;8.716;2022-11-23T06:53:27;97560.44;;;5.98;73.32
25610;BME280;13479;49.044;8.716;2022-11-23T06:55:58;97539.66;;;5.85;73.22
25610;BME280;13479;49.044;8.716;2022-11-23T06:58:23;97552.97;;;5.83;73.24
25610;BME280;13479;49.044;8.716;2022-11-23T07:00:49;97530.78;;;5.76;73.72
25610;BME280;13479;49.044;8.716;2022-11-23T07:03:19;97530.78;;;5.76;73.62
25610;BME280;13479;49.044;8.716;2022-11-23T07:05:45;97545.31;;;5.80;74.03
25610;BME280;13479;49.044;8.716;2022-11-23T07:08:10;97551.59;;;5.79;73.86
25610;BME280;13479;49.044;8.716;2022-11-23T07:10:36;97546.31;;;5.79;74.10
25610;BME280;13479;49.044;8.716;2022-11-23T07:13:05;97553.78;;;5.74;74.65
25610;BME280;13479;49.044;8.716;2022-11-23T07:15:31;97540.50;;;5.66;74.01
25610;BME280;13479;49.044;8.716;2022-11-23T07:17:57;97535.75;;;5.60;74.60
25610;BME280;13479;49.044;8.716;2022-11-23T07:20:22;97547.97;;;5.61;74.81
25610;BME280;13479;49.044;8.716;2022-11-23T07:22:47;97564.88;;;5.68;74.31
25610;BME280;13479;49.044;8.716;2022-11-23T07:25:13;97592.06;;;5.78;74.22
25610;BME280;13479;49.044;8.716;2022-11-23T07:27:43;97631.97;;;5.83;73.94
25610;BME280;13479;49.044;8.716;2022-11-23T07:30:08;97623.06;;;5.75;73.88
25610;BME280;13479;49.044;8.716;2022-11-23T07:32:34;97605.63;;;5.74;73.97
25610;BME280;13479;49.044;8.716;2022-11-23T07:34:59;97600.63;;;5.80;73.93
25610;BME280;13479;49.044;8.716;2022-11-23T07:37:24;97627.13;;;5.88;73.58
25610;BME280;13479;49.044;8.716;2022-11-23T07:39:50;97650.28;;;5.95;73.70
25610;BME280;13479;49.044;8.716;2022-11-23T07:42:17;97644.91;;;6.26;73.65
25610;BME280;13479;49.044;8.716;2022-11-23T07:44:42;97676.97;;;6.51;73.27
25610;BME280;13479;49.044;8.716;2022-11-23T07:47:07;97771.28;;;7.16;70.87
25610;BME280;13479;49.044;8.716;2022-11-23T07:49:33;97868.44;;;7.89;68.80
25610;BME280;13479;49.044;8.716;2022-11-23T07:51:58;97890.00;;;8.88;65.68
25610;BME280;13479;49.044;8.716;2022-11-23T07:54:23;97829.03;;;9.86;62.15
25610;BME280;13479;49.044;8.716;2022-11-23T07:56:48;97771.03;;;10.94;59.94
25610;BME280;13479;49.044;8.716;2022-11-23T07:59:14;97746.63;;;11.88;57.00
25610;BME280;13479;49.044;8.716;2022-11-23T08:01:39;97712.88;;;12.28;54.84
25610;BME280;13479;49.044;8.716;2022-11-23T08:04:04;97691.84;;;12.42;53.31
25610;BME280;13479;49.044;8.716;2022-11-23T08:06:29;97703.31;;;12.89;51.54
25610;BME280;13479;49.044;8.716;2022-11-23T08:08:55;97682.00;;;13.57;50.57
25610;BME280;13479;49.044;8.716;2022-11-23T08:11:21;97698.56;;;13.52;48.26
25610;BME280;13479;49.044;8.716;2022-11-23T08:13:46;97686.31;;;12.90;49.67
25610;BME280;13479;49.044;8.716;2022-11-23T08:16:11;97667.41;;;12.61;50.50
25610;BME280;13479;49.044;8.716;2022-11-23T08:18:36;97664.72;;;12.46;50.46
25610;BME280;13479;49.044;8.716;2022-11-23T08:21:02;97668.00;;;12.72;50.14
25610;BME280;13479;49.044;8.716;2022-11-23T08:23:28;97677.88;;;13.54;49.40
25610;BME280;13479;49.044;8.716;2022-11-23T08:25:53;97699.72;;;14.68;46.24
25610;BME280;13479;49.044;8.716;2022-11-23T08:28:19;97718.50;;;15.60;43.71
25610;BME280;13479;49.044;8.716;2022-11-23T08:30:44;97729.16;;;16.30;41.95
25610;BME280;13479;49.044;8.716;2022-11-23T08:33:11;97733.34;;;16.60;41.54
25610;BME280;13479;49.044;8.716;2022-11-23T08:35:39;97749.13;;;17.30;39.77
25610;BME280;13479;49.044;8.716;2022-11-23T08:38:05;97752.78;;;17.63;38.98
25610;BME280;13479;49.044;8.716;2022-11-23T08:40:31;97749.31;;;17.55;38.56
25610;BME280;13479;49.044;8.716;2022-11-23T08:42:56;97764.97;;;17.65;37.97
25610;BME280;13479;49.044;8.716;2022-11-23T08:45:22;97752.63;;;17.44;38.35
25610;BME280;13479;49.044;8.716;2022-11-23T08:47:47;97758.59;;;17.66;38.16
25610;BME280;13479;49.044;8.716;2022-11-23T08:50:13;97754.81;;;17.87;37.92
25610;BME280;13479;49.044;8.716;2022-11-23T08:52:38;97757.25;;;18.02;37.75
25610;BME280;13479;49.044;8.716;2022-11-23T08:55:03;97765.50;;;18.14;37.13
25610;BME280;13479;49.044;8.716;2022-11-23T08:57:29;97754.28;;;18.31;37.09
25610;BME280;13479;49.044;8.716;2022-11-23T08:59:54;97760.94;;;18.60;36.79
25610;BME280;13479;49.044;8.716;2022-11-23T09:02:19;97752.00;;;18.73;36.76
25610;BME280;13479;49.044;8.716;2022-11-23T09:04:45;97770.13;;;18.85;35.50
25610;BME280;13479;49.044;8.716;2022-11-23T09:07:10;97778.13;;;18.98;35.26
25610;BME280;13479;49.044;8.716;2022-11-23T09:09:36;97771.47;;;19.07;34.81
25610;BME280;13479;49.044;8.716;2022-11-23T09:12:01;97770.41;;;18.24;35.98
25610;BME280;13479;49.044;8.716;2022-11-23T09:14:26;97753.44;;;18.37;36.17
25610;BME280;13479;49.044;8.716;2022-11-23T09:16:53;97763.84;;;18.20;36.16
25610;BME280;13479;49.044;8.716;2022-11-23T09:19:18;97771.97;;;18.45;35.74
25610;BME280;13479;49.044;8.716;2022-11-23T09:21:43;97770.13;;;18.85;35.57
25610;BME280;13479;49.044;8.716;2022-11-23T09:24:10;97772.41;;;18.81;35.56
25610;BME280;13479;49.044;8.716;2022-11-23T09:26:36;97774.63;;;18.91;35.36
25610;BME280;13479;49.044;8.716;2022-11-23T09:29:03;97769.69;;;18.88;35.56
25610;BME280;13479;49.044;8.716;2022-11-23T09:31:29;97766.91;;;19.58;34.90
25610;BME280;13479;49.044;8.716;2022-11-23T09:33:54;97774.63;;;19.73;34.11
25610;BME280;13479;49.044;8.716;2022-11-23T09:36:20;97773.38;;;19.95;33.78
25610;BME280;13479;49.044;8.716;2022-11-23T09:38:49;97790.09;;;20.03;33.40
25610;BME280;13479;49.044;8.716;2022-11-23T09:44:01;97781.97;;;19.59;33.99
25610;BME280;13479;49.044;8.716;2022-11-23T09:49:29;97775.28;;;19.18;34.68
25610;BME280;13479;49.044;8.716;2022-11-23T09:51:55;97758.41;;;19.55;34.47
25610;BME280;13479;49.044;8.716;2022-11-23T09:54:25;97763.38;;;19.58;34.54
25610;BME280;13479;49.044;8.716;2022-11-23T09:56:53;97765.09;;;19.96;33.96
25610;BME280;13479;49.044;8.716;2022-11-23T10:01:56;97772.38;;;20.14;33.54
25610;BME280;13479;49.044;8.716;2022-11-23T10:04:22;97765.34;;;20.44;33.51
25610;BME280;13479;49.044;8.716;2022-11-23T10:06:53;97773.13;;;19.78;34.09
25610;BME280;13479;49.044;8.716;2022-11-23T10:14:57;97751.53;;;19.40;34.33
25610;BME280;13479;49.044;8.716;2022-11-23T10:20:25;97715.63;;;18.32;35.81
25610;BME280;13479;49.044;8.716;2022-11-23T10:23:00;97704.84;;;17.86;36.37
25610;BME280;13479;49.044;8.716;2022-11-23T10:25:31;97676.41;;;17.72;36.82
25610;BME280;13479;49.044;8.716;2022-11-23T10:28:00;97654.66;;;17.94;37.12
25610;BME280;13479;49.044;8.716;2022-11-23T10:30:30;97656.81;;;18.17;37.25
25610;BME280;13479;49.044;8.716;2022-11-23T10:33:00;97648.16;;;18.15;36.52
25610;BME280;13479;49.044;8.716;2022-11-23T10:35:28;97663.47;;;18.14;35.54
25610;BME280;13479;49.044;8.716;2022-11-23T10:38:14;97683.19;;;17.81;35.75
25610;BME280;13479;49.044;8.716;2022-11-23T10:40:45;97688.63;;;17.48;36.05
25610;BME280;13479;49.044;8.716;2022-11-23T10:43:21;97680.44;;;17.22;37.28
25610;BME280;13479;49.044;8.716;2022-11-23T10:45:48;97669.53;;;17.10;36.50
25610;BME280;13479;49.044;8.716;2022-11-23T10:48:33;97637.13;;;17.19;37.06
25610;BME280;13479;49.044;8.716;2022-11-23T10:51:22;97635.84;;;17.35;36.35
25610;BME280;13479;49.044;8.716;2022-11-23T10:53:53;97630.00;;;17.51;36.72
25610;BME280;13479;49.044;8.716;2022-11-23T10:56:20;97673.19;;;17.29;35.47
25610;BME280;13479;49.044;8.716;2022-11-23T10:58:45;97675.69;;;17.24;35.83
25610;BME280;13479;49.044;8.716;2022-11-23T11:01:13;97675.28;;;17.14;36.09
25610;BME280;13479;49.044;8.716;2022-11-23T11:03:39;97638.56;;;16.81;37.51
25610;BME280;13479;49.044;8.716;2022-11-23T11:06:05;97638.75;;;16.46;37.02
25610;BME280;13479;49.044;8.716;2022-11-23T11:08:33;97635.38;;;16.03;37.32
25610;BME280;13479;49.044;8.716;2022-11-23T11:11:05;97618.09;;;15.57;37.63
25610;BME280;13479;49.044;8.716;2022-11-23T11:13:39;97596.13;;;15.27;39.11
25610;BME280;13479;49.044;8.716;2022-11-23T11:16:21;97594.13;;;14.72;40.11
25610;BME280;13479;49.044;8.716;2022-11-23T11:18:49;97577.66;;;14.18;41.11
25610;BME280;13479;49.044;8.716;2022-11-23T11:21:31;97567.44;;;13.64;42.81
25610;BME280;13479;49.044;8.716;2022-11-23T11:24:03;97560.78;;;13.08;43.16
25610;BME280;13479;49.044;8.716;2022-11-23T11:26:31;97544.41;;;12.81;44.90
25610;BME280;13479;49.044;8.716;2022-11-23T11:29:00;97536.31;;;12.59;44.00
25610;BME280;13479;49.044;8.716;2022-11-23T11:31:48;97524.09;;;12.50;43.55
25610;BME280;13479;49.044;8.716;2022-11-23T11:34:24;97500.03;;;12.28;44.06
25610;BME280;13479;49.044;8.716;2022-11-23T11:36:58;97489.25;;;12.07;43.77
25610;BME280;13479;49.044;8.716;2022-11-23T11:40:05;97478.69;;;11.98;44.53
25610;BME280;13479;49.044;8.716;2022-11-23T11:42:42;97472.56;;;11.89;45.05
25610;BME280;13479;49.044;8.716;2022-11-23T11:45:18;97474.75;;;11.86;45.79
25610;BME280;13479;49.044;8.716;2022-11-23T11:47:51;97485.97;;;11.96;44.71
25610;BME280;13479;49.044;8.716;2022-11-23T11:50:41;97467.72;;;11.93;44.12
25610;BME280;13479;49.044;8.716;2022-11-23T11:56:23;97482.09;;;11.84;43.25
25610;BME280;13479;49.044;8.716;2022-11-23T11:58:55;97475.53;;;11.71;43.63
25610;BME280;13479;49.044;8.716;2022-11-23T12:01:35;97459.94;;;11.68;44.05
25610;BME280;13479;49.044;8.716;2022-11-23T12:04:06;97453.22;;;11.57;44.52
25610;BME280;13479;49.044;8.716;2022-11-23T12:09:31;97448.03;;;11.64;44.72
25610;BME280;13479;49.044;8.716;2022-11-23T12:11:59;97435.72;;;11.63;45.05
25610;BME280;13479;49.044;8.716;2022-11-23T12:14:25;97438.31;;;11.71;44.92
25610;BME280;13479;49.044;8.716;2022-11-23T12:17:20;97439.63;;;11.76;45.03
25610;BME280;13479;49.044;8.716;2022-11-23T12:22:54;97443.41;;;11.81;45.00
25610;BME280;13479;49.044;8.716;2022-11-23T12:25:32;97463.38;;;11.77;43.94
25610;BME280;13479;49.044;8.716;2022-11-23T12:31:00;97461.94;;;11.66;43.97
25610;BME280;13479;49.044;8.716;2022-11-23T12:36:41;97438.94;;;11.58;44.55
25610;BME280;13479;49.044;8.716;2022-11-23T12:41:43;97434.44;;;11.59;44.88
25610;BME280;13479;49.044;8.716;2022-11-23T12:49:50;97425.16;;;11.55;45.87
25610;BME280;13479;49.044;8.716;2022-11-23T12:52:47;97413.41;;;11.49;46.49
25610;BME280;13479;49.044;8.716;2022-11-23T12:58:09;97408.00;;;11.42;47.39
25610;BME280;13479;49.044;8.716;2022-11-23T13:00:44;97406.69;;;11.38;47.35
25610;BME280;13479;49.044;8.716;2022-11-23T13:06:02;97398.78;;;11.30;48.50
25610;BME280;13479;49.044;8.716;2022-11-23T13:08:51;97409.03;;;11.33;47.87
25610;BME280;13479;49.044;8.716;2022-11-23T13:16:57;97392.56;;;11.15;48.65
25610;BME280;13479;49.044;8.716;2022-11-23T13:22:05;97378.47;;;11.14;49.35
25610;BME280;13479;49.044;8.716;2022-11-23T13:24:37;97381.75;;;11.16;49.33
25610;BME280;13479;49.044;8.716;2022-11-23T13:32:34;97385.53;;;11.22;49.27
25610;BME280;13479;49.044;8.716;2022-11-23T13:34:59;97387.91;;;11.17;49.76
25610;BME280;13479;49.044;8.716;2022-11-23T13:37:25;97365.47;;;11.19;49.52
25610;BME280;13479;49.044;8.716;2022-11-23T13:42:23;97359.69;;;11.16;49.60
25610;BME280;13479;49.044;8.716;2022-11-23T13:55:51;97348.94;;;11.09;50.81
25610;BME280;13479;49.044;8.716;2022-11-23T14:00:50;97324.66;;;10.97;51.29
25610;BME280;13479;49.044;8.716;2022-11-23T14:06:48;97331.59;;;10.98;50.89
25610;BME280;13479;49.044;8.716;2022-11-23T14:09:30;97332.31;;;10.92;50.90
25610;BME280;13479;49.044;8.716;2022-11-23T14:12:20;97329.00;;;10.90;51.20
25610;BME280;13479;49.044;8.716;2022-11-23T14:17:28;97320.09;;;10.82;52.23
25610;BME280;13479;49.044;8.716;2022-11-23T14:26:33;97311.53;;;10.72;52.45
25610;BME280;13479;49.044;8.716;2022-11-23T14:32:16;97313.88;;;10.67;52.66
25610;BME280;13479;49.044;8.716;2022-11-23T14:35:23;97303.00;;;10.54;53.20
25610;BME280;13479;49.044;8.716;2022-11-23T14:41:14;97299.34;;;10.55;53.18
25610;BME280;13479;49.044;8.716;2022-11-23T14:43:42;97282.00;;;10.44;53.75
25610;BME280;13479;49.044;8.716;2022-11-23T14:46:18;97290.50;;;10.39;53.83
25610;BME280;13479;49.044;8.716;2022-11-23T14:48:48;97288.47;;;10.33;54.01
25610;BME280;13479;49.044;8.716;2022-11-23T14:51:23;97286.19;;;10.30;54.71
25610;BME280;13479;49.044;8.716;2022-11-23T14:53:52;97284.25;;;10.15;55.18
25610;BME280;13479;49.044;8.716;2022-11-23T14:56:40;97279.16;;;10.05;55.82
25610;BME280;13479;49.044;8.716;2022-11-23T14:59:13;97285.78;;;10.10;55.96
25610;BME280;13479;49.044;8.716;2022-11-23T15:01:59;97276.34;;;10.07;56.15
25610;BME280;13479;49.044;8.716;2022-11-23T15:04:29;97284.69;;;9.96;56.60
25610;BME280;13479;49.044;8.716;2022-11-23T15:07:03;97280.75;;;9.83;57.08
25610;BME280;13479;49.044;8.716;2022-11-23T15:09:53;97281.06;;;9.80;57.24
25610;BME280;13479;49.044;8.716;2022-11-23T15:12:27;97293.66;;;9.78;57.24
25610;BME280;13479;49.044;8.716;2022-11-23T15:14:53;97290.34;;;9.76;57.42
25610;BME280;13479;49.044;8.716;2022-11-23T15:17:22;97285.72;;;9.78;57.13
25610;BME280;13479;49.044;8.716;2022-11-23T15:19:55;97294.50;;;9.70;57.15
25610;BME280;13479;49.044;8.716;2022-11-23T15:22:20;97300.78;;;9.69;57.16
25610;BME280;13479;49.044;8.716;2022-11-23T15:24:47;97298.31;;;9.68;57.29
25610;BME280;13479;49.044;8.716;2022-11-23T15:27:15;97296.34;;;9.70;57.22
25610;BME280;13479;49.044;8.716;2022-11-23T15:29:55;97319.16;;;9.79;56.68
25610;BME280;13479;49.044;8.716;2022-11-23T15:32:27;97319.69;;;9.74;56.66
25610;BME280;13479;49.044;8.716;2022-11-23T15:34:55;97324.50;;;9.71;56.94
25610;BME280;13479;49.044;8.716;2022-11-23T15:37:22;97327.28;;;9.69;56.79
25610;BME280;13479;49.044;8.716;2022-11-23T15:39:49;97331.09;;;9.75;56.84
25610;BME280;13479;49.044;8.716;2022-11-23T15:42:19;97334.06;;;9.80;56.56
25610;BME280;13479;49.044;8.716;2022-11-23T15:44:46;97364.19;;;9.87;56.03
25610;BME280;13479;49.044;8.716;2022-11-23T15:47:15;97366.84;;;9.87;56.25
25610;BME280;13479;49.044;8.716;2022-11-23T15:49:43;97366.19;;;9.94;56.08
25610;BME280;13479;49.044;8.716;2022-11-23T15:52:12;97369.13;;;9.99;55.93
25610;BME280;13479;49.044;8.716;2022-11-23T15:54:39;97399.63;;;10.03;55.63
25610;BME280;13479;49.044;8.716;2022-11-23T15:57:18;97407.59;;;10.03;55.55
25610;BME280;13479;49.044;8.716;2022-11-23T15:59:56;97400.94;;;9.99;56.22
25610;BME280;13479;49.044;8.716;2022-11-23T16:02:24;97409.56;;;10.09;55.64
25610;BME280;13479;49.044;8.716;2022-11-23T16:05:19;97411.06;;;10.12;55.80
25610;BME280;13479;49.044;8.716;2022-11-23T16:07:56;97435.41;;;10.15;55.67
25610;BME280;13479;49.044;8.716;2022-11-23T16:10:28;97418.38;;;10.01;56.25
25610;BME280;13479;49.044;8.716;2022-11-23T16:12:56;97404.09;;;10.02;56.40
25610;BME280;13479;49.044;8.716;2022-11-23T16:20:47;97412.72;;;10.13;56.37
25610;BME280;13479;49.044;8.716;2022-11-23T16:23:41;97405.38;;;10.15;55.93
25610;BME280;13479;49.044;8.716;2022-11-23T16:26:09;97440.38;;;10.18;55.85
25610;BME280;13479;49.044;8.716;2022-11-23T16:33:53;97482.47;;;10.13;55.79
25610;BME280;13479;49.044;8.716;2022-11-23T16:36:19;97484.78;;;10.16;55.61
25610;BME280;13479;49.044;8.716;2022-11-23T16:38:44;97475.50;;;10.12;56.06
25610;BME280;13479;49.044;8.716;2022-11-23T16:41:09;97436.09;;;10.01;57.10
25610;BME280;13479;49.044;8.716;2022-11-23T16:43:35;97400.94;;;9.99;57.71
25610;BME280;13479;49.044;8.716;2022-11-23T16:46:00;97404.28;;;10.01;58.12
25610;BME280;13479;49.044;8.716;2022-11-23T16:50:54;97414.88;;;10.01;58.42
25610;BME280;13479;49.044;8.716;2022-11-23T16:53:20;97415.41;;;9.88;59.30
25610;BME280;13479;49.044;8.716;2022-11-23T16:55:52;97423.00;;;9.83;60.65
25610;BME280;13479;49.044;8.716;2022-11-23T16:58:17;97423.16;;;9.89;61.02
25610;BME280;13479;49.044;8.716;2022-11-23T17:00:43;97435.91;;;9.94;61.22
25610;BME280;13479;49.044;8.716;2022-11-23T17:03:12;97439.72;;;10.00;61.76
25610;BME280;13479;49.044;8.716;2022-11-23T17:05:38;97438.91;;;9.83;62.57
25610;BME280;13479;49.044;8.716;2022-11-23T17:08:03;97439.56;;;9.68;63.87
25610;BME280;13479;49.044;8.716;2022-11-23T17:10:29;97438.75;;;9.60;64.86
25610;BME280;13479;49.044;8.716;2022-11-23T17:12:54;97448.03;;;9.55;65.63
25610;BME280;13479;49.044;8.716;2022-11-23T17:15:21;97463.59;;;9.75;66.07
25610;BME280;13479;49.044;8.716;2022-11-23T17:17:47;97462.63;;;9.84;66.35
25610;BME280;13479;49.044;8.716;2022-11-23T17:20:13;97467.06;;;9.84;66.48
25610;BME280;13479;49.044;8.716;2022-11-23T17:22:39;97463.75;;;9.82;66.69
25610;BME280;13479;49.044;8.716;2022-11-23T17:25:08;97474.53;;;9.88;67.05
25610;BME280;13479;49.044;8.716;2022-11-23T17:27:35;97488.75;;;9.87;67.09
25610;BME280;13479;49.044;8.716;2022-11-23T17:30:06;97479.16;;;9.78;67.56
25610;BME280;13479;49.044;8.716;2022-11-23T17:32:34;97478.31;;;9.61;68.65
25610;BME280;13479;49.044;8.716;2022-11-23T17:34:59;97483.78;;;9.51;69.18
25610;BME280;13479;49.044;8.716;2022-11-23T17:37:25;97478.63;;;9.41;70.27
25610;BME280;13479;49.044;8.716;2022-11-23T17:39:50;97487.56;;;9.40;70.47
25610;BME280;13479;49.044;8.716;2022-11-23T17:42:16;97506.59;;;9.36;70.83
25610;BME280;13479;49.044;8.716;2022-11-23T17:44:41;97501.94;;;9.30;71.63
25610;BME280;13479;49.044;8.716;2022-11-23T17:47:19;97529.09;;;9.32;71.44
25610;BME280;13479;49.044;8.716;2022-11-23T17:49:45;97522.97;;;9.23;72.07
25610;BME280;13479;49.044;8.716;2022-11-23T17:52:11;97527.38;;;9.14;72.56
25610;BME280;13479;49.044;8.716;2022-11-23T17:54:36;97547.72;;;9.14;72.95
25610;BME280;13479;49.044;8.716;2022-11-23T17:57:02;97543.25;;;9.06;73.34
25610;BME280;13479;49.044;8.716;2022-11-23T17:59:27;97554.97;;;9.03;73.59
25610;BME280;13479;49.044;8.716;2022-11-23T18:01:52;97567.00;;;8.98;73.74
25610;BME280;13479;49.044;8.716;2022-11-23T18:04:17;97563.19;;;8.92;74.33
25610;BME280;13479;49.044;8.716;2022-11-23T18:06:43;97572.31;;;8.98;74.22
25610;BME280;13479;49.044;8.716;2022-11-23T18:09:08;97599.28;;;9.01;74.36
25610;BME280;13479;49.044;8.716;2022-11-23T18:11:35;97620.34;;;9.11;73.82
25610;BME280;13479;49.044;8.716;2022-11-23T18:14:00;97619.53;;;9.10;73.84
25610;BME280;13479;49.044;8.716;2022-11-23T18:16:27;97632.91;;;9.09;73.92
25610;BME280;13479;49.044;8.716;2022-11-23T18:18:52;97593.75;;;8.86;75.04
25610;BME280;13479;49.044;8.716;2022-11-23T18:21:18;97591.22;;;8.76;75.70
25610;BME280;13479;49.044;8.716;2022-11-23T18:23:43;97616.84;;;8.76;76.39
25610;BME280;13479;49.044;8.716;2022-11-23T18:28:42;97679.53;;;9.02;76.20
25610;BME280;13479;49.044;8.716;2022-11-23T18:31:07;97737.06;;;9.18;75.11
25610;BME280;13479;49.044;8.716;2022-11-23T18:33:33;97740.25;;;9.03;75.71
25610;BME280;13479;49.044;8.716;2022-11-23T18:35:58;97704.19;;;9.02;76.01
25610;BME280;13479;49.044;8.716;2022-11-23T18:38:24;97709.47;;;9.02;75.91
25610;BME280;13479;49.044;8.716;2022-11-23T18:40:49;97708.50;;;9.03;76.03
25610;BME280;13479;49.044;8.716;2022-11-23T18:43:14;97704.25;;;9.10;76.02
25610;BME280;13479;49.044;8.716;2022-11-23T18:45:40;97714.69;;;9.12;76.37
25610;BME280;13479;49.044;8.716;2022-11-23T18:48:05;97722.44;;;9.14;75.72
25610;BME280;13479;49.044;8.716;2022-11-23T18:50:33;97788.63;;;9.32;74.78
25610;BME280;13479;49.044;8.716;2022-11-23T18:52:58;97782.97;;;9.26;74.69
25610;BME280;13479;49.044;8.716;2022-11-23T18:55:23;97790.16;;;9.34;74.93
25610;BME280;13479;49.044;8.716;2022-11-23T18:57:52;97784.72;;;9.44;74.77
25610;BME280;13479;49.044;8.716;2022-11-23T19:00:18;97786.31;;;9.29;74.97
25610;BME280;13479;49.044;8.716;2022-11-23T19:02:59;97758.97;;;9.28;75.26
25610;BME280;13479;49.044;8.716;2022-11-23T19:05:26;97744.75;;;9.29;75.81
25610;BME280;13479;49.044;8.716;2022-11-23T19:07:52;97739.97;;;9.33;75.87
25610;BME280;13479;49.044;8.716;2022-11-23T19:10:17;97736.53;;;9.40;75.76
25610;BME280;13479;49.044;8.716;2022-11-23T19:12:44;97749.94;;;9.39;75.87
25610;BME280;13479;49.044;8.716;2022-11-23T19:15:10;97736.16;;;9.35;76.09
25610;BME280;13479;49.044;8.716;2022-11-23T19:17:36;97736.72;;;9.39;76.43
25610;BME280;13479;49.044;8.716;2022-11-23T19:20:03;97735.38;;;9.43;76.68
25610;BME280;13479;49.044;8.716;2022-11-23T19:22:31;97742.56;;;9.51;76.91
25610;BME280;13479;49.044;8.716;2022-11-23T19:24:57;97753.63;;;9.46;77.22
25610;BME280;13479;49.044;8.716;2022-11-23T19:27:23;97761.56;;;9.46;77.57
25610;BME280;13479;49.044;8.716;2022-11-23T19:29:48;97777.53;;;9.63;77.85
25610;BME280;13479;49.044;8.716;2022-11-23T19:32:13;97791.81;;;9.62;77.87
25610;BME280;13479;49.044;8.716;2022-11-23T19:34:38;97785.31;;;9.56;78.34
25610;BME280;13479;49.044;8.716;2022-11-23T19:37:04;97797.72;;;9.55;79.06
25610;BME280;13479;49.044;8.716;2022-11-23T19:39:29;97836.59;;;9.73;78.72
25610;BME280;13479;49.044;8.716;2022-11-23T19:41:54;97843.19;;;9.69;78.59
25610;BME280;13479;49.044;8.716;2022-11-23T19:44:19;97839.91;;;9.75;79.01
25610;BME280;13479;49.044;8.716;2022-11-23T19:46:45;97867.50;;;9.91;78.21
25610;BME280;13479;49.044;8.716;2022-11-23T19:49:10;97874.09;;;9.86;78.45
25610;BME280;13479;49.044;8.716;2022-11-23T19:51:36;97857.94;;;9.71;79.19
25610;BME280;13479;49.044;8.716;2022-11-23T19:54:01;97858.81;;;9.80;79.57
25610;BME280;13479;49.044;8.716;2022-11-23T19:56:27;97882.38;;;9.83;79.53
25610;BME280;13479;49.044;8.716;2022-11-23T19:58:55;97873.69;;;9.73;80.06
25610;BME280;13479;49.044;8.716;2022-11-23T20:01:23;97904.06;;;9.79;79.84
25610;BME280;13479;49.044;8.716;2022-11-23T20:03:50;97920.38;;;9.74;79.44