sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45316;SDS011;31053;55.870;37.592;2024-01-30T00:01:29;10.13;;;4.72;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:04:34;9.38;;;5.03;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:07:38;9.93;;;5.25;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:10:43;11.40;;;6.03;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:13:48;8.45;;;4.90;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:16:52;9.82;;;5.15;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:19:57;10.70;;;5.30;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:23:02;8.30;;;4.72;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:26:07;10.93;;;4.80;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:29:11;8.80;;;4.85;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:32:23;10.82;;;4.90;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:35:28;8.60;;;4.55;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:38:33;9.77;;;5.25;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:41:40;11.82;;;5.40;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:44:44;12.40;;;5.60;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:47:49;11.90;;;5.25;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:50:54;8.45;;;4.35;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:53:58;9.00;;;4.72;;
45316;SDS011;31053;55.870;37.592;2024-01-30T00:57:03;10.35;;;5.15;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:00:08;12.43;;;5.30;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:03:13;11.27;;;4.47;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:06:17;9.57;;;4.60;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:09:22;10.57;;;5.18;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:12:26;8.40;;;4.55;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:15:31;8.95;;;4.90;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:18:35;9.77;;;5.30;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:21:39;8.90;;;5.32;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:24:44;10.13;;;5.72;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:27:48;11.32;;;5.25;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:30:56;11.10;;;5.15;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:34:03;8.10;;;4.60;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:37:07;10.30;;;5.65;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:40:15;11.13;;;4.53;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:43:36;9.93;;;4.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:47:03;10.50;;;5.18;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:50:08;10.40;;;5.60;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:53:20;10.45;;;5.72;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:56:28;9.13;;;5.55;;
45316;SDS011;31053;55.870;37.592;2024-01-30T01:59:33;13.48;;;5.07;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:02:37;12.52;;;5.00;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:05:43;9.80;;;5.43;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:08:48;8.45;;;4.63;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:11:52;10.63;;;5.50;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:14:58;10.90;;;4.83;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:18:03;8.68;;;4.57;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:21:27;9.07;;;4.65;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:24:32;9.00;;;4.45;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:27:36;8.98;;;4.53;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:30:44;11.38;;;4.82;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:33:49;8.57;;;4.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:36:54;10.48;;;5.30;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:39:59;8.38;;;4.78;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:43:03;11.25;;;5.80;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:46:08;8.40;;;4.72;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:49:12;9.70;;;4.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:52:16;10.85;;;5.72;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:55:21;6.95;;;4.65;;
45316;SDS011;31053;55.870;37.592;2024-01-30T02:58:26;7.75;;;4.07;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:01:31;9.82;;;4.13;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:04:35;8.73;;;4.70;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:07:40;10.20;;;5.60;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:10:44;9.55;;;5.07;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:13:48;10.35;;;4.70;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:16:52;7.50;;;4.93;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:19:57;11.23;;;5.35;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:23:01;8.80;;;4.40;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:26:06;9.20;;;5.07;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:29:11;9.35;;;4.70;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:32:16;15.15;;;5.55;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:35:20;9.45;;;4.78;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:38:24;11.27;;;4.72;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:41:29;6.72;;;4.18;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:44:33;7.68;;;4.82;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:47:38;10.73;;;4.93;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:50:42;11.27;;;5.65;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:53:47;8.55;;;5.10;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:56:52;11.65;;;5.15;;
45316;SDS011;31053;55.870;37.592;2024-01-30T03:59:56;11.93;;;5.25;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:03:01;12.48;;;5.25;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:06:05;13.52;;;6.05;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:09:12;10.35;;;5.38;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:12:17;11.32;;;5.53;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:15:21;16.20;;;5.85;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:18:26;14.27;;;5.95;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:21:31;15.43;;;6.20;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:24:35;14.43;;;5.90;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:33:37;10.93;;;5.70;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:36:44;11.98;;;5.85;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:39:51;10.40;;;5.30;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:42:56;12.52;;;5.78;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:46:00;10.60;;;5.68;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:49:05;12.00;;;5.90;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:52:11;11.90;;;6.25;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:55:16;13.50;;;6.10;;
45316;SDS011;31053;55.870;37.592;2024-01-30T04:58:20;11.45;;;6.28;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:01:24;13.80;;;6.15;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:04:29;10.73;;;5.13;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:13:27;14.40;;;6.13;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:16:32;23.00;;;6.97;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:19:36;14.10;;;7.20;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:22:41;15.07;;;6.47;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:25:49;16.65;;;5.25;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:28:53;15.30;;;6.18;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:31:58;12.35;;;6.25;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:35:02;15.80;;;7.00;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:38:08;10.32;;;5.18;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:41:13;13.35;;;5.82;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:44:17;13.35;;;6.35;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:47:22;13.30;;;5.82;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:50:27;15.73;;;7.03;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:53:31;13.93;;;6.35;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:56:36;11.95;;;6.85;;
45316;SDS011;31053;55.870;37.592;2024-01-30T05:59:40;13.18;;;6.13;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:02:45;13.02;;;6.63;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:05:49;13.13;;;6.50;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:08:54;15.07;;;7.15;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:11:59;19.77;;;7.20;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:15:04;11.88;;;5.97;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:18:11;12.88;;;6.68;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:21:16;17.10;;;6.32;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:24:21;14.82;;;7.47;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:27:26;18.35;;;7.32;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:30:30;12.98;;;6.63;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:33:35;11.80;;;6.25;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:36:40;12.93;;;6.05;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:39:44;14.65;;;6.90;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:42:49;14.15;;;5.93;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:45:54;12.85;;;6.55;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:48:58;17.05;;;7.50;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:52:02;12.43;;;6.45;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:55:07;11.90;;;6.57;;
45316;SDS011;31053;55.870;37.592;2024-01-30T06:58:12;19.45;;;7.03;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:01:16;14.52;;;7.30;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:04:21;13.77;;;5.95;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:07:26;20.50;;;7.93;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:10:30;15.13;;;7.18;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:13:35;18.80;;;8.48;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:16:40;17.42;;;7.72;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:19:44;16.08;;;7.82;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:22:49;15.10;;;8.02;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:25:54;16.70;;;7.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:28:58;14.20;;;6.47;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:32:02;18.73;;;9.13;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:35:07;14.43;;;7.18;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:38:12;20.67;;;7.82;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:41:16;17.92;;;8.02;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:44:20;22.67;;;7.15;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:47:25;14.90;;;7.65;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:50:29;21.88;;;8.32;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:53:34;15.50;;;7.10;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:56:39;20.17;;;7.57;;
45316;SDS011;31053;55.870;37.592;2024-01-30T07:59:43;18.50;;;7.55;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:02:49;13.20;;;6.80;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:05:53;15.32;;;7.85;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:08:58;21.90;;;9.45;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:12:03;16.10;;;8.73;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:15:08;24.15;;;7.80;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:18:13;18.13;;;8.07;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:21:18;17.85;;;8.48;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:24:25;17.33;;;8.20;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:27:29;14.88;;;7.35;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:30:33;25.13;;;9.35;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:33:38;15.15;;;8.23;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:36:42;18.45;;;8.60;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:39:48;15.10;;;6.63;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:42:53;27.00;;;9.75;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:46:00;26.42;;;9.38;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:49:05;20.20;;;8.02;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:52:09;18.20;;;7.78;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:55:16;19.15;;;7.43;;
45316;SDS011;31053;55.870;37.592;2024-01-30T08:58:21;24.50;;;8.30;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:01:25;17.05;;;8.00;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:04:30;16.08;;;7.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:07:35;22.40;;;7.72;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:10:39;20.25;;;8.30;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:13:44;24.35;;;7.35;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:16:49;17.25;;;7.80;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:19:54;18.98;;;9.05;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:22:59;22.40;;;7.70;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:26:04;16.48;;;7.32;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:29:08;18.63;;;8.43;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:32:12;20.27;;;7.57;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:35:17;19.92;;;7.93;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:38:21;21.33;;;7.35;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:41:25;18.45;;;8.27;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:44:31;13.80;;;6.20;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:47:40;19.65;;;7.38;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:50:48;16.52;;;7.43;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:53:54;16.90;;;6.95;;
45316;SDS011;31053;55.870;37.592;2024-01-30T09:56:58;15.05;;;7.05;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:00:03;18.42;;;7.90;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:03:16;20.20;;;8.13;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:06:22;13.48;;;6.57;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:09:31;15.40;;;6.90;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:12:36;16.75;;;7.15;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:15:44;14.50;;;7.55;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:18:49;16.13;;;7.95;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:21:54;16.33;;;7.22;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:24:59;21.13;;;8.35;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:28:04;17.17;;;7.53;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:31:09;20.10;;;8.23;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:34:13;16.33;;;7.60;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:37:18;21.48;;;7.93;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:40:23;16.23;;;6.90;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:43:32;17.60;;;6.97;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:46:40;16.83;;;7.25;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:49:46;15.80;;;6.77;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:52:54;17.23;;;7.80;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:55:59;14.73;;;7.40;;
45316;SDS011;31053;55.870;37.592;2024-01-30T10:59:03;14.00;;;7.38;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:02:08;17.90;;;7.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:05:13;12.68;;;7.30;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:08:26;18.88;;;8.52;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:11:32;16.73;;;8.10;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:15:07;16.60;;;8.77;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:18:22;17.60;;;8.35;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:21:27;16.08;;;7.30;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:24:36;26.65;;;9.10;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:27:44;20.38;;;8.00;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:30:49;15.63;;;6.40;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:33:57;17.15;;;7.68;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:37:03;16.35;;;7.72;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:40:09;15.60;;;7.50;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:48:42;20.10;;;8.40;;
45316;SDS011;31053;55.870;37.592;2024-01-30T11:51:47;18.58;;;8.82;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:00:36;15.32;;;7.43;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:03:41;24.15;;;7.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:06:46;17.38;;;7.45;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:09:55;14.40;;;7.55;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:13:00;18.20;;;7.82;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:16:05;28.05;;;10.32;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:19:10;24.55;;;8.63;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:22:14;17.67;;;8.65;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:25:20;22.73;;;8.68;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:28:25;20.35;;;8.10;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:31:31;24.95;;;8.57;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:34:40;28.27;;;9.93;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:37:49;17.88;;;8.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:40:54;19.98;;;8.20;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:44:00;26.48;;;10.30;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:47:04;19.92;;;10.00;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:50:11;19.52;;;8.85;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:53:16;21.33;;;7.78;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:56:20;27.05;;;10.10;;
45316;SDS011;31053;55.870;37.592;2024-01-30T12:59:25;28.90;;;8.50;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:02:30;31.25;;;10.38;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:05:39;15.80;;;8.00;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:08:43;18.65;;;8.63;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:11:48;20.65;;;7.10;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:14:53;25.45;;;9.13;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:17:57;23.85;;;8.43;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:21:01;23.73;;;9.05;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:24:07;26.50;;;8.45;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:27:11;19.48;;;7.93;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:30:16;19.17;;;8.38;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:33:20;18.95;;;9.18;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:36:25;22.98;;;8.73;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:39:30;20.27;;;8.27;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:42:34;22.50;;;8.75;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:45:38;21.17;;;8.45;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:48:43;21.88;;;8.48;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:51:47;15.43;;;8.23;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:54:52;23.77;;;8.25;;
45316;SDS011;31053;55.870;37.592;2024-01-30T13:57:57;23.30;;;8.18;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:01:02;20.05;;;7.47;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:04:06;21.10;;;7.63;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:07:11;19.00;;;7.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:10:17;11.27;;;5.70;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:13:22;15.05;;;6.65;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:19:34;22.48;;;8.73;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:22:40;18.30;;;7.97;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:25:44;21.33;;;8.82;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:28:49;19.30;;;8.65;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:31:54;22.92;;;8.63;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:35:00;19.73;;;8.20;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:38:04;21.77;;;7.93;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:41:08;19.05;;;7.93;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:44:13;18.30;;;8.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:47:18;27.23;;;9.68;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:50:23;16.63;;;7.65;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:53:28;25.83;;;9.27;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:56:32;18.60;;;8.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T14:59:37;16.92;;;7.95;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:02:42;21.20;;;9.27;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:05:46;17.05;;;8.90;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:08:51;18.13;;;8.02;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:11:57;28.17;;;9.00;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:15:02;17.70;;;8.52;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:18:09;17.63;;;7.45;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:21:17;16.92;;;9.15;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:24:24;16.55;;;7.90;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:27:28;17.90;;;9.02;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:30:33;18.60;;;8.32;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:33:37;17.98;;;8.45;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:36:42;26.27;;;8.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:39:47;19.80;;;8.45;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:42:51;26.00;;;11.35;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:45:56;24.85;;;10.60;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:49:00;20.65;;;8.57;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:52:05;25.63;;;8.50;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:55:09;28.08;;;9.70;;
45316;SDS011;31053;55.870;37.592;2024-01-30T15:58:13;21.70;;;9.00;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:01:21;20.88;;;9.32;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:04:26;20.27;;;9.48;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:07:31;21.77;;;9.57;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:10:36;16.90;;;6.85;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:13:41;20.65;;;9.60;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:16:45;21.42;;;10.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:19:49;31.52;;;13.23;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:22:54;32.40;;;14.65;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:25:59;43.63;;;14.57;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:29:04;29.02;;;11.02;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:32:09;29.08;;;10.20;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:35:13;22.15;;;9.45;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:38:18;22.95;;;9.82;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:41:22;20.33;;;9.80;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:44:27;21.90;;;9.85;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:47:32;21.52;;;9.93;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:50:36;18.08;;;7.80;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:53:41;29.02;;;9.65;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:56:47;26.33;;;8.75;;
45316;SDS011;31053;55.870;37.592;2024-01-30T16:59:54;20.13;;;8.70;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:02:59;18.83;;;8.50;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:06:03;26.20;;;9.00;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:09:09;19.67;;;9.50;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:12:15;17.65;;;8.95;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:15:19;17.75;;;8.38;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:18:24;21.88;;;9.25;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:21:29;21.95;;;10.57;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:24:36;22.27;;;10.02;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:27:40;19.38;;;10.02;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:30:45;17.42;;;9.32;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:33:50;22.95;;;8.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:36:55;22.85;;;8.93;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:40:00;25.50;;;9.90;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:43:04;25.40;;;9.02;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:46:09;32.95;;;12.15;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:49:13;21.08;;;11.75;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:52:18;21.38;;;9.80;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:55:23;26.65;;;9.65;;
45316;SDS011;31053;55.870;37.592;2024-01-30T17:58:28;18.08;;;9.00;;
45316;SDS011;31053;55.870;37.592;2024-01-30T18:01:32;20.15;;;9.88;;
45316;SDS011;31053;55.870;37.592;2024-01-30T18:04:37;21.23;;;7.13;;
45316;SDS011;31053;55.870;37.592;2024-01-30T18:07:45;17.15;;;9.05;;
45316;SDS011;31053;55.870;37.592;2024-01-30T18:10:50;18.30;;;8.38;;
45316;SDS011;31053;55.870;37.592;2024-01-30T18:13:54;30.98;;;10.90;;
45316;SDS011;31053;55.870;37.592;2024-01-30T18:16:59;16.75;;;8.02;;
45316;SDS011;31053;55.870;37.592;2024-01-30T18:20:04;18.27;;;8.85;;
45316;SDS011;31053;55.870;37.592;2024-01-30T18:23:09;24.45;;;10.50;;
45316;SDS011;31053;55.870;37.592;2024-01-30T18:26:14;22.17;;;8.05;;
45316;SDS011;31053;55.870;37.592;2024-01-30T18:29:20;14.77;;;7.37;;
45316;SDS011;31053;55.870;37.592;2024-01-30T18:32:25;21.13;;;8.38;;