sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45435;DHT22;31183;47.404;8.500;2023-02-28T00:00:26;0.20;85.00
45435;DHT22;31183;47.404;8.500;2023-02-28T00:02:53;0.30;84.90
45435;DHT22;31183;47.404;8.500;2023-02-28T00:05:21;0.30;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T00:07:48;0.30;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T00:10:18;0.30;84.90
45435;DHT22;31183;47.404;8.500;2023-02-28T00:12:47;0.30;84.70
45435;DHT22;31183;47.404;8.500;2023-02-28T00:15:15;0.30;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T00:17:42;0.20;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T00:20:10;0.20;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T00:22:40;0.20;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T00:25:07;0.20;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T00:27:36;0.20;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T00:30:03;0.20;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T00:32:30;0.30;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T00:34:57;0.30;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T00:37:23;0.30;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T00:39:50;0.30;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T00:42:17;0.30;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T00:44:43;0.30;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T00:47:10;0.30;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T00:49:37;0.30;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T00:52:03;0.30;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T00:54:30;0.40;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T00:56:56;0.40;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T00:59:23;0.40;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T01:01:50;0.40;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T01:04:16;0.50;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T01:06:43;0.50;84.90
45435;DHT22;31183;47.404;8.500;2023-02-28T01:09:10;0.40;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T01:11:37;0.40;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T01:14:04;0.40;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T01:16:31;0.40;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T01:18:57;0.40;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T01:21:24;0.40;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T01:23:51;0.50;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T01:26:22;0.40;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T01:28:50;0.30;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T01:31:17;0.30;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T01:33:44;0.30;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T01:36:14;0.40;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T01:38:41;0.40;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T01:41:08;0.40;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T01:46:09;0.30;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T01:48:40;0.40;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T01:51:16;0.40;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T01:53:49;0.40;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T01:56:22;0.40;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T01:58:51;0.40;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T02:01:19;0.30;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T02:03:51;0.30;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T02:06:37;0.30;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T02:09:04;0.30;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T02:11:31;0.30;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T02:14:24;0.30;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T02:17:24;0.40;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T02:20:09;0.40;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T02:25:28;0.40;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T02:39:27;0.40;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T02:41:59;0.40;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T02:44:31;0.30;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T02:47:08;0.30;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T02:49:37;0.30;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T02:52:07;0.40;86.00
45435;DHT22;31183;47.404;8.500;2023-02-28T02:54:37;0.40;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T02:57:13;0.40;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T02:59:43;0.40;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T03:02:12;0.40;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T03:04:46;0.50;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T03:07:14;0.40;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T03:09:57;0.50;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T03:12:32;0.40;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T03:15:15;0.40;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T03:18:06;0.30;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T03:26:02;0.30;85.90
45435;DHT22;31183;47.404;8.500;2023-02-28T03:28:36;0.30;86.00
45435;DHT22;31183;47.404;8.500;2023-02-28T03:31:14;0.30;86.00
45435;DHT22;31183;47.404;8.500;2023-02-28T03:33:51;0.30;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T03:36:30;0.30;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T03:39:06;0.30;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T03:41:51;0.40;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T03:44:25;0.40;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T03:47:01;0.30;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T03:49:33;0.30;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T03:52:04;0.30;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T03:54:36;0.30;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T03:57:22;0.30;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T04:02:33;0.40;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T04:05:00;0.40;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T04:07:30;0.30;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T04:09:58;0.20;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T04:12:25;0.30;86.10
45435;DHT22;31183;47.404;8.500;2023-02-28T04:14:51;0.30;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T04:17:18;0.30;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T04:19:45;0.20;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T04:22:11;0.20;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T04:24:38;0.20;86.30
45435;DHT22;31183;47.404;8.500;2023-02-28T04:27:08;0.30;86.20
45435;DHT22;31183;47.404;8.500;2023-02-28T04:29:35;0.30;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T04:32:02;0.30;85.90
45435;DHT22;31183;47.404;8.500;2023-02-28T04:34:31;0.30;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T04:36:58;0.20;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T04:39:39;0.30;85.90
45435;DHT22;31183;47.404;8.500;2023-02-28T04:42:05;0.30;86.00
45435;DHT22;31183;47.404;8.500;2023-02-28T04:44:32;0.30;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T04:46:59;0.30;85.90
45435;DHT22;31183;47.404;8.500;2023-02-28T04:49:25;0.30;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T04:51:52;0.30;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T04:54:19;0.30;85.90
45435;DHT22;31183;47.404;8.500;2023-02-28T04:56:46;0.20;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T04:59:14;0.20;85.90
45435;DHT22;31183;47.404;8.500;2023-02-28T05:01:46;0.20;86.10
45435;DHT22;31183;47.404;8.500;2023-02-28T05:04:13;0.20;86.30
45435;DHT22;31183;47.404;8.500;2023-02-28T05:06:40;0.20;86.30
45435;DHT22;31183;47.404;8.500;2023-02-28T05:09:06;0.10;86.10
45435;DHT22;31183;47.404;8.500;2023-02-28T05:11:34;0.10;86.40
45435;DHT22;31183;47.404;8.500;2023-02-28T05:14:07;0.20;86.50
45435;DHT22;31183;47.404;8.500;2023-02-28T05:16:36;0.20;86.50
45435;DHT22;31183;47.404;8.500;2023-02-28T05:19:02;0.30;86.10
45435;DHT22;31183;47.404;8.500;2023-02-28T05:24:01;0.30;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T05:26:29;0.30;85.90
45435;DHT22;31183;47.404;8.500;2023-02-28T05:28:56;0.30;85.90
45435;DHT22;31183;47.404;8.500;2023-02-28T05:31:23;0.30;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T05:33:50;0.20;86.10
45435;DHT22;31183;47.404;8.500;2023-02-28T05:36:18;0.20;85.90
45435;DHT22;31183;47.404;8.500;2023-02-28T05:38:49;0.20;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T05:41:17;0.20;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T05:43:46;0.20;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T05:46:13;0.30;86.00
45435;DHT22;31183;47.404;8.500;2023-02-28T05:48:42;0.30;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T05:51:11;0.30;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T05:53:38;0.30;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T05:56:05;0.20;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T05:58:32;0.30;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T06:00:59;0.30;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T06:03:27;0.30;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T06:05:53;0.30;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T06:08:20;0.20;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T06:10:47;0.20;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T06:13:14;0.30;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T06:15:40;0.30;85.90
45435;DHT22;31183;47.404;8.500;2023-02-28T06:18:07;0.30;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T06:20:34;0.30;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T06:23:02;0.30;85.70
45435;DHT22;31183;47.404;8.500;2023-02-28T06:25:29;0.30;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T06:27:55;0.30;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T06:30:22;0.30;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T06:32:53;0.30;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T06:35:20;0.30;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T06:37:47;0.30;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T06:40:14;0.30;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T06:42:41;0.20;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T06:45:09;0.20;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T06:47:38;0.20;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T06:50:07;0.20;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T06:52:35;0.20;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T06:55:06;0.20;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T06:57:34;0.20;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T07:00:04;0.20;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T07:02:32;0.20;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T07:04:58;0.20;85.60
45435;DHT22;31183;47.404;8.500;2023-02-28T07:07:25;0.30;85.80
45435;DHT22;31183;47.404;8.500;2023-02-28T07:09:52;0.30;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T07:12:18;0.30;84.80
45435;DHT22;31183;47.404;8.500;2023-02-28T07:14:45;0.30;85.00
45435;DHT22;31183;47.404;8.500;2023-02-28T07:17:11;0.20;84.80
45435;DHT22;31183;47.404;8.500;2023-02-28T07:19:39;0.20;85.00
45435;DHT22;31183;47.404;8.500;2023-02-28T07:22:06;0.20;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T07:24:33;0.20;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T07:26:59;0.20;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T07:29:27;0.10;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T07:31:53;0.10;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T07:34:20;0.20;85.40
45435;DHT22;31183;47.404;8.500;2023-02-28T07:36:47;0.10;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T07:39:13;0.10;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T07:41:40;0.10;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T07:44:10;0.20;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T07:46:37;0.20;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T07:49:05;0.20;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T07:51:32;0.10;85.50
45435;DHT22;31183;47.404;8.500;2023-02-28T07:53:58;0.20;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T07:56:25;0.20;85.20
45435;DHT22;31183;47.404;8.500;2023-02-28T07:58:51;0.20;85.30
45435;DHT22;31183;47.404;8.500;2023-02-28T08:01:18;0.20;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T08:03:45;0.20;85.00
45435;DHT22;31183;47.404;8.500;2023-02-28T08:06:23;0.30;85.10
45435;DHT22;31183;47.404;8.500;2023-02-28T08:08:50;0.40;85.00
45435;DHT22;31183;47.404;8.500;2023-02-28T08:11:17;0.40;84.70
45435;DHT22;31183;47.404;8.500;2023-02-28T08:13:44;0.40;84.20
45435;DHT22;31183;47.404;8.500;2023-02-28T08:16:12;0.40;84.40
45435;DHT22;31183;47.404;8.500;2023-02-28T08:18:51;0.40;84.70
45435;DHT22;31183;47.404;8.500;2023-02-28T08:21:19;0.50;84.50
45435;DHT22;31183;47.404;8.500;2023-02-28T08:23:48;0.50;84.50
45435;DHT22;31183;47.404;8.500;2023-02-28T08:26:16;0.50;83.70
45435;DHT22;31183;47.404;8.500;2023-02-28T08:28:43;0.50;83.70
45435;DHT22;31183;47.404;8.500;2023-02-28T08:31:12;0.50;83.60
45435;DHT22;31183;47.404;8.500;2023-02-28T08:33:40;0.60;83.60
45435;DHT22;31183;47.404;8.500;2023-02-28T08:36:07;0.60;83.60
45435;DHT22;31183;47.404;8.500;2023-02-28T08:38:35;0.50;83.40
45435;DHT22;31183;47.404;8.500;2023-02-28T08:41:05;0.50;83.40
45435;DHT22;31183;47.404;8.500;2023-02-28T08:43:34;0.50;83.90
45435;DHT22;31183;47.404;8.500;2023-02-28T08:46:01;0.50;83.40
45435;DHT22;31183;47.404;8.500;2023-02-28T08:48:29;0.50;83.40
45435;DHT22;31183;47.404;8.500;2023-02-28T08:50:59;0.50;83.30
45435;DHT22;31183;47.404;8.500;2023-02-28T08:53:38;0.50;83.20
45435;DHT22;31183;47.404;8.500;2023-02-28T08:56:08;0.60;83.10
45435;DHT22;31183;47.404;8.500;2023-02-28T08:58:35;0.60;83.20
45435;DHT22;31183;47.404;8.500;2023-02-28T09:01:14;0.60;83.60
45435;DHT22;31183;47.404;8.500;2023-02-28T09:03:42;0.70;83.20
45435;DHT22;31183;47.404;8.500;2023-02-28T09:06:10;0.70;82.70
45435;DHT22;31183;47.404;8.500;2023-02-28T09:08:38;0.70;82.70
45435;DHT22;31183;47.404;8.500;2023-02-28T09:11:05;0.70;82.80
45435;DHT22;31183;47.404;8.500;2023-02-28T09:13:32;0.80;82.70
45435;DHT22;31183;47.404;8.500;2023-02-28T09:16:01;0.90;82.10
45435;DHT22;31183;47.404;8.500;2023-02-28T09:18:28;1.00;81.60
45435;DHT22;31183;47.404;8.500;2023-02-28T09:20:56;1.00;81.70
45435;DHT22;31183;47.404;8.500;2023-02-28T09:23:23;1.10;81.60
45435;DHT22;31183;47.404;8.500;2023-02-28T09:25:54;1.10;81.50
45435;DHT22;31183;47.404;8.500;2023-02-28T09:28:21;1.20;80.70
45435;DHT22;31183;47.404;8.500;2023-02-28T09:30:50;1.20;79.90
45435;DHT22;31183;47.404;8.500;2023-02-28T09:33:17;1.10;80.40
45435;DHT22;31183;47.404;8.500;2023-02-28T09:35:50;1.10;80.80
45435;DHT22;31183;47.404;8.500;2023-02-28T09:38:17;1.20;81.00
45435;DHT22;31183;47.404;8.500;2023-02-28T09:40:53;1.30;80.50
45435;DHT22;31183;47.404;8.500;2023-02-28T09:43:23;1.20;80.40
45435;DHT22;31183;47.404;8.500;2023-02-28T09:46:08;1.30;79.80
45435;DHT22;31183;47.404;8.500;2023-02-28T09:48:41;1.40;79.50
45435;DHT22;31183;47.404;8.500;2023-02-28T09:51:23;1.50;79.60
45435;DHT22;31183;47.404;8.500;2023-02-28T09:53:53;1.60;79.00
45435;DHT22;31183;47.404;8.500;2023-02-28T09:56:37;1.70;79.00
45435;DHT22;31183;47.404;8.500;2023-02-28T09:59:36;1.70;78.10
45435;DHT22;31183;47.404;8.500;2023-02-28T10:05:27;1.70;77.80
45435;DHT22;31183;47.404;8.500;2023-02-28T10:08:06;1.90;77.80
45435;DHT22;31183;47.404;8.500;2023-02-28T10:10:45;2.00;77.20
45435;DHT22;31183;47.404;8.500;2023-02-28T10:16:12;2.40;77.00
45435;DHT22;31183;47.404;8.500;2023-02-28T10:18:50;2.70;76.70
45435;DHT22;31183;47.404;8.500;2023-02-28T10:21:28;2.70;74.90
45435;DHT22;31183;47.404;8.500;2023-02-28T10:24:16;2.80;75.20
45435;DHT22;31183;47.404;8.500;2023-02-28T10:26:45;2.70;74.60
45435;DHT22;31183;47.404;8.500;2023-02-28T10:29:13;2.60;74.50
45435;DHT22;31183;47.404;8.500;2023-02-28T10:31:40;2.50;74.80
45435;DHT22;31183;47.404;8.500;2023-02-28T10:34:07;2.60;75.50
45435;DHT22;31183;47.404;8.500;2023-02-28T10:36:38;2.70;75.80
45435;DHT22;31183;47.404;8.500;2023-02-28T10:39:43;2.80;75.20
45435;DHT22;31183;47.404;8.500;2023-02-28T10:42:25;2.80;74.30
45435;DHT22;31183;47.404;8.500;2023-02-28T10:45:15;2.70;75.10
45435;DHT22;31183;47.404;8.500;2023-02-28T10:47:58;2.70;74.60
45435;DHT22;31183;47.404;8.500;2023-02-28T10:50:44;2.80;75.20
45435;DHT22;31183;47.404;8.500;2023-02-28T10:58:49;3.00;73.90
45435;DHT22;31183;47.404;8.500;2023-02-28T11:01:40;3.00;73.60
45435;DHT22;31183;47.404;8.500;2023-02-28T11:07:00;3.20;74.20
45435;DHT22;31183;47.404;8.500;2023-02-28T11:09:35;3.30;73.20
45435;DHT22;31183;47.404;8.500;2023-02-28T11:12:05;3.20;72.50
45435;DHT22;31183;47.404;8.500;2023-02-28T11:14:40;3.30;74.80
45435;DHT22;31183;47.404;8.500;2023-02-28T11:17:19;3.10;72.70
45435;DHT22;31183;47.404;8.500;2023-02-28T11:19:49;2.90;73.20
45435;DHT22;31183;47.404;8.500;2023-02-28T11:22:19;3.00;73.90
45435;DHT22;31183;47.404;8.500;2023-02-28T11:24:51;3.00;73.30
45435;DHT22;31183;47.404;8.500;2023-02-28T11:29:58;3.30;74.40
45435;DHT22;31183;47.404;8.500;2023-02-28T11:32:27;3.40;74.10
45435;DHT22;31183;47.404;8.500;2023-02-28T11:35:17;3.50;73.60
45435;DHT22;31183;47.404;8.500;2023-02-28T11:37:48;3.50;73.60
45435;DHT22;31183;47.404;8.500;2023-02-28T11:40:17;3.50;73.70
45435;DHT22;31183;47.404;8.500;2023-02-28T11:46:19;3.00;73.20
45435;DHT22;31183;47.404;8.500;2023-02-28T11:48:58;3.00;74.70
45435;DHT22;31183;47.404;8.500;2023-02-28T11:51:54;2.80;74.70
45435;DHT22;31183;47.404;8.500;2023-02-28T11:57:32;2.80;75.90
45435;DHT22;31183;47.404;8.500;2023-02-28T12:00:02;2.70;75.10
45435;DHT22;31183;47.404;8.500;2023-02-28T12:05:28;2.90;74.90
45435;DHT22;31183;47.404;8.500;2023-02-28T12:08:37;3.00;75.20
45435;DHT22;31183;47.404;8.500;2023-02-28T12:11:30;3.10;74.20
45435;DHT22;31183;47.404;8.500;2023-02-28T12:17:14;3.20;74.50
45435;DHT22;31183;47.404;8.500;2023-02-28T12:20:02;3.20;73.70
45435;DHT22;31183;47.404;8.500;2023-02-28T12:22:54;3.20;73.90
45435;DHT22;31183;47.404;8.500;2023-02-28T12:25:49;3.30;73.80
45435;DHT22;31183;47.404;8.500;2023-02-28T12:28:21;3.30;74.10
45435;DHT22;31183;47.404;8.500;2023-02-28T12:31:04;3.30;74.10
45435;DHT22;31183;47.404;8.500;2023-02-28T12:33:35;3.20;73.40
45435;DHT22;31183;47.404;8.500;2023-02-28T12:36:10;3.10;73.90
45435;DHT22;31183;47.404;8.500;2023-02-28T12:38:48;3.00;74.50
45435;DHT22;31183;47.404;8.500;2023-02-28T12:41:19;3.00;74.00
45435;DHT22;31183;47.404;8.500;2023-02-28T12:43:58;3.00;74.80
45435;DHT22;31183;47.404;8.500;2023-02-28T12:46:33;3.00;74.60
45435;DHT22;31183;47.404;8.500;2023-02-28T12:49:06;2.90;74.10
45435;DHT22;31183;47.404;8.500;2023-02-28T12:51:34;2.80;74.00
45435;DHT22;31183;47.404;8.500;2023-02-28T12:57:12;2.80;75.10
45435;DHT22;31183;47.404;8.500;2023-02-28T12:59:53;2.90;75.50
45435;DHT22;31183;47.404;8.500;2023-02-28T13:03:09;2.90;74.70
45435;DHT22;31183;47.404;8.500;2023-02-28T13:08:10;2.90;75.00
45435;DHT22;31183;47.404;8.500;2023-02-28T13:10:46;2.80;74.30
45435;DHT22;31183;47.404;8.500;2023-02-28T13:13:21;2.80;75.10
45435;DHT22;31183;47.404;8.500;2023-02-28T13:21:21;2.70;74.80
45435;DHT22;31183;47.404;8.500;2023-02-28T13:29:00;2.60;75.90
45435;DHT22;31183;47.404;8.500;2023-02-28T13:31:27;2.60;75.50
45435;DHT22;31183;47.404;8.500;2023-02-28T13:36:28;2.70;76.20
45435;DHT22;31183;47.404;8.500;2023-02-28T13:39:11;2.70;75.20
45435;DHT22;31183;47.404;8.500;2023-02-28T13:41:49;2.80;75.20
45435;DHT22;31183;47.404;8.500;2023-02-28T13:44:21;2.80;75.20
45435;DHT22;31183;47.404;8.500;2023-02-28T13:51:51;2.50;75.60
45435;DHT22;31183;47.404;8.500;2023-02-28T13:54:33;2.40;76.20
45435;DHT22;31183;47.404;8.500;2023-02-28T14:05:29;2.40;76.60
45435;DHT22;31183;47.404;8.500;2023-02-28T14:07:58;2.30;76.80
45435;DHT22;31183;47.404;8.500;2023-02-28T14:10:29;2.30;77.10
45435;DHT22;31183;47.404;8.500;2023-02-28T14:13:00;2.30;76.80
45435;DHT22;31183;47.404;8.500;2023-02-28T14:18:03;2.20;77.20
45435;DHT22;31183;47.404;8.500;2023-02-28T14:20:33;2.10;77.40
45435;DHT22;31183;47.404;8.500;2023-02-28T14:23:06;2.10;77.30
45435;DHT22;31183;47.404;8.500;2023-02-28T14:26:33;2.10;77.50
45435;DHT22;31183;47.404;8.500;2023-02-28T14:31:34;2.20;78.10
45435;DHT22;31183;47.404;8.500;2023-02-28T14:34:30;2.20;77.80
45435;DHT22;31183;47.404;8.500;2023-02-28T14:37:00;2.10;77.70
45435;DHT22;31183;47.404;8.500;2023-02-28T14:39:28;2.10;77.90
45435;DHT22;31183;47.404;8.500;2023-02-28T14:41:57;2.10;78.20
45435;DHT22;31183;47.404;8.500;2023-02-28T14:44:31;2.10;78.20
45435;DHT22;31183;47.404;8.500;2023-02-28T14:47:00;2.00;78.20
45435;DHT22;31183;47.404;8.500;2023-02-28T14:49:36;2.00;77.90
45435;DHT22;31183;47.404;8.500;2023-02-28T14:52:09;2.00;78.40
45435;DHT22;31183;47.404;8.500;2023-02-28T14:54:39;1.80;78.40
45435;DHT22;31183;47.404;8.500;2023-02-28T14:57:06;1.80;79.00
45435;DHT22;31183;47.404;8.500;2023-02-28T14:59:35;1.70;79.10
45435;DHT22;31183;47.404;8.500;2023-02-28T15:02:23;1.70;79.30
45435;DHT22;31183;47.404;8.500;2023-02-28T15:05:02;1.70;79.30
45435;DHT22;31183;47.404;8.500;2023-02-28T15:07:36;1.70;79.70
45435;DHT22;31183;47.404;8.500;2023-02-28T15:10:24;1.70;79.20
45435;DHT22;31183;47.404;8.500;2023-02-28T15:12:57;1.70;79.20
45435;DHT22;31183;47.404;8.500;2023-02-28T15:15:43;1.80;79.30
45435;DHT22;31183;47.404;8.500;2023-02-28T15:21:43;1.80;79.30
45435;DHT22;31183;47.404;8.500;2023-02-28T15:24:39;1.70;79.30
45435;DHT22;31183;47.404;8.500;2023-02-28T15:27:06;1.70;79.60
45435;DHT22;31183;47.404;8.500;2023-02-28T15:29:37;1.80;80.00
45435;DHT22;31183;47.404;8.500;2023-02-28T15:32:31;1.90;79.90
45435;DHT22;31183;47.404;8.500;2023-02-28T15:35:38;1.80;79.40
45435;DHT22;31183;47.404;8.500;2023-02-28T15:38:18;1.70;80.20
45435;DHT22;31183;47.404;8.500;2023-02-28T15:40:55;1.70;80.30
45435;DHT22;31183;47.404;8.500;2023-02-28T15:43:36;1.60;80.50
45435;DHT22;31183;47.404;8.500;2023-02-28T15:46:03;1.60;80.90
45435;DHT22;31183;47.404;8.500;2023-02-28T15:48:34;1.60;81.10
45435;DHT22;31183;47.404;8.500;2023-02-28T15:51:05;1.60;80.70
45435;DHT22;31183;47.404;8.500;2023-02-28T15:53:55;1.60;80.50
45435;DHT22;31183;47.404;8.500;2023-02-28T15:56:28;1.50;80.90
45435;DHT22;31183;47.404;8.500;2023-02-28T15:58:56;1.50;81.00
45435;DHT22;31183;47.404;8.500;2023-02-28T16:01:34;1.50;80.90
45435;DHT22;31183;47.404;8.500;2023-02-28T16:04:03;1.50;81.10
45435;DHT22;31183;47.404;8.500;2023-02-28T16:06:40;1.60;81.20
45435;DHT22;31183;47.404;8.500;2023-02-28T16:09:11;1.60;80.90
45435;DHT22;31183;47.404;8.500;2023-02-28T16:11:45;1.50;81.00
45435;DHT22;31183;47.404;8.500;2023-02-28T16:14:19;1.50;81.20
45435;DHT22;31183;47.404;8.500;2023-02-28T16:16:49;1.40;81.80
45435;DHT22;31183;47.404;8.500;2023-02-28T16:19:17;1.40;81.70
45435;DHT22;31183;47.404;8.500;2023-02-28T16:21:44;1.40;82.00
45435;DHT22;31183;47.404;8.500;2023-02-28T16:24:11;1.50;82.70
45435;DHT22;31183;47.404;8.500;2023-02-28T16:26:40;1.50;81.60
45435;DHT22;31183;47.404;8.500;2023-02-28T16:29:08;1.60;81.40
45435;DHT22;31183;47.404;8.500;2023-02-28T16:31:37;1.50;81.80
45435;DHT22;31183;47.404;8.500;2023-02-28T16:34:05;1.50;81.80
45435;DHT22;31183;47.404;8.500;2023-02-28T16:36:31;1.40;81.80
45435;DHT22;31183;47.404;8.500;2023-02-28T16:38:58;1.40;81.80
45435;DHT22;31183;47.404;8.500;2023-02-28T16:41:26;1.40;82.50
45435;DHT22;31183;47.404;8.500;2023-02-28T16:43:55;1.40;82.30
45435;DHT22;31183;47.404;8.500;2023-02-28T16:46:30;1.40;82.40
45435;DHT22;31183;47.404;8.500;2023-02-28T16:48:58;1.50;82.70
45435;DHT22;31183;47.404;8.500;2023-02-28T16:51:24;1.50;82.60
45435;DHT22;31183;47.404;8.500;2023-02-28T16:53:51;1.60;82.20
45435;DHT22;31183;47.404;8.500;2023-02-28T16:56:23;1.60;82.10
45435;DHT22;31183;47.404;8.500;2023-02-28T16:58:51;1.60;82.30
45435;DHT22;31183;47.404;8.500;2023-02-28T17:01:18;1.60;82.40
45435;DHT22;31183;47.404;8.500;2023-02-28T17:03:49;1.50;82.90
45435;DHT22;31183;47.404;8.500;2023-02-28T17:06:26;1.60;82.20
45435;DHT22;31183;47.404;8.500;2023-02-28T17:08:58;1.50;82.60
45435;DHT22;31183;47.404;8.500;2023-02-28T17:11:26;1.50;82.70
45435;DHT22;31183;47.404;8.500;2023-02-28T17:13:53;1.50;83.10
45435;DHT22;31183;47.404;8.500;2023-02-28T17:16:29;1.40;83.10
45435;DHT22;31183;47.404;8.500;2023-02-28T17:18:59;1.40;83.30
45435;DHT22;31183;47.404;8.500;2023-02-28T17:21:26;1.30;83.30
45435;DHT22;31183;47.404;8.500;2023-02-28T17:23:54;1.30;83.60
45435;DHT22;31183;47.404;8.500;2023-02-28T17:26:21;1.20;83.90
45435;DHT22;31183;47.404;8.500;2023-02-28T17:28:51;1.30;83.90
45435;DHT22;31183;47.404;8.500;2023-02-28T17:31:18;1.30;84.10
45435;DHT22;31183;47.404;8.500;2023-02-28T17:33:44;1.40;84.20
45435;DHT22;31183;47.404;8.500;2023-02-28T17:36:14;1.50;84.10
45435;DHT22;31183;47.404;8.500;2023-02-28T17:38:41;1.50;83.70
45435;DHT22;31183;47.404;8.500;2023-02-28T17:41:10;1.50;83.40
45435;DHT22;31183;47.404;8.500;2023-02-28T17:43:37;1.50;83.30
45435;DHT22;31183;47.404;8.500;2023-02-28T17:46:05;1.50;83.10
45435;DHT22;31183;47.404;8.500;2023-02-28T17:48:33;1.40;83.60
45435;DHT22;31183;47.404;8.500;2023-02-28T17:50:59;1.40;83.70