sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56360;PMS7003;42611;51.132;13.588;2024-02-21T00:11:02;8.2;6.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T00:16:01;7.8;6.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T00:21:01;8.0;6.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T00:26:02;7.6;6.3;
56360;PMS7003;42611;51.132;13.588;2024-02-21T00:31:06;7.1;6.3;
56360;PMS7003;42611;51.132;13.588;2024-02-21T00:36:01;6.6;6.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T00:41:01;7.2;5.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T00:46:01;6.8;5.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T00:51:01;7.2;5.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T00:56:01;7.1;5.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T01:01:01;7.5;6.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T01:06:01;6.7;6.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T01:11:02;7.2;6.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T01:16:01;6.8;6.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T01:26:02;6.7;5.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T01:31:01;6.8;5.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T01:36:02;6.2;5.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T01:41:01;5.9;5.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T01:46:01;6.0;5.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T01:51:01;5.4;4.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T01:56:06;5.6;4.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T02:01:01;5.9;4.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T02:06:01;6.0;5.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T02:11:02;6.1;5.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T02:16:01;7.5;5.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T02:21:03;7.0;5.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T02:26:01;7.8;6.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T02:31:02;8.6;6.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T02:36:01;8.3;6.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T02:41:01;7.1;5.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T02:46:01;7.7;6.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T02:51:01;6.4;5.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T02:56:03;6.8;5.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T03:01:01;7.7;6.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T03:06:01;8.0;6.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T03:11:02;7.8;6.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T03:16:01;8.2;6.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T03:21:01;8.0;6.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T03:26:02;7.5;6.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T03:31:01;7.8;7.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T03:36:01;9.2;8.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T03:41:02;10.0;8.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T03:46:01;10.3;8.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T03:51:01;10.5;8.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T03:56:03;10.4;8.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T04:01:02;9.1;7.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T04:06:01;8.8;7.3;
56360;PMS7003;42611;51.132;13.588;2024-02-21T04:11:01;8.7;7.3;
56360;PMS7003;42611;51.132;13.588;2024-02-21T04:16:01;8.2;6.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T04:26:02;8.8;7.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T04:31:01;8.9;7.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T04:36:01;8.4;7.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T04:41:01;9.3;8.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T04:46:01;9.6;8.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T04:51:01;9.1;8.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T04:56:02;9.0;8.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T05:01:01;9.8;9.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T05:06:01;10.4;9.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T05:11:01;10.6;9.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T05:16:01;10.4;8.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T05:21:01;10.7;9.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T05:26:02;10.2;8.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T05:31:01;9.1;8.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T05:36:01;8.6;8.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T05:41:01;9.0;8.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T05:46:01;8.3;7.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T05:51:01;8.9;8.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T05:56:01;9.8;8.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T06:06:01;10.3;8.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T06:11:02;12.1;9.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T06:16:01;12.0;10.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T06:21:01;11.8;10.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T06:26:01;12.8;11.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T06:31:01;13.2;11.3;
56360;PMS7003;42611;51.132;13.588;2024-02-21T06:36:01;11.9;10.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T06:41:01;11.0;9.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T06:46:01;11.4;9.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T06:51:01;11.1;9.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T06:56:01;10.6;9.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T07:07:02;10.7;9.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T07:22:01;10.6;9.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T07:27:01;10.7;9.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T07:32:02;11.3;9.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T07:37:01;11.0;9.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T07:42:01;11.6;10.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T07:47:01;12.0;10.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T07:57:01;12.3;10.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T08:02:01;12.0;9.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T08:07:02;11.2;9.3;
56360;PMS7003;42611;51.132;13.588;2024-02-21T08:12:01;11.0;9.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T08:17:07;11.6;9.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T08:22:01;11.2;10.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T08:27:01;11.3;10.3;
56360;PMS7003;42611;51.132;13.588;2024-02-21T08:32:01;11.5;10.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T08:37:01;11.1;10.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T08:42:01;11.0;10.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T08:47:02;11.2;10.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T08:52:01;11.5;10.3;
56360;PMS7003;42611;51.132;13.588;2024-02-21T08:58:01;10.7;9.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T09:03:11;10.4;9.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T09:08:01;10.1;9.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T09:13:01;9.9;8.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T09:18:01;12.0;10.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T09:23:07;16.6;15.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T09:28:02;17.2;15.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T09:33:01;18.0;16.3;
56360;PMS7003;42611;51.132;13.588;2024-02-21T09:38:02;20.0;18.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T09:43:02;18.3;16.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T09:48:07;15.2;13.3;
56360;PMS7003;42611;51.132;13.588;2024-02-21T09:58:01;15.1;13.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T10:03:02;12.5;11.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T10:08:02;11.5;11.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T10:13:01;10.5;10.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T10:18:02;10.2;9.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T10:23:02;9.2;8.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T10:33:01;8.8;8.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T10:38:02;8.6;8.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T10:43:02;8.5;7.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T10:48:06;8.9;8.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T10:53:06;9.1;7.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T10:58:01;10.3;8.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T11:03:03;10.5;9.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T11:18:03;11.3;8.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T11:23:01;10.8;8.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T11:28:02;10.6;8.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T11:33:03;10.4;8.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T11:38:18;9.2;7.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T11:43:01;8.3;7.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T11:48:02;8.0;7.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T11:53:01;7.8;7.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T11:58:01;7.4;7.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T12:03:01;7.6;7.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T12:13:06;7.2;6.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T12:18:01;7.0;6.3;
56360;PMS7003;42611;51.132;13.588;2024-02-21T12:28:01;6.8;6.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T12:33:01;6.4;6.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T12:38:02;5.4;5.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T12:43:01;5.3;5.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T12:48:01;4.9;4.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T12:53:01;5.2;4.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T12:58:03;5.0;4.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T13:03:01;5.4;4.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T13:08:01;6.1;5.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T13:13:01;6.9;5.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T13:18:02;6.4;5.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T13:23:02;6.5;5.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T13:28:01;6.8;5.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T13:33:01;5.7;5.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T13:38:01;5.4;4.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T13:48:01;6.0;5.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T13:53:02;6.3;5.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T13:58:01;6.5;6.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T14:03:02;6.0;5.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T14:08:01;6.4;5.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T14:13:01;5.8;5.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T14:18:01;6.5;5.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T14:23:02;7.4;6.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T14:28:02;8.9;6.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T14:33:02;8.3;6.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T14:38:01;7.4;5.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T14:43:02;7.2;5.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T14:48:01;6.6;5.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T14:53:02;5.6;5.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T14:58:06;6.2;5.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T15:03:01;7.6;6.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T15:08:03;8.0;6.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T15:13:01;8.8;7.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T15:23:01;9.3;7.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T15:28:01;8.8;7.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T15:33:01;8.7;7.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T15:38:02;8.9;8.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T15:43:03;10.2;9.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T15:48:01;11.3;10.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T15:53:07;12.0;11.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T15:58:01;12.2;11.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T16:03:02;12.4;11.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T16:08:01;14.4;13.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T16:13:02;14.1;13.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T16:18:01;16.6;15.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T16:23:02;17.5;16.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T16:28:01;17.4;17.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T16:33:02;15.0;14.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T16:38:01;15.4;14.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T16:43:01;13.1;12.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T16:48:02;12.7;11.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T16:53:03;12.4;11.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T16:58:02;13.8;12.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T17:03:02;14.2;13.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T17:08:01;15.5;14.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T17:13:02;16.4;15.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T17:18:01;18.2;16.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T17:23:02;28.0;23.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T17:28:01;35.8;29.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T17:33:05;41.6;34.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T17:38:03;44.8;36.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T17:43:02;49.6;40.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T17:48:03;45.6;37.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T17:58:01;44.4;37.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T18:03:02;44.9;37.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T18:08:02;40.9;35.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T18:13:01;35.2;30.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T18:18:01;29.4;25.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T18:23:01;25.7;22.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T18:28:01;27.3;23.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T18:33:01;31.7;26.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T18:38:02;35.4;28.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T18:43:01;34.9;29.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T18:48:01;36.4;31.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T18:53:02;37.9;31.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T18:58:01;38.1;32.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T19:03:01;41.9;34.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T19:08:02;47.6;38.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T19:13:06;52.3;41.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T19:18:01;52.5;42.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T19:23:01;52.0;41.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T19:28:02;49.0;39.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T19:33:01;45.0;37.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T19:38:01;40.0;34.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T19:43:01;35.2;31.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T19:48:01;31.7;29.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T19:53:02;28.6;27.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T19:58:01;25.7;24.7;
56360;PMS7003;42611;51.132;13.588;2024-02-21T20:03:02;26.3;24.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T20:08:02;26.4;23.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T20:13:01;25.6;22.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T20:18:02;26.3;23.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T20:23:01;28.4;24.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T20:28:01;27.9;24.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T20:33:01;28.3;25.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T20:38:01;27.8;25.3;
56360;PMS7003;42611;51.132;13.588;2024-02-21T20:43:01;27.2;24.5;
56360;PMS7003;42611;51.132;13.588;2024-02-21T20:48:01;28.1;25.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T20:53:01;27.3;24.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T20:58:01;26.2;23.3;
56360;PMS7003;42611;51.132;13.588;2024-02-21T21:03:01;28.6;25.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T21:08:01;29.1;25.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T21:13:01;28.9;25.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T21:18:01;30.0;28.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T21:24:01;30.7;29.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T21:29:01;29.4;28.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T21:34:02;29.0;27.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T21:39:01;28.4;27.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T21:44:02;27.4;26.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T21:49:01;25.8;24.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T21:54:02;22.4;20.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T21:59:01;18.4;17.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T22:04:01;14.6;13.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T22:09:01;11.6;10.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T22:14:11;9.2;8.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T22:19:01;10.8;9.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T22:24:01;11.5;10.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T22:29:01;11.8;10.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T22:39:01;13.2;11.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T22:44:01;11.7;10.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T22:49:01;11.4;9.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T22:54:02;10.6;9.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T22:59:01;10.4;9.8;
56360;PMS7003;42611;51.132;13.588;2024-02-21T23:04:01;8.8;8.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T23:09:01;8.0;8.0;
56360;PMS7003;42611;51.132;13.588;2024-02-21T23:14:01;6.5;6.4;
56360;PMS7003;42611;51.132;13.588;2024-02-21T23:19:01;4.7;4.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T23:24:02;3.1;2.9;
56360;PMS7003;42611;51.132;13.588;2024-02-21T23:29:03;1.9;1.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T23:34:01;0.8;0.6;
56360;PMS7003;42611;51.132;13.588;2024-02-21T23:39:01;0.4;0.2;
56360;PMS7003;42611;51.132;13.588;2024-02-21T23:49:01;0.2;0.1;
56360;PMS7003;42611;51.132;13.588;2024-02-21T23:54:01;0.1;0.1;
