sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37304;BME280;23188;51.188;16.374;2023-07-20T00:02:16;99608.22;;;18.27;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:06:18;99612.06;;;18.25;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:10:20;99650.94;;;18.02;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:14:22;99649.30;;;17.99;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:18:24;99640.27;;;17.97;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:22:26;99633.48;;;18.06;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:26:27;99626.33;;;18.08;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:30:29;99615.95;;;18.16;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:34:30;99616.48;;;18.29;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:38:32;99611.57;;;18.41;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:42:34;99607.27;;;18.56;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:46:36;99599.55;;;18.71;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:50:39;99606.14;;;18.76;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:54:41;99621.70;;;18.80;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T00:58:43;99626.90;;;18.83;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T01:02:45;99631.80;;;18.77;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T01:07:05;99629.86;;;18.71;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T01:11:27;99626.21;;;18.67;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T01:15:30;99629.08;;;18.63;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T01:19:31;99624.45;;;18.60;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T01:28:37;99623.88;;;18.30;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T01:32:47;99624.08;;;18.25;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T01:36:50;99628.63;;;18.13;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T01:40:53;99633.55;;;18.04;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T01:44:56;99640.14;;;18.01;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T01:48:57;99645.10;;;17.91;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T01:52:59;99648.01;;;17.86;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T01:57:01;99649.90;;;17.81;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:01:02;99658.04;;;17.76;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:05:04;99662.63;;;17.71;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:09:06;99661.27;;;17.69;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:13:07;99655.79;;;17.65;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:17:09;99654.52;;;17.65;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:21:12;99656.25;;;17.64;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:25:13;99658.08;;;17.66;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:29:15;99651.38;;;17.66;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:33:16;99651.08;;;17.61;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:37:18;99654.18;;;17.55;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:41:19;99652.23;;;17.47;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:45:21;99655.02;;;17.43;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:49:23;99654.71;;;17.38;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:53:25;99653.66;;;17.34;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T02:57:27;99653.55;;;17.32;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:01:28;99653.98;;;17.28;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:05:33;99656.86;;;17.26;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:09:35;99647.04;;;17.15;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:13:37;99639.67;;;16.87;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:17:38;99632.73;;;16.68;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:21:40;99629.24;;;16.67;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:25:42;99628.94;;;16.62;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:29:44;99624.85;;;16.66;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:33:45;99626.13;;;16.71;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:37:47;99633.20;;;16.78;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:41:49;99635.04;;;16.86;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:45:51;99637.68;;;16.96;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:49:53;99647.63;;;17.10;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:53:55;99659.36;;;17.22;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T03:57:57;99662.36;;;17.45;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:01:59;99669.89;;;17.70;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:06:01;99675.56;;;17.92;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:10:03;99677.95;;;18.06;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:14:05;99680.54;;;18.19;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:18:06;99677.91;;;18.18;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:22:08;99684.64;;;18.11;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:26:10;99689.45;;;18.07;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:30:17;99705.95;;;18.07;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:34:21;99712.34;;;18.23;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:38:22;99722.20;;;18.81;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:42:25;99723.02;;;18.95;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:46:27;99729.13;;;18.55;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:50:29;99723.90;;;18.31;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:54:30;99729.08;;;18.13;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T04:58:32;99736.05;;;17.96;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:02:34;99743.42;;;17.93;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:06:36;99742.01;;;17.98;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:10:38;99743.25;;;18.04;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:14:39;99745.02;;;18.12;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:18:43;99739.32;;;18.21;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:22:44;99734.52;;;18.32;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:26:47;99743.40;;;18.31;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:30:50;99745.45;;;18.51;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:34:54;99747.60;;;18.56;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:38:56;99748.70;;;18.38;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:42:58;99751.98;;;18.39;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:47:00;99760.52;;;18.25;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:51:02;99761.19;;;18.22;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:55:04;99765.52;;;18.19;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T05:59:06;99766.81;;;18.22;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:03:08;99767.41;;;18.20;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:07:10;99762.84;;;18.56;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:11:11;99761.33;;;19.19;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:15:27;99757.61;;;19.69;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:19:30;99762.43;;;19.98;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:23:31;99764.54;;;19.83;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:27:33;99767.71;;;19.65;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:31:36;99774.92;;;19.49;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:35:41;99779.95;;;19.39;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:39:44;99769.96;;;19.54;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:43:50;99770.56;;;19.85;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:47:51;99771.69;;;20.14;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:51:53;99766.67;;;20.63;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T06:55:55;99777.27;;;20.89;98.26
37304;BME280;23188;51.188;16.374;2023-07-20T06:59:58;99780.88;;;20.88;93.23
37304;BME280;23188;51.188;16.374;2023-07-20T07:04:00;99777.86;;;21.04;92.52
37304;BME280;23188;51.188;16.374;2023-07-20T07:08:03;99779.23;;;21.34;93.20
37304;BME280;23188;51.188;16.374;2023-07-20T07:12:05;99779.31;;;21.36;91.81
37304;BME280;23188;51.188;16.374;2023-07-20T07:16:07;99777.16;;;21.25;92.04
37304;BME280;23188;51.188;16.374;2023-07-20T07:20:11;99778.33;;;21.54;91.43
37304;BME280;23188;51.188;16.374;2023-07-20T07:24:21;99773.42;;;22.05;87.04
37304;BME280;23188;51.188;16.374;2023-07-20T07:28:22;99782.02;;;21.66;87.16
37304;BME280;23188;51.188;16.374;2023-07-20T07:32:24;99788.61;;;21.59;89.80
37304;BME280;23188;51.188;16.374;2023-07-20T07:36:26;99792.33;;;21.13;87.98
37304;BME280;23188;51.188;16.374;2023-07-20T07:40:28;99785.20;;;21.16;89.75
37304;BME280;23188;51.188;16.374;2023-07-20T07:44:30;99792.61;;;21.65;86.78
37304;BME280;23188;51.188;16.374;2023-07-20T07:48:32;99783.52;;;22.01;84.12
37304;BME280;23188;51.188;16.374;2023-07-20T07:52:33;99788.27;;;21.88;82.03
37304;BME280;23188;51.188;16.374;2023-07-20T07:56:35;99791.73;;;21.30;83.94
37304;BME280;23188;51.188;16.374;2023-07-20T08:00:36;99793.54;;;21.18;85.76
37304;BME280;23188;51.188;16.374;2023-07-20T08:04:38;99795.32;;;21.47;85.06
37304;BME280;23188;51.188;16.374;2023-07-20T08:08:40;99797.77;;;21.75;82.50
37304;BME280;23188;51.188;16.374;2023-07-20T08:12:42;99797.22;;;22.16;80.58
37304;BME280;23188;51.188;16.374;2023-07-20T08:16:44;99794.77;;;22.47;79.12
37304;BME280;23188;51.188;16.374;2023-07-20T08:20:47;99802.11;;;22.12;78.90
37304;BME280;23188;51.188;16.374;2023-07-20T08:24:50;99803.85;;;22.27;78.67
37304;BME280;23188;51.188;16.374;2023-07-20T08:28:52;99795.67;;;22.27;76.67
37304;BME280;23188;51.188;16.374;2023-07-20T08:32:54;99793.84;;;22.36;74.75
37304;BME280;23188;51.188;16.374;2023-07-20T08:36:56;99797.14;;;22.56;75.03
37304;BME280;23188;51.188;16.374;2023-07-20T08:40:58;99794.20;;;22.64;73.04
37304;BME280;23188;51.188;16.374;2023-07-20T08:45:06;99793.27;;;22.55;73.74
37304;BME280;23188;51.188;16.374;2023-07-20T08:49:11;99794.34;;;22.38;72.05
37304;BME280;23188;51.188;16.374;2023-07-20T08:53:13;99797.16;;;22.65;72.82
37304;BME280;23188;51.188;16.374;2023-07-20T08:57:16;99792.27;;;23.02;72.60
37304;BME280;23188;51.188;16.374;2023-07-20T09:01:20;99793.03;;;23.09;70.01
37304;BME280;23188;51.188;16.374;2023-07-20T09:05:24;99788.23;;;23.33;69.97
37304;BME280;23188;51.188;16.374;2023-07-20T09:09:27;99795.48;;;23.06;68.86
37304;BME280;23188;51.188;16.374;2023-07-20T09:13:29;99788.42;;;23.01;69.21
37304;BME280;23188;51.188;16.374;2023-07-20T09:17:31;99780.67;;;23.32;67.71
37304;BME280;23188;51.188;16.374;2023-07-20T09:21:35;99778.39;;;23.59;67.11
37304;BME280;23188;51.188;16.374;2023-07-20T09:25:37;99778.61;;;23.90;66.22
37304;BME280;23188;51.188;16.374;2023-07-20T09:29:49;99775.78;;;23.92;65.89
37304;BME280;23188;51.188;16.374;2023-07-20T09:33:52;99776.44;;;23.54;66.92
37304;BME280;23188;51.188;16.374;2023-07-20T09:38:00;99771.97;;;23.67;68.32
37304;BME280;23188;51.188;16.374;2023-07-20T09:42:05;99769.83;;;23.55;69.39
37304;BME280;23188;51.188;16.374;2023-07-20T09:46:10;99764.45;;;23.74;68.83
37304;BME280;23188;51.188;16.374;2023-07-20T09:50:12;99760.73;;;23.71;67.51
37304;BME280;23188;51.188;16.374;2023-07-20T09:54:17;99755.08;;;23.74;64.17
37304;BME280;23188;51.188;16.374;2023-07-20T09:58:19;99758.71;;;23.80;64.26
37304;BME280;23188;51.188;16.374;2023-07-20T10:02:25;99751.67;;;24.14;64.55
37304;BME280;23188;51.188;16.374;2023-07-20T10:06:32;99749.55;;;24.28;62.89
37304;BME280;23188;51.188;16.374;2023-07-20T10:10:36;99754.63;;;24.19;60.73
37304;BME280;23188;51.188;16.374;2023-07-20T10:14:44;99745.98;;;24.32;61.27
37304;BME280;23188;51.188;16.374;2023-07-20T10:18:59;99740.88;;;24.67;61.58
37304;BME280;23188;51.188;16.374;2023-07-20T10:23:02;99739.13;;;24.87;60.65
37304;BME280;23188;51.188;16.374;2023-07-20T10:27:05;99748.63;;;24.54;63.23
37304;BME280;23188;51.188;16.374;2023-07-20T10:31:08;99750.71;;;24.10;65.35
37304;BME280;23188;51.188;16.374;2023-07-20T10:35:15;99759.84;;;23.72;67.79
37304;BME280;23188;51.188;16.374;2023-07-20T10:39:27;99772.83;;;23.28;73.02
37304;BME280;23188;51.188;16.374;2023-07-20T10:43:30;99781.73;;;22.88;75.43
37304;BME280;23188;51.188;16.374;2023-07-20T10:47:45;99789.20;;;22.31;84.47
37304;BME280;23188;51.188;16.374;2023-07-20T10:51:57;99805.92;;;21.19;92.18
37304;BME280;23188;51.188;16.374;2023-07-20T10:56:14;99805.49;;;20.00;96.09
37304;BME280;23188;51.188;16.374;2023-07-20T11:00:19;99821.56;;;19.16;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:04:38;99812.30;;;18.77;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:08:42;99808.42;;;18.79;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:13:19;99815.80;;;18.91;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:17:32;99805.98;;;19.36;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:21:38;99806.95;;;19.56;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:26:02;99815.64;;;19.52;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:30:15;99834.33;;;19.23;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:34:19;99844.65;;;18.97;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:38:21;99849.98;;;18.67;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:42:29;99850.43;;;18.49;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:46:34;99852.58;;;18.54;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:50:39;99845.16;;;18.57;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:54:42;99847.10;;;18.57;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T11:58:50;99841.44;;;18.72;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T12:02:53;99839.69;;;18.98;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T12:06:55;99837.78;;;19.11;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T12:10:57;99828.63;;;19.37;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T12:15:16;99823.11;;;19.64;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T12:19:18;99807.85;;;19.99;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T12:23:19;99800.95;;;20.45;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T12:27:21;99796.08;;;20.84;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T12:31:23;99791.95;;;21.35;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T12:35:29;99787.14;;;21.69;100.00
37304;BME280;23188;51.188;16.374;2023-07-20T12:39:31;99786.11;;;21.86;98.68
37304;BME280;23188;51.188;16.374;2023-07-20T12:43:32;99780.92;;;22.18;96.77
37304;BME280;23188;51.188;16.374;2023-07-20T12:47:35;99776.55;;;22.33;93.34
37304;BME280;23188;51.188;16.374;2023-07-20T12:51:36;99778.64;;;22.26;87.06
37304;BME280;23188;51.188;16.374;2023-07-20T12:55:38;99778.06;;;22.42;91.83
37304;BME280;23188;51.188;16.374;2023-07-20T12:59:41;99768.83;;;22.78;92.84
37304;BME280;23188;51.188;16.374;2023-07-20T13:03:42;99769.40;;;23.13;92.57
37304;BME280;23188;51.188;16.374;2023-07-20T13:07:47;99762.75;;;23.35;85.67
37304;BME280;23188;51.188;16.374;2023-07-20T13:11:51;99761.66;;;23.58;85.31
37304;BME280;23188;51.188;16.374;2023-07-20T13:15:54;99759.38;;;23.60;81.57
37304;BME280;23188;51.188;16.374;2023-07-20T13:19:56;99753.70;;;23.76;79.35
37304;BME280;23188;51.188;16.374;2023-07-20T13:23:58;99756.42;;;23.89;76.81
37304;BME280;23188;51.188;16.374;2023-07-20T13:27:59;99751.84;;;24.12;74.33
37304;BME280;23188;51.188;16.374;2023-07-20T13:32:02;99759.65;;;24.35;73.84
37304;BME280;23188;51.188;16.374;2023-07-20T13:36:06;99755.23;;;24.51;70.19
37304;BME280;23188;51.188;16.374;2023-07-20T13:40:11;99750.89;;;24.69;68.86
37304;BME280;23188;51.188;16.374;2023-07-20T13:44:14;99746.20;;;24.72;68.02
37304;BME280;23188;51.188;16.374;2023-07-20T13:48:18;99739.58;;;24.92;66.42
37304;BME280;23188;51.188;16.374;2023-07-20T13:52:28;99741.39;;;25.10;65.12
37304;BME280;23188;51.188;16.374;2023-07-20T13:56:33;99741.14;;;25.04;62.98
37304;BME280;23188;51.188;16.374;2023-07-20T14:00:34;99731.09;;;25.07;63.68
37304;BME280;23188;51.188;16.374;2023-07-20T14:04:36;99730.64;;;25.19;62.98
37304;BME280;23188;51.188;16.374;2023-07-20T14:08:38;99724.52;;;25.24;61.68
37304;BME280;23188;51.188;16.374;2023-07-20T14:12:39;99722.90;;;25.40;59.85
37304;BME280;23188;51.188;16.374;2023-07-20T14:16:41;99724.25;;;25.34;61.01
37304;BME280;23188;51.188;16.374;2023-07-20T14:20:42;99722.61;;;25.46;60.89
37304;BME280;23188;51.188;16.374;2023-07-20T14:24:45;99720.70;;;25.58;57.43
37304;BME280;23188;51.188;16.374;2023-07-20T14:28:47;99720.52;;;25.83;56.97
37304;BME280;23188;51.188;16.374;2023-07-20T14:32:48;99725.06;;;25.87;57.16
37304;BME280;23188;51.188;16.374;2023-07-20T14:36:51;99726.73;;;25.94;55.76
37304;BME280;23188;51.188;16.374;2023-07-20T14:40:53;99723.47;;;25.75;55.95
37304;BME280;23188;51.188;16.374;2023-07-20T14:44:55;99713.80;;;25.99;57.76
37304;BME280;23188;51.188;16.374;2023-07-20T14:48:57;99716.96;;;25.85;55.20
37304;BME280;23188;51.188;16.374;2023-07-20T14:52:58;99711.42;;;25.76;55.83
37304;BME280;23188;51.188;16.374;2023-07-20T14:57:07;99707.98;;;25.89;57.18
37304;BME280;23188;51.188;16.374;2023-07-20T15:01:15;99704.66;;;26.08;55.05
37304;BME280;23188;51.188;16.374;2023-07-20T15:05:23;99704.14;;;26.23;55.08
37304;BME280;23188;51.188;16.374;2023-07-20T15:09:25;99703.11;;;26.38;54.41
37304;BME280;23188;51.188;16.374;2023-07-20T15:13:26;99709.11;;;26.23;54.34
37304;BME280;23188;51.188;16.374;2023-07-20T15:17:28;99710.48;;;25.86;54.82
37304;BME280;23188;51.188;16.374;2023-07-20T15:21:30;99714.86;;;25.52;56.10
37304;BME280;23188;51.188;16.374;2023-07-20T15:25:33;99717.84;;;25.21;57.50
37304;BME280;23188;51.188;16.374;2023-07-20T15:29:34;99722.63;;;24.79;56.85
37304;BME280;23188;51.188;16.374;2023-07-20T15:33:37;99722.90;;;24.50;57.92
37304;BME280;23188;51.188;16.374;2023-07-20T15:37:39;99724.25;;;24.27;59.42
37304;BME280;23188;51.188;16.374;2023-07-20T15:41:40;99730.44;;;24.03;60.05
37304;BME280;23188;51.188;16.374;2023-07-20T15:45:46;99727.86;;;23.91;60.13
37304;BME280;23188;51.188;16.374;2023-07-20T15:49:48;99732.21;;;23.81;59.96
37304;BME280;23188;51.188;16.374;2023-07-20T15:53:49;99729.98;;;23.78;60.89
37304;BME280;23188;51.188;16.374;2023-07-20T15:57:51;99735.43;;;23.73;61.50
37304;BME280;23188;51.188;16.374;2023-07-20T16:01:52;99746.29;;;23.59;61.25
37304;BME280;23188;51.188;16.374;2023-07-20T16:05:56;99740.73;;;23.54;62.54
37304;BME280;23188;51.188;16.374;2023-07-20T16:09:59;99743.63;;;23.46;62.36
37304;BME280;23188;51.188;16.374;2023-07-20T16:14:05;99742.69;;;23.50;61.25
37304;BME280;23188;51.188;16.374;2023-07-20T16:18:08;99742.48;;;23.59;61.39
37304;BME280;23188;51.188;16.374;2023-07-20T16:22:09;99741.80;;;23.71;61.44
37304;BME280;23188;51.188;16.374;2023-07-20T16:26:13;99739.02;;;23.75;61.35
37304;BME280;23188;51.188;16.374;2023-07-20T16:30:15;99745.95;;;23.61;62.42
37304;BME280;23188;51.188;16.374;2023-07-20T16:34:18;99748.89;;;23.49;62.68
37304;BME280;23188;51.188;16.374;2023-07-20T16:38:20;99751.05;;;23.46;64.01
37304;BME280;23188;51.188;16.374;2023-07-20T16:42:23;99753.29;;;23.48;62.99
37304;BME280;23188;51.188;16.374;2023-07-20T16:46:28;99752.86;;;23.61;63.05
37304;BME280;23188;51.188;16.374;2023-07-20T16:50:33;99763.84;;;23.44;63.28
37304;BME280;23188;51.188;16.374;2023-07-20T16:54:35;99771.66;;;23.16;64.43
37304;BME280;23188;51.188;16.374;2023-07-20T16:58:37;99769.05;;;22.99;65.79
37304;BME280;23188;51.188;16.374;2023-07-20T17:02:40;99771.17;;;22.94;66.82
37304;BME280;23188;51.188;16.374;2023-07-20T17:06:41;99771.08;;;22.91;66.67
37304;BME280;23188;51.188;16.374;2023-07-20T17:10:43;99777.02;;;22.82;67.50
37304;BME280;23188;51.188;16.374;2023-07-20T17:14:44;99780.04;;;22.84;68.55
37304;BME280;23188;51.188;16.374;2023-07-20T17:18:46;99779.92;;;22.90;68.60
37304;BME280;23188;51.188;16.374;2023-07-20T17:22:51;99779.54;;;22.83;67.82
37304;BME280;23188;51.188;16.374;2023-07-20T17:26:53;99781.98;;;22.75;67.22
37304;BME280;23188;51.188;16.374;2023-07-20T17:31:14;99778.42;;;22.63;67.25
37304;BME280;23188;51.188;16.374;2023-07-20T17:35:16;99775.81;;;22.43;66.24
37304;BME280;23188;51.188;16.374;2023-07-20T17:39:18;99776.46;;;22.43;67.17
37304;BME280;23188;51.188;16.374;2023-07-20T17:43:19;99780.00;;;22.29;67.04
37304;BME280;23188;51.188;16.374;2023-07-20T17:47:21;99779.02;;;22.26;67.77
37304;BME280;23188;51.188;16.374;2023-07-20T17:51:22;99780.54;;;22.08;68.02
37304;BME280;23188;51.188;16.374;2023-07-20T17:55:24;99781.17;;;21.95;67.43
37304;BME280;23188;51.188;16.374;2023-07-20T17:59:26;99784.04;;;21.90;67.03
37304;BME280;23188;51.188;16.374;2023-07-20T18:03:27;99781.11;;;21.87;67.32
37304;BME280;23188;51.188;16.374;2023-07-20T18:07:29;99782.95;;;21.90;67.36
37304;BME280;23188;51.188;16.374;2023-07-20T18:11:31;99787.97;;;21.78;67.11
37304;BME280;23188;51.188;16.374;2023-07-20T18:15:32;99788.32;;;21.72;67.73
37304;BME280;23188;51.188;16.374;2023-07-20T18:19:34;99787.53;;;21.63;68.07
37304;BME280;23188;51.188;16.374;2023-07-20T18:23:36;99791.11;;;21.50;68.61
37304;BME280;23188;51.188;16.374;2023-07-20T18:27:37;99796.35;;;21.53;69.12
37304;BME280;23188;51.188;16.374;2023-07-20T18:31:39;99799.14;;;21.51;69.85
37304;BME280;23188;51.188;16.374;2023-07-20T18:35:41;99803.48;;;21.42;70.13
37304;BME280;23188;51.188;16.374;2023-07-20T18:39:44;99806.69;;;21.27;70.22
37304;BME280;23188;51.188;16.374;2023-07-20T18:43:46;99813.10;;;21.08;70.92
37304;BME280;23188;51.188;16.374;2023-07-20T18:47:47;99819.63;;;20.76;73.31
37304;BME280;23188;51.188;16.374;2023-07-20T18:51:49;99823.22;;;20.41;75.80
37304;BME280;23188;51.188;16.374;2023-07-20T18:55:51;99822.56;;;20.13;78.14
37304;BME280;23188;51.188;16.374;2023-07-20T18:59:52;99824.99;;;19.95;79.20
37304;BME280;23188;51.188;16.374;2023-07-20T19:03:54;99831.86;;;19.87;79.62
37304;BME280;23188;51.188;16.374;2023-07-20T19:07:57;99843.45;;;19.83;80.37
37304;BME280;23188;51.188;16.374;2023-07-20T19:12:01;99850.86;;;19.80;80.68
37304;BME280;23188;51.188;16.374;2023-07-20T19:16:03;99856.18;;;19.81;80.50
37304;BME280;23188;51.188;16.374;2023-07-20T19:20:06;99864.52;;;19.79;80.63
37304;BME280;23188;51.188;16.374;2023-07-20T19:24:08;99867.91;;;19.72;80.59
37304;BME280;23188;51.188;16.374;2023-07-20T19:28:10;99867.73;;;19.58;80.94
37304;BME280;23188;51.188;16.374;2023-07-20T19:32:11;99876.27;;;19.47;81.64
37304;BME280;23188;51.188;16.374;2023-07-20T19:36:13;99878.00;;;19.37;82.12
37304;BME280;23188;51.188;16.374;2023-07-20T19:40:14;99872.48;;;19.31;82.53
37304;BME280;23188;51.188;16.374;2023-07-20T19:44:16;99874.30;;;19.27;82.52
37304;BME280;23188;51.188;16.374;2023-07-20T19:48:18;99875.65;;;19.16;82.88
37304;BME280;23188;51.188;16.374;2023-07-20T19:52:21;99879.96;;;19.06;83.34
37304;BME280;23188;51.188;16.374;2023-07-20T19:56:24;99880.15;;;18.98;83.69
37304;BME280;23188;51.188;16.374;2023-07-20T20:00:26;99881.30;;;18.87;84.19
37304;BME280;23188;51.188;16.374;2023-07-20T20:04:31;99885.70;;;18.78;84.79
37304;BME280;23188;51.188;16.374;2023-07-20T20:08:35;99886.12;;;18.67;85.10
37304;BME280;23188;51.188;16.374;2023-07-20T20:12:37;99887.52;;;18.56;85.89
37304;BME280;23188;51.188;16.374;2023-07-20T20:16:39;99886.91;;;18.47;87.11
37304;BME280;23188;51.188;16.374;2023-07-20T20:20:44;99890.46;;;18.43;88.20
37304;BME280;23188;51.188;16.374;2023-07-20T20:24:46;99888.28;;;18.40;89.76
37304;BME280;23188;51.188;16.374;2023-07-20T20:28:47;99886.29;;;18.40;90.94
37304;BME280;23188;51.188;16.374;2023-07-20T20:32:52;99889.28;;;18.40;91.83
37304;BME280;23188;51.188;16.374;2023-07-20T20:36:54;99891.83;;;18.46;93.36
37304;BME280;23188;51.188;16.374;2023-07-20T20:40:55;99896.21;;;18.50;94.50
37304;BME280;23188;51.188;16.374;2023-07-20T20:44:59;99901.98;;;18.54;95.22
37304;BME280;23188;51.188;16.374;2023-07-20T20:49:00;99902.97;;;18.58;96.18
37304;BME280;23188;51.188;16.374;2023-07-20T20:53:04;99901.16;;;18.63;96.71
37304;BME280;23188;51.188;16.374;2023-07-20T20:57:06;99901.81;;;18.62;97.43
37304;BME280;23188;51.188;16.374;2023-07-20T21:01:08;99904.07;;;18.60;97.26
37304;BME280;23188;51.188;16.374;2023-07-20T21:05:09;99902.59;;;18.61;96.60
37304;BME280;23188;51.188;16.374;2023-07-20T21:09:11;99904.87;;;18.57;96.52