sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29302;SDS011;60019;45.556;12.004;2023-12-07T00:04:54;38.30;;;24.15;;
29302;SDS011;60019;45.556;12.004;2023-12-07T00:10:56;38.75;;;26.45;;
29302;SDS011;60019;45.556;12.004;2023-12-07T00:16:57;40.17;;;27.05;;
29302;SDS011;60019;45.556;12.004;2023-12-07T00:22:59;37.03;;;25.63;;
29302;SDS011;60019;45.556;12.004;2023-12-07T00:29:01;38.55;;;25.65;;
29302;SDS011;60019;45.556;12.004;2023-12-07T00:35:03;33.35;;;25.40;;
29302;SDS011;60019;45.556;12.004;2023-12-07T00:41:05;39.85;;;26.27;;
29302;SDS011;60019;45.556;12.004;2023-12-07T00:47:07;35.53;;;24.02;;
29302;SDS011;60019;45.556;12.004;2023-12-07T00:53:09;34.95;;;25.33;;
29302;SDS011;60019;45.556;12.004;2023-12-07T00:59:10;39.03;;;25.02;;
29302;SDS011;60019;45.556;12.004;2023-12-07T01:05:12;33.78;;;23.65;;
29302;SDS011;60019;45.556;12.004;2023-12-07T01:11:14;36.20;;;24.88;;
29302;SDS011;60019;45.556;12.004;2023-12-07T01:17:16;36.00;;;24.58;;
29302;SDS011;60019;45.556;12.004;2023-12-07T01:23:18;29.52;;;23.17;;
29302;SDS011;60019;45.556;12.004;2023-12-07T01:29:20;38.08;;;24.75;;
29302;SDS011;60019;45.556;12.004;2023-12-07T01:35:22;32.33;;;22.92;;
29302;SDS011;60019;45.556;12.004;2023-12-07T01:41:24;31.27;;;22.83;;
29302;SDS011;60019;45.556;12.004;2023-12-07T01:47:26;32.92;;;23.05;;
29302;SDS011;60019;45.556;12.004;2023-12-07T01:53:27;31.65;;;22.30;;
29302;SDS011;60019;45.556;12.004;2023-12-07T01:59:30;32.70;;;23.50;;
29302;SDS011;60019;45.556;12.004;2023-12-07T02:05:32;31.40;;;22.42;;
29302;SDS011;60019;45.556;12.004;2023-12-07T02:11:34;33.92;;;22.05;;
29302;SDS011;60019;45.556;12.004;2023-12-07T02:23:47;32.90;;;22.30;;
29302;SDS011;60019;45.556;12.004;2023-12-07T02:29:52;27.92;;;20.90;;
29302;SDS011;60019;45.556;12.004;2023-12-07T02:35:53;27.63;;;20.23;;
29302;SDS011;60019;45.556;12.004;2023-12-07T02:41:55;27.40;;;19.95;;
29302;SDS011;60019;45.556;12.004;2023-12-07T02:47:57;30.38;;;19.08;;
29302;SDS011;60019;45.556;12.004;2023-12-07T02:53:59;25.15;;;18.58;;
29302;SDS011;60019;45.556;12.004;2023-12-07T03:00:04;26.25;;;19.05;;
29302;SDS011;60019;45.556;12.004;2023-12-07T03:06:09;29.60;;;19.88;;
29302;SDS011;60019;45.556;12.004;2023-12-07T03:12:11;26.02;;;19.55;;
29302;SDS011;60019;45.556;12.004;2023-12-07T03:18:13;27.85;;;19.98;;
29302;SDS011;60019;45.556;12.004;2023-12-07T03:24:14;24.67;;;18.23;;
29302;SDS011;60019;45.556;12.004;2023-12-07T03:30:16;26.90;;;18.27;;
29302;SDS011;60019;45.556;12.004;2023-12-07T03:36:18;27.20;;;18.70;;
29302;SDS011;60019;45.556;12.004;2023-12-07T03:42:20;24.52;;;18.90;;
29302;SDS011;60019;45.556;12.004;2023-12-07T03:48:21;29.88;;;18.45;;
29302;SDS011;60019;45.556;12.004;2023-12-07T03:54:23;30.70;;;20.45;;
29302;SDS011;60019;45.556;12.004;2023-12-07T04:00:25;26.45;;;19.27;;
29302;SDS011;60019;45.556;12.004;2023-12-07T04:06:27;24.73;;;18.63;;
29302;SDS011;60019;45.556;12.004;2023-12-07T04:12:29;23.52;;;17.58;;
29302;SDS011;60019;45.556;12.004;2023-12-07T04:18:31;25.58;;;19.50;;
29302;SDS011;60019;45.556;12.004;2023-12-07T04:24:33;24.27;;;18.13;;
29302;SDS011;60019;45.556;12.004;2023-12-07T04:30:35;26.52;;;18.63;;
29302;SDS011;60019;45.556;12.004;2023-12-07T04:36:36;24.58;;;19.02;;
29302;SDS011;60019;45.556;12.004;2023-12-07T04:42:38;25.35;;;18.65;;
29302;SDS011;60019;45.556;12.004;2023-12-07T04:48:40;25.48;;;19.15;;
29302;SDS011;60019;45.556;12.004;2023-12-07T04:54:42;24.25;;;18.50;;
29302;SDS011;60019;45.556;12.004;2023-12-07T05:00:43;25.45;;;18.55;;
29302;SDS011;60019;45.556;12.004;2023-12-07T05:06:45;21.88;;;17.50;;
29302;SDS011;60019;45.556;12.004;2023-12-07T05:12:47;28.58;;;18.42;;
29302;SDS011;60019;45.556;12.004;2023-12-07T05:18:49;21.27;;;16.65;;
29302;SDS011;60019;45.556;12.004;2023-12-07T05:24:51;24.25;;;17.48;;
29302;SDS011;60019;45.556;12.004;2023-12-07T05:30:52;22.38;;;17.92;;
29302;SDS011;60019;45.556;12.004;2023-12-07T05:36:54;22.10;;;16.42;;
29302;SDS011;60019;45.556;12.004;2023-12-07T05:42:56;21.42;;;16.55;;
29302;SDS011;60019;45.556;12.004;2023-12-07T05:48:58;19.73;;;16.42;;
29302;SDS011;60019;45.556;12.004;2023-12-07T05:54:59;22.75;;;15.75;;
29302;SDS011;60019;45.556;12.004;2023-12-07T06:01:02;21.80;;;15.88;;
29302;SDS011;60019;45.556;12.004;2023-12-07T06:07:03;23.98;;;16.88;;
29302;SDS011;60019;45.556;12.004;2023-12-07T06:13:05;23.80;;;16.23;;
29302;SDS011;60019;45.556;12.004;2023-12-07T06:19:07;24.42;;;16.23;;
29302;SDS011;60019;45.556;12.004;2023-12-07T06:25:09;22.50;;;15.15;;
29302;SDS011;60019;45.556;12.004;2023-12-07T06:31:12;23.45;;;15.27;;
29302;SDS011;60019;45.556;12.004;2023-12-07T06:37:16;22.63;;;15.35;;
29302;SDS011;60019;45.556;12.004;2023-12-07T06:43:18;23.70;;;15.15;;
29302;SDS011;60019;45.556;12.004;2023-12-07T06:49:20;22.65;;;15.95;;
29302;SDS011;60019;45.556;12.004;2023-12-07T06:55:22;22.70;;;15.27;;
29302;SDS011;60019;45.556;12.004;2023-12-07T07:01:24;21.10;;;14.50;;
29302;SDS011;60019;45.556;12.004;2023-12-07T07:07:25;20.55;;;14.00;;
29302;SDS011;60019;45.556;12.004;2023-12-07T07:13:27;24.50;;;16.38;;
29302;SDS011;60019;45.556;12.004;2023-12-07T07:19:29;23.75;;;15.50;;
29302;SDS011;60019;45.556;12.004;2023-12-07T07:25:32;22.13;;;13.95;;
29302;SDS011;60019;45.556;12.004;2023-12-07T07:31:34;22.27;;;14.45;;
29302;SDS011;60019;45.556;12.004;2023-12-07T07:37:37;24.90;;;16.20;;
29302;SDS011;60019;45.556;12.004;2023-12-07T07:43:39;24.52;;;16.05;;
29302;SDS011;60019;45.556;12.004;2023-12-07T07:49:41;24.75;;;17.10;;
29302;SDS011;60019;45.556;12.004;2023-12-07T07:55:43;34.40;;;16.90;;
29302;SDS011;60019;45.556;12.004;2023-12-07T08:01:45;24.23;;;16.55;;
29302;SDS011;60019;45.556;12.004;2023-12-07T08:07:50;23.20;;;15.75;;
29302;SDS011;60019;45.556;12.004;2023-12-07T08:13:52;24.92;;;14.93;;
29302;SDS011;60019;45.556;12.004;2023-12-07T08:19:53;18.10;;;13.82;;
29302;SDS011;60019;45.556;12.004;2023-12-07T08:25:55;22.25;;;14.32;;
29302;SDS011;60019;45.556;12.004;2023-12-07T08:31:58;20.88;;;14.30;;
29302;SDS011;60019;45.556;12.004;2023-12-07T08:38:00;21.73;;;15.07;;
29302;SDS011;60019;45.556;12.004;2023-12-07T08:44:02;19.55;;;14.13;;
29302;SDS011;60019;45.556;12.004;2023-12-07T08:50:03;25.65;;;15.18;;
29302;SDS011;60019;45.556;12.004;2023-12-07T08:56:06;20.95;;;15.13;;
29302;SDS011;60019;45.556;12.004;2023-12-07T09:02:08;54.15;;;27.88;;
29302;SDS011;60019;45.556;12.004;2023-12-07T09:08:09;40.28;;;22.45;;
29302;SDS011;60019;45.556;12.004;2023-12-07T09:14:11;38.10;;;19.85;;
29302;SDS011;60019;45.556;12.004;2023-12-07T09:20:13;44.78;;;19.55;;
29302;SDS011;60019;45.556;12.004;2023-12-07T09:26:15;44.05;;;20.83;;
29302;SDS011;60019;45.556;12.004;2023-12-07T09:32:17;38.05;;;18.70;;
29302;SDS011;60019;45.556;12.004;2023-12-07T09:38:18;36.08;;;17.58;;
29302;SDS011;60019;45.556;12.004;2023-12-07T09:44:20;32.90;;;17.38;;
29302;SDS011;60019;45.556;12.004;2023-12-07T09:50:23;37.78;;;17.92;;
29302;SDS011;60019;45.556;12.004;2023-12-07T09:56:25;30.75;;;15.23;;
29302;SDS011;60019;45.556;12.004;2023-12-07T10:02:27;67.07;;;22.85;;
29302;SDS011;60019;45.556;12.004;2023-12-07T10:08:30;72.18;;;25.90;;
29302;SDS011;60019;45.556;12.004;2023-12-07T10:14:32;62.30;;;25.00;;
29302;SDS011;60019;45.556;12.004;2023-12-07T10:20:34;59.95;;;24.88;;
29302;SDS011;60019;45.556;12.004;2023-12-07T10:26:36;51.17;;;22.95;;
29302;SDS011;60019;45.556;12.004;2023-12-07T10:32:39;48.55;;;20.92;;
29302;SDS011;60019;45.556;12.004;2023-12-07T10:38:41;42.22;;;17.95;;
29302;SDS011;60019;45.556;12.004;2023-12-07T10:44:43;28.85;;;14.30;;
29302;SDS011;60019;45.556;12.004;2023-12-07T10:50:49;26.52;;;13.50;;
29302;SDS011;60019;45.556;12.004;2023-12-07T10:57:02;21.25;;;12.80;;
29302;SDS011;60019;45.556;12.004;2023-12-07T11:03:08;24.48;;;11.65;;
29302;SDS011;60019;45.556;12.004;2023-12-07T11:09:19;21.15;;;10.90;;
29302;SDS011;60019;45.556;12.004;2023-12-07T11:15:23;16.20;;;10.00;;
29302;SDS011;60019;45.556;12.004;2023-12-07T11:21:29;24.67;;;11.05;;
29302;SDS011;60019;45.556;12.004;2023-12-07T11:27:31;19.73;;;11.25;;
29302;SDS011;60019;45.556;12.004;2023-12-07T11:33:37;20.20;;;10.70;;
29302;SDS011;60019;45.556;12.004;2023-12-07T11:39:40;21.67;;;11.13;;
29302;SDS011;60019;45.556;12.004;2023-12-07T11:45:49;103.95;;;38.63;;
29302;SDS011;60019;45.556;12.004;2023-12-07T11:51:50;169.07;;;53.42;;
29302;SDS011;60019;45.556;12.004;2023-12-07T11:57:53;164.18;;;53.80;;
29302;SDS011;60019;45.556;12.004;2023-12-07T12:03:55;97.90;;;40.97;;
29302;SDS011;60019;45.556;12.004;2023-12-07T12:09:56;80.82;;;34.67;;
29302;SDS011;60019;45.556;12.004;2023-12-07T12:15:58;64.85;;;30.42;;
29302;SDS011;60019;45.556;12.004;2023-12-07T12:22:01;58.47;;;25.33;;
29302;SDS011;60019;45.556;12.004;2023-12-07T12:28:03;59.40;;;24.08;;
29302;SDS011;60019;45.556;12.004;2023-12-07T12:34:06;50.38;;;25.60;;
29302;SDS011;60019;45.556;12.004;2023-12-07T12:40:10;130.18;;;57.10;;
29302;SDS011;60019;45.556;12.004;2023-12-07T12:46:15;89.15;;;42.83;;
29302;SDS011;60019;45.556;12.004;2023-12-07T12:52:17;72.50;;;34.92;;
29302;SDS011;60019;45.556;12.004;2023-12-07T12:58:19;53.83;;;27.42;;
29302;SDS011;60019;45.556;12.004;2023-12-07T13:04:23;37.92;;;19.77;;
29302;SDS011;60019;45.556;12.004;2023-12-07T13:10:25;34.83;;;18.10;;
29302;SDS011;60019;45.556;12.004;2023-12-07T13:16:26;30.33;;;15.77;;
29302;SDS011;60019;45.556;12.004;2023-12-07T13:22:28;26.90;;;13.95;;
29302;SDS011;60019;45.556;12.004;2023-12-07T13:28:30;23.00;;;13.00;;
29302;SDS011;60019;45.556;12.004;2023-12-07T13:34:32;19.33;;;11.88;;
29302;SDS011;60019;45.556;12.004;2023-12-07T13:40:34;20.08;;;11.65;;
29302;SDS011;60019;45.556;12.004;2023-12-07T13:46:37;20.58;;;11.88;;
29302;SDS011;60019;45.556;12.004;2023-12-07T13:52:39;17.27;;;11.23;;
29302;SDS011;60019;45.556;12.004;2023-12-07T13:58:42;154.85;;;67.95;;
29302;SDS011;60019;45.556;12.004;2023-12-07T14:04:44;126.30;;;61.42;;
29302;SDS011;60019;45.556;12.004;2023-12-07T14:10:46;96.35;;;48.72;;
29302;SDS011;60019;45.556;12.004;2023-12-07T14:16:48;66.72;;;32.78;;
29302;SDS011;60019;45.556;12.004;2023-12-07T14:22:50;48.47;;;27.77;;
29302;SDS011;60019;45.556;12.004;2023-12-07T14:28:52;38.50;;;20.67;;
29302;SDS011;60019;45.556;12.004;2023-12-07T14:34:54;29.20;;;16.48;;
29302;SDS011;60019;45.556;12.004;2023-12-07T14:40:56;25.05;;;15.07;;
29302;SDS011;60019;45.556;12.004;2023-12-07T14:46:58;21.25;;;13.25;;
29302;SDS011;60019;45.556;12.004;2023-12-07T14:53:00;18.08;;;11.50;;
29302;SDS011;60019;45.556;12.004;2023-12-07T14:59:02;17.75;;;11.32;;
29302;SDS011;60019;45.556;12.004;2023-12-07T15:05:04;18.58;;;10.82;;
29302;SDS011;60019;45.556;12.004;2023-12-07T15:11:06;17.15;;;11.18;;
29302;SDS011;60019;45.556;12.004;2023-12-07T15:17:08;16.88;;;10.07;;
29302;SDS011;60019;45.556;12.004;2023-12-07T15:23:10;17.88;;;11.05;;
29302;SDS011;60019;45.556;12.004;2023-12-07T15:29:12;19.13;;;10.82;;
29302;SDS011;60019;45.556;12.004;2023-12-07T15:35:14;18.25;;;10.50;;
29302;SDS011;60019;45.556;12.004;2023-12-07T15:41:15;15.25;;;10.93;;
29302;SDS011;60019;45.556;12.004;2023-12-07T15:47:17;17.10;;;11.15;;
29302;SDS011;60019;45.556;12.004;2023-12-07T15:53:19;17.75;;;11.13;;
29302;SDS011;60019;45.556;12.004;2023-12-07T15:59:21;16.80;;;10.93;;
29302;SDS011;60019;45.556;12.004;2023-12-07T16:05:22;17.88;;;11.60;;
29302;SDS011;60019;45.556;12.004;2023-12-07T16:11:24;17.35;;;11.05;;
29302;SDS011;60019;45.556;12.004;2023-12-07T16:17:26;16.33;;;11.63;;
29302;SDS011;60019;45.556;12.004;2023-12-07T16:23:28;16.42;;;11.45;;
29302;SDS011;60019;45.556;12.004;2023-12-07T16:29:30;16.50;;;13.15;;
29302;SDS011;60019;45.556;12.004;2023-12-07T16:35:32;18.55;;;12.25;;
29302;SDS011;60019;45.556;12.004;2023-12-07T16:41:34;19.60;;;12.95;;
29302;SDS011;60019;45.556;12.004;2023-12-07T16:47:37;159.30;;;75.63;;
29302;SDS011;60019;45.556;12.004;2023-12-07T16:53:39;110.80;;;55.78;;
29302;SDS011;60019;45.556;12.004;2023-12-07T16:59:41;77.60;;;42.60;;
29302;SDS011;60019;45.556;12.004;2023-12-07T17:05:43;59.70;;;33.40;;
29302;SDS011;60019;45.556;12.004;2023-12-07T17:11:45;44.58;;;28.65;;
29302;SDS011;60019;45.556;12.004;2023-12-07T17:17:47;42.25;;;23.52;;
29302;SDS011;60019;45.556;12.004;2023-12-07T17:23:49;34.88;;;21.25;;
29302;SDS011;60019;45.556;12.004;2023-12-07T17:29:51;33.55;;;20.17;;
29302;SDS011;60019;45.556;12.004;2023-12-07T17:35:52;29.42;;;18.95;;
29302;SDS011;60019;45.556;12.004;2023-12-07T17:41:54;29.98;;;18.50;;
29302;SDS011;60019;45.556;12.004;2023-12-07T17:47:56;31.75;;;20.02;;
29302;SDS011;60019;45.556;12.004;2023-12-07T17:53:58;42.63;;;31.35;;
29302;SDS011;60019;45.556;12.004;2023-12-07T17:59:59;47.47;;;39.70;;
29302;SDS011;60019;45.556;12.004;2023-12-07T18:06:06;52.33;;;40.10;;
29302;SDS011;60019;45.556;12.004;2023-12-07T18:12:09;49.70;;;34.05;;
29302;SDS011;60019;45.556;12.004;2023-12-07T18:18:11;42.70;;;31.63;;
29302;SDS011;60019;45.556;12.004;2023-12-07T18:24:12;43.95;;;29.33;;
29302;SDS011;60019;45.556;12.004;2023-12-07T18:30:14;39.88;;;28.67;;
29302;SDS011;60019;45.556;12.004;2023-12-07T18:36:16;30.42;;;23.73;;
29302;SDS011;60019;45.556;12.004;2023-12-07T18:42:18;33.65;;;24.95;;
29302;SDS011;60019;45.556;12.004;2023-12-07T18:48:20;30.88;;;22.63;;
29302;SDS011;60019;45.556;12.004;2023-12-07T18:54:22;96.70;;;48.05;;
29302;SDS011;60019;45.556;12.004;2023-12-07T19:00:24;66.18;;;36.38;;
29302;SDS011;60019;45.556;12.004;2023-12-07T19:06:26;57.47;;;32.30;;
29302;SDS011;60019;45.556;12.004;2023-12-07T19:12:29;45.95;;;28.55;;
29302;SDS011;60019;45.556;12.004;2023-12-07T19:18:31;35.33;;;25.45;;
29302;SDS011;60019;45.556;12.004;2023-12-07T19:24:33;37.30;;;25.63;;
29302;SDS011;60019;45.556;12.004;2023-12-07T19:30:35;34.08;;;23.58;;
29302;SDS011;60019;45.556;12.004;2023-12-07T19:36:40;33.22;;;21.67;;
29302;SDS011;60019;45.556;12.004;2023-12-07T19:42:42;32.72;;;21.35;;
29302;SDS011;60019;45.556;12.004;2023-12-07T19:48:44;31.90;;;22.83;;
29302;SDS011;60019;45.556;12.004;2023-12-07T19:54:46;33.20;;;22.98;;
29302;SDS011;60019;45.556;12.004;2023-12-07T20:00:48;35.85;;;23.20;;
29302;SDS011;60019;45.556;12.004;2023-12-07T20:06:50;31.92;;;22.15;;
29302;SDS011;60019;45.556;12.004;2023-12-07T20:12:51;36.25;;;22.55;;
29302;SDS011;60019;45.556;12.004;2023-12-07T20:18:53;30.85;;;21.00;;
29302;SDS011;60019;45.556;12.004;2023-12-07T20:24:55;34.00;;;23.45;;
29302;SDS011;60019;45.556;12.004;2023-12-07T20:30:57;52.25;;;34.85;;
29302;SDS011;60019;45.556;12.004;2023-12-07T20:36:59;83.85;;;46.30;;
29302;SDS011;60019;45.556;12.004;2023-12-07T20:43:01;68.32;;;38.20;;
29302;SDS011;60019;45.556;12.004;2023-12-07T20:49:03;49.50;;;30.77;;
29302;SDS011;60019;45.556;12.004;2023-12-07T20:55:05;48.60;;;30.27;;
29302;SDS011;60019;45.556;12.004;2023-12-07T21:01:07;41.47;;;27.05;;
29302;SDS011;60019;45.556;12.004;2023-12-07T21:07:08;37.88;;;24.77;;
29302;SDS011;60019;45.556;12.004;2023-12-07T21:13:10;66.43;;;36.65;;
29302;SDS011;60019;45.556;12.004;2023-12-07T21:19:12;96.70;;;48.10;;
29302;SDS011;60019;45.556;12.004;2023-12-07T21:25:14;72.45;;;37.90;;
29302;SDS011;60019;45.556;12.004;2023-12-07T21:31:19;59.97;;;33.10;;
29302;SDS011;60019;45.556;12.004;2023-12-07T21:37:22;42.70;;;27.35;;
29302;SDS011;60019;45.556;12.004;2023-12-07T21:43:24;42.22;;;25.50;;
29302;SDS011;60019;45.556;12.004;2023-12-07T21:49:25;38.53;;;24.00;;
29302;SDS011;60019;45.556;12.004;2023-12-07T21:55:27;39.33;;;23.77;;
29302;SDS011;60019;45.556;12.004;2023-12-07T22:01:29;36.92;;;23.15;;
29302;SDS011;60019;45.556;12.004;2023-12-07T22:07:31;33.38;;;22.75;;
29302;SDS011;60019;45.556;12.004;2023-12-07T22:13:33;33.88;;;22.98;;
29302;SDS011;60019;45.556;12.004;2023-12-07T22:19:35;34.88;;;22.40;;
29302;SDS011;60019;45.556;12.004;2023-12-07T22:25:36;29.10;;;22.63;;
29302;SDS011;60019;45.556;12.004;2023-12-07T22:31:38;31.15;;;22.23;;
29302;SDS011;60019;45.556;12.004;2023-12-07T22:37:40;30.75;;;21.70;;
29302;SDS011;60019;45.556;12.004;2023-12-07T22:43:42;33.10;;;22.30;;
29302;SDS011;60019;45.556;12.004;2023-12-07T22:49:43;32.58;;;20.52;;
29302;SDS011;60019;45.556;12.004;2023-12-07T22:55:45;34.63;;;22.23;;
29302;SDS011;60019;45.556;12.004;2023-12-07T23:01:47;29.90;;;21.98;;
29302;SDS011;60019;45.556;12.004;2023-12-07T23:07:49;34.17;;;22.00;;
29302;SDS011;60019;45.556;12.004;2023-12-07T23:13:51;34.70;;;21.35;;
29302;SDS011;60019;45.556;12.004;2023-12-07T23:19:53;29.70;;;21.45;;
29302;SDS011;60019;45.556;12.004;2023-12-07T23:25:54;28.52;;;21.10;;
29302;SDS011;60019;45.556;12.004;2023-12-07T23:31:56;33.55;;;23.10;;
29302;SDS011;60019;45.556;12.004;2023-12-07T23:37:58;34.85;;;22.83;;
29302;SDS011;60019;45.556;12.004;2023-12-07T23:44:00;34.70;;;22.92;;
29302;SDS011;60019;45.556;12.004;2023-12-07T23:50:02;32.60;;;22.50;;
29302;SDS011;60019;45.556;12.004;2023-12-07T23:56:04;32.40;;;22.08;;
