sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57241;SDS011;43095;53.302;5.786;2022-08-07T00:02:30;9.57;;;6.45;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:05:15;8.90;;;6.65;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:07:59;8.45;;;6.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:10:44;8.32;;;6.53;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:13:28;11.55;;;7.63;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:16:13;9.80;;;7.15;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:18:57;8.18;;;7.22;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:21:42;13.32;;;8.45;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:24:27;11.07;;;7.53;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:27:11;9.68;;;7.68;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:29:56;9.15;;;8.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:32:41;10.00;;;7.30;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:35:26;9.27;;;6.55;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:38:11;10.60;;;7.65;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:40:56;10.85;;;8.25;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:43:41;8.32;;;7.00;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:46:26;8.73;;;6.85;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:49:11;9.25;;;6.65;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:51:56;10.98;;;8.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:54:41;10.43;;;7.07;;
57241;SDS011;43095;53.302;5.786;2022-08-07T00:57:25;11.73;;;8.27;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:00:10;12.40;;;8.15;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:02:55;13.18;;;8.90;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:05:40;11.15;;;8.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:08:26;13.48;;;9.63;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:11:14;10.85;;;8.52;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:14:00;15.02;;;9.30;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:16:44;10.48;;;7.32;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:19:29;10.30;;;7.47;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:22:14;11.10;;;7.78;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:24:58;9.73;;;8.23;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:27:44;10.07;;;7.30;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:30:28;9.77;;;7.55;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:33:14;10.05;;;7.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:36:00;8.77;;;7.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:38:46;9.18;;;7.55;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:41:38;8.93;;;7.22;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:44:23;9.93;;;8.02;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:47:08;8.75;;;6.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:49:53;11.88;;;8.68;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:52:38;9.32;;;7.18;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:55:33;11.35;;;8.32;;
57241;SDS011;43095;53.302;5.786;2022-08-07T01:58:21;10.20;;;8.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:01:08;9.57;;;7.88;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:04:06;9.18;;;7.68;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:06:55;9.63;;;7.10;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:09:44;9.23;;;7.22;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:12:30;8.38;;;7.40;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:15:19;10.95;;;7.85;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:18:05;8.80;;;7.20;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:20:53;10.02;;;7.30;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:23:38;11.02;;;8.32;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:26:24;9.70;;;7.43;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:29:09;11.73;;;7.47;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:31:55;8.23;;;6.82;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:34:39;9.10;;;7.25;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:37:25;11.60;;;8.52;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:40:11;12.57;;;8.32;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:42:58;10.63;;;7.35;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:45:44;10.23;;;7.95;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:48:29;9.60;;;7.85;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:51:15;12.85;;;8.48;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:54:02;11.02;;;8.25;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:56:48;9.73;;;7.05;;
57241;SDS011;43095;53.302;5.786;2022-08-07T02:59:34;10.18;;;8.07;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:02:20;10.30;;;7.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:05:05;9.13;;;7.22;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:07:52;11.65;;;8.57;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:10:38;11.05;;;7.82;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:13:22;14.63;;;8.07;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:16:09;11.77;;;8.80;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:18:55;11.98;;;8.40;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:21:41;9.85;;;7.90;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:24:26;9.25;;;7.28;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:27:11;13.02;;;9.20;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:30:00;13.15;;;7.85;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:32:46;11.13;;;8.05;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:35:32;14.65;;;9.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:38:18;14.98;;;8.52;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:41:03;11.95;;;8.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:43:49;10.98;;;8.38;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:46:34;12.73;;;8.25;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:49:20;13.55;;;9.35;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:52:05;10.98;;;7.97;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:54:52;11.45;;;8.32;;
57241;SDS011;43095;53.302;5.786;2022-08-07T03:57:37;12.73;;;9.10;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:00:22;13.00;;;8.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:03:09;10.90;;;8.55;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:05:55;10.57;;;7.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:08:40;13.38;;;9.85;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:11:26;12.77;;;9.80;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:14:10;11.63;;;9.18;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:16:55;11.55;;;9.23;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:19:40;12.63;;;9.98;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:22:26;13.10;;;8.75;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:25:11;11.05;;;8.73;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:27:58;14.00;;;9.57;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:30:46;13.48;;;9.65;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:33:36;13.63;;;8.85;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:36:21;11.73;;;8.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:39:06;14.15;;;9.98;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:41:50;15.23;;;10.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:44:36;14.70;;;9.40;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:47:22;11.93;;;9.55;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:54:13;11.75;;;8.00;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:56:36;14.07;;;10.32;;
57241;SDS011;43095;53.302;5.786;2022-08-07T04:59:54;15.82;;;10.27;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:06:10;13.93;;;8.73;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:09:07;10.85;;;8.20;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:11:58;12.32;;;8.48;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:14:48;10.27;;;7.35;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:17:35;11.73;;;9.35;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:20:21;11.75;;;8.63;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:23:12;12.90;;;9.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:26:00;11.43;;;9.00;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:28:47;14.48;;;9.75;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:31:35;12.43;;;9.95;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:34:22;14.05;;;9.35;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:37:07;13.02;;;8.43;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:39:58;12.32;;;9.82;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:42:44;12.88;;;9.40;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:45:30;13.00;;;9.68;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:48:18;14.13;;;8.85;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:51:04;12.60;;;8.48;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:53:50;12.05;;;9.23;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:56:35;13.07;;;9.07;;
57241;SDS011;43095;53.302;5.786;2022-08-07T05:59:20;13.35;;;10.02;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:02:12;12.77;;;9.65;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:05:04;13.18;;;9.35;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:07:52;12.52;;;8.45;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:10:36;13.88;;;9.27;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:13:23;12.73;;;9.10;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:16:08;13.70;;;9.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:18:53;10.95;;;8.23;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:21:38;13.38;;;9.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:24:25;10.88;;;8.80;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:27:18;10.13;;;8.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:32:48;9.77;;;7.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:35:34;12.32;;;8.32;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:38:19;8.95;;;6.88;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:41:05;10.07;;;7.28;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:43:53;10.10;;;7.03;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:46:38;9.40;;;7.45;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:49:23;9.00;;;7.47;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:52:09;12.40;;;7.63;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:54:55;11.65;;;7.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T06:57:40;8.80;;;7.05;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:00:30;9.48;;;6.43;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:03:18;10.73;;;6.80;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:06:04;8.40;;;6.03;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:08:51;8.35;;;6.53;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:11:35;9.80;;;6.28;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:14:20;8.27;;;6.47;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:17:10;9.43;;;5.90;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:20:21;6.80;;;5.45;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:23:08;7.30;;;4.95;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:25:55;6.85;;;4.82;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:28:51;7.10;;;5.35;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:31:42;9.23;;;5.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:34:30;6.57;;;5.07;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:37:16;6.88;;;5.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:40:03;5.72;;;4.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:42:51;6.82;;;4.32;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:45:36;5.35;;;4.35;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:48:22;6.38;;;4.78;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:51:08;6.97;;;4.63;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:53:53;5.15;;;4.32;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:56:39;6.43;;;4.47;;
57241;SDS011;43095;53.302;5.786;2022-08-07T07:59:24;7.38;;;4.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:02:09;4.47;;;3.45;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:04:54;6.72;;;3.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:07:39;6.63;;;3.90;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:10:23;6.20;;;3.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:13:08;6.03;;;3.22;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:15:55;6.90;;;3.80;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:18:44;5.85;;;3.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:21:28;7.00;;;4.40;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:24:41;7.95;;;3.97;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:27:47;6.35;;;3.63;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:30:33;8.73;;;3.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:33:18;5.47;;;4.32;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:36:03;6.60;;;3.88;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:38:49;5.15;;;3.65;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:41:37;5.93;;;4.22;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:44:31;5.22;;;4.30;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:47:49;5.53;;;3.28;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:50:59;6.20;;;3.80;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:56:52;5.95;;;3.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T08:59:55;7.82;;;4.15;;
57241;SDS011;43095;53.302;5.786;2022-08-07T09:09:30;6.15;;;3.72;;
57241;SDS011;43095;53.302;5.786;2022-08-07T09:15:37;7.13;;;3.58;;
57241;SDS011;43095;53.302;5.786;2022-08-07T09:27:39;5.18;;;2.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T09:33:57;5.45;;;2.42;;
57241;SDS011;43095;53.302;5.786;2022-08-07T09:43:13;4.38;;;1.92;;
57241;SDS011;43095;53.302;5.786;2022-08-07T09:49:11;6.47;;;2.38;;
57241;SDS011;43095;53.302;5.786;2022-08-07T09:55:21;2.85;;;1.58;;
57241;SDS011;43095;53.302;5.786;2022-08-07T10:01:42;3.25;;;1.75;;
57241;SDS011;43095;53.302;5.786;2022-08-07T10:10:47;3.65;;;1.52;;
57241;SDS011;43095;53.302;5.786;2022-08-07T10:16:59;3.10;;;1.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T10:20:03;3.20;;;1.38;;
57241;SDS011;43095;53.302;5.786;2022-08-07T10:26:35;2.40;;;1.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T10:32:41;2.13;;;1.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T10:38:42;6.63;;;2.40;;
57241;SDS011;43095;53.302;5.786;2022-08-07T10:41:32;2.80;;;1.75;;
57241;SDS011;43095;53.302;5.786;2022-08-07T10:44:23;3.95;;;1.90;;
57241;SDS011;43095;53.302;5.786;2022-08-07T10:50:48;5.07;;;2.42;;
57241;SDS011;43095;53.302;5.786;2022-08-07T10:54:05;4.20;;;2.08;;
57241;SDS011;43095;53.302;5.786;2022-08-07T10:56:52;3.60;;;1.95;;
57241;SDS011;43095;53.302;5.786;2022-08-07T10:59:52;2.20;;;1.40;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:06:05;5.10;;;2.00;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:09:39;2.75;;;1.92;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:12:10;2.00;;;1.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:15:05;2.40;;;1.73;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:20:42;2.33;;;1.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:23:40;2.92;;;1.52;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:26:34;2.15;;;1.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:32:15;4.75;;;1.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:35:03;3.38;;;1.52;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:38:00;3.58;;;2.00;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:40:56;4.22;;;2.78;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:43:57;5.10;;;2.17;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:50:02;2.85;;;2.00;;
57241;SDS011;43095;53.302;5.786;2022-08-07T11:53:11;2.45;;;1.77;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:02:27;4.68;;;2.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:05:18;3.58;;;2.10;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:08:45;2.53;;;1.63;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:11:34;4.38;;;2.28;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:14:26;7.00;;;2.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:17:13;4.90;;;2.20;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:20:05;6.15;;;2.75;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:23:08;3.92;;;2.25;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:26:02;3.63;;;2.08;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:32:08;3.92;;;2.33;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:35:03;3.35;;;2.08;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:37:48;4.65;;;2.40;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:40:34;3.92;;;1.55;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:43:22;7.03;;;2.17;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:49:11;4.50;;;1.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:52:05;4.97;;;2.10;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:55:02;3.38;;;2.38;;
57241;SDS011;43095;53.302;5.786;2022-08-07T12:58:08;3.97;;;2.17;;
57241;SDS011;43095;53.302;5.786;2022-08-07T13:13:43;7.38;;;2.10;;
57241;SDS011;43095;53.302;5.786;2022-08-07T13:25:28;4.88;;;2.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T13:28:18;5.13;;;2.28;;
57241;SDS011;43095;53.302;5.786;2022-08-07T13:31:09;8.60;;;2.85;;
57241;SDS011;43095;53.302;5.786;2022-08-07T13:34:06;3.72;;;2.28;;
57241;SDS011;43095;53.302;5.786;2022-08-07T13:37:36;4.68;;;2.45;;
57241;SDS011;43095;53.302;5.786;2022-08-07T13:43:44;3.65;;;2.25;;
57241;SDS011;43095;53.302;5.786;2022-08-07T13:46:33;4.57;;;2.63;;
57241;SDS011;43095;53.302;5.786;2022-08-07T13:49:20;6.40;;;2.63;;
57241;SDS011;43095;53.302;5.786;2022-08-07T13:52:06;7.38;;;2.97;;
57241;SDS011;43095;53.302;5.786;2022-08-07T13:54:50;7.13;;;3.45;;
57241;SDS011;43095;53.302;5.786;2022-08-07T13:57:40;5.65;;;3.05;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:00:31;8.38;;;3.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:03:20;6.35;;;3.00;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:06:06;13.15;;;5.30;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:08:52;5.43;;;3.10;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:11:41;9.10;;;3.67;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:14:30;7.57;;;3.05;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:17:24;4.50;;;3.17;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:20:12;5.35;;;2.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:23:07;9.23;;;4.18;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:25:58;6.72;;;3.90;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:28:44;5.32;;;3.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:31:29;7.53;;;3.85;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:34:14;6.25;;;3.67;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:37:01;10.00;;;4.65;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:39:46;7.35;;;4.15;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:42:31;9.07;;;4.28;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:45:18;5.35;;;3.33;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:48:03;8.50;;;3.95;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:50:51;7.13;;;4.20;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:53:41;6.65;;;3.67;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:56:28;5.95;;;3.65;;
57241;SDS011;43095;53.302;5.786;2022-08-07T14:59:14;10.82;;;2.97;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:02:14;8.80;;;3.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:05:01;3.67;;;2.85;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:07:47;10.00;;;3.20;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:10:32;4.35;;;3.22;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:13:18;10.93;;;3.95;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:16:05;5.07;;;2.72;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:18:51;5.43;;;2.63;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:21:41;5.40;;;2.78;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:24:30;4.20;;;3.10;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:27:21;7.13;;;2.75;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:30:07;7.72;;;3.30;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:32:53;6.20;;;2.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:35:38;5.10;;;2.67;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:38:24;8.85;;;2.88;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:41:12;7.80;;;2.85;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:44:02;5.72;;;2.30;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:47:00;7.38;;;2.65;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:49:47;7.50;;;2.63;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:52:33;5.68;;;2.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:55:18;4.32;;;2.42;;
57241;SDS011;43095;53.302;5.786;2022-08-07T15:58:03;6.72;;;2.28;;
57241;SDS011;43095;53.302;5.786;2022-08-07T16:00:49;5.63;;;2.40;;
57241;SDS011;43095;53.302;5.786;2022-08-07T16:03:34;5.47;;;2.25;;
57241;SDS011;43095;53.302;5.786;2022-08-07T16:09:58;4.95;;;1.98;;
57241;SDS011;43095;53.302;5.786;2022-08-07T16:12:38;4.05;;;2.10;;
57241;SDS011;43095;53.302;5.786;2022-08-07T16:15:55;3.00;;;1.33;;
57241;SDS011;43095;53.302;5.786;2022-08-07T16:21:48;5.43;;;1.85;;
57241;SDS011;43095;53.302;5.786;2022-08-07T16:24:46;4.40;;;1.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T16:27:49;4.40;;;1.92;;
57241;SDS011;43095;53.302;5.786;2022-08-07T16:34:11;3.20;;;1.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T16:37:30;3.95;;;1.65;;
57241;SDS011;43095;53.302;5.786;2022-08-07T16:52:29;2.78;;;1.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T16:58:25;2.25;;;1.20;;
57241;SDS011;43095;53.302;5.786;2022-08-07T17:07:49;5.28;;;1.25;;
57241;SDS011;43095;53.302;5.786;2022-08-07T17:16:19;2.63;;;1.08;;
57241;SDS011;43095;53.302;5.786;2022-08-07T17:19:22;1.75;;;0.90;;
57241;SDS011;43095;53.302;5.786;2022-08-07T17:22:13;5.10;;;1.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T17:27:59;2.67;;;1.20;;
57241;SDS011;43095;53.302;5.786;2022-08-07T17:31:19;2.33;;;0.80;;
57241;SDS011;43095;53.302;5.786;2022-08-07T17:34:15;3.83;;;1.42;;
57241;SDS011;43095;53.302;5.786;2022-08-07T17:37:45;4.50;;;1.48;;
57241;SDS011;43095;53.302;5.786;2022-08-07T17:43:48;3.65;;;1.38;;
57241;SDS011;43095;53.302;5.786;2022-08-07T17:46:41;4.63;;;1.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T17:52:49;9.55;;;2.20;;
57241;SDS011;43095;53.302;5.786;2022-08-07T17:55:45;4.85;;;1.67;;
57241;SDS011;43095;53.302;5.786;2022-08-07T18:04:28;5.85;;;1.23;;
57241;SDS011;43095;53.302;5.786;2022-08-07T18:16:01;5.40;;;1.00;;
57241;SDS011;43095;53.302;5.786;2022-08-07T18:19:09;3.97;;;1.35;;
57241;SDS011;43095;53.302;5.786;2022-08-07T18:22:21;4.47;;;1.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T18:25:12;6.53;;;1.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T18:28:16;4.85;;;1.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T18:53:09;5.47;;;1.83;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:05:43;8.45;;;2.00;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:20:48;13.60;;;3.20;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:23:50;5.53;;;1.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:26:41;4.70;;;1.95;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:29:28;5.72;;;1.90;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:32:13;4.20;;;1.80;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:35:06;6.38;;;1.83;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:37:55;4.70;;;1.77;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:40:41;4.90;;;1.98;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:43:27;5.60;;;2.55;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:46:13;5.75;;;2.28;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:49:04;4.80;;;1.50;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:51:50;4.80;;;1.52;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:54:39;5.20;;;1.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T19:57:29;5.20;;;1.80;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:03:09;2.90;;;1.75;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:05:58;8.27;;;2.25;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:08:45;6.85;;;2.60;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:11:31;3.50;;;1.88;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:14:17;4.40;;;2.13;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:17:05;5.35;;;2.08;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:19:51;7.15;;;2.38;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:22:36;5.03;;;1.77;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:25:24;5.15;;;2.03;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:28:10;5.57;;;2.20;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:30:56;3.63;;;2.03;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:33:45;6.82;;;1.90;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:36:32;3.45;;;1.92;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:39:20;3.20;;;1.88;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:42:10;5.80;;;1.70;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:44:55;8.00;;;2.33;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:47:42;6.93;;;2.33;;
57241;SDS011;43095;53.302;5.786;2022-08-07T20:50:29;8.30;;;2.22;;