sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2523;DHT22;1272;53.332;9.860;2023-05-20T00:01:27;11.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:03:52;11.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:06:18;11.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:08:44;11.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:11:09;11.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:13:37;11.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:16:05;11.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:18:30;11.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:20:57;11.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:23:24;11.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:25:50;11.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:28:16;11.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:30:41;11.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:33:07;11.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:35:33;11.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:37:59;11.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:40:26;11.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:42:52;11.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:45:18;11.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:47:44;11.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:50:10;11.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:52:36;11.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:55:02;11.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:57:28;11.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T00:59:54;10.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:02:20;11.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:04:46;11.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:07:16;11.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:09:43;11.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:12:34;11.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:15:06;11.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:17:39;11.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:20:07;10.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:22:51;10.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:25:17;10.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:27:43;10.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:30:09;10.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:32:42;10.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:35:09;10.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:37:38;10.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:40:07;10.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:42:33;10.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:45:00;10.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:47:25;10.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:49:51;10.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:52:20;10.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:54:45;10.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:57:17;10.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T01:59:43;10.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:02:09;10.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:04:34;10.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:07:00;10.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:09:26;10.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:11:52;10.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:14:18;10.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:16:44;10.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:19:10;10.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:21:38;10.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:24:05;10.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:26:32;10.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:28:58;10.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:31:23;10.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:33:49;10.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:36:15;10.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:38:41;10.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:41:07;10.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:43:33;10.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:46:03;10.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:48:29;10.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:50:54;10.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:53:20;10.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:55:46;10.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T02:58:13;10.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:00:38;10.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:03:07;10.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:05:34;10.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:08:07;10.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:10:40;9.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:13:07;9.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:15:34;9.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:18:00;9.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:20:26;9.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:22:53;9.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:25:21;9.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:27:46;9.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:30:12;9.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:32:38;9.80;1.50
2523;DHT22;1272;53.332;9.860;2023-05-20T03:35:05;9.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T03:37:31;9.80;6.90
2523;DHT22;1272;53.332;9.860;2023-05-20T03:39:56;9.80;17.20
2523;DHT22;1272;53.332;9.860;2023-05-20T03:42:22;9.90;19.20
2523;DHT22;1272;53.332;9.860;2023-05-20T03:44:48;9.80;26.60
2523;DHT22;1272;53.332;9.860;2023-05-20T03:47:14;9.80;30.20
2523;DHT22;1272;53.332;9.860;2023-05-20T03:49:40;9.80;38.70
2523;DHT22;1272;53.332;9.860;2023-05-20T03:52:06;9.90;37.60
2523;DHT22;1272;53.332;9.860;2023-05-20T03:54:32;9.90;25.40
2523;DHT22;1272;53.332;9.860;2023-05-20T03:56:58;9.90;37.70
2523;DHT22;1272;53.332;9.860;2023-05-20T03:59:27;9.90;29.40
2523;DHT22;1272;53.332;9.860;2023-05-20T04:01:53;9.90;32.30
2523;DHT22;1272;53.332;9.860;2023-05-20T04:04:19;9.90;43.30
2523;DHT22;1272;53.332;9.860;2023-05-20T04:06:44;9.90;52.20
2523;DHT22;1272;53.332;9.860;2023-05-20T04:09:10;9.90;60.20
2523;DHT22;1272;53.332;9.860;2023-05-20T04:11:36;9.90;64.20
2523;DHT22;1272;53.332;9.860;2023-05-20T04:14:02;9.90;67.10
2523;DHT22;1272;53.332;9.860;2023-05-20T04:16:27;9.90;79.00
2523;DHT22;1272;53.332;9.860;2023-05-20T04:18:56;10.00;83.60
2523;DHT22;1272;53.332;9.860;2023-05-20T04:21:23;10.00;77.20
2523;DHT22;1272;53.332;9.860;2023-05-20T04:23:49;10.00;91.20
2523;DHT22;1272;53.332;9.860;2023-05-20T04:26:15;10.00;89.00
2523;DHT22;1272;53.332;9.860;2023-05-20T04:28:41;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T04:31:07;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T04:33:33;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T04:36:02;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T04:38:30;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T04:40:57;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T04:43:26;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T04:45:55;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T04:48:21;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T04:50:47;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T04:53:17;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T04:55:46;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T04:58:12;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:00:45;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:03:11;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:05:40;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:08:07;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:10:34;10.20;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:13:00;10.20;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:15:26;10.30;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:17:53;10.30;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:20:19;10.30;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:22:45;10.40;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:25:11;10.40;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:27:37;10.50;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:30:04;10.50;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:32:30;10.50;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:34:56;10.60;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:37:22;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:39:48;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:42:14;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:44:40;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:47:06;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:49:32;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:51:58;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:54:24;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:56:51;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T05:59:17;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:01:43;11.10;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:04:08;11.10;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:06:34;11.10;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:09:00;11.20;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:11:26;11.20;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:13:51;11.10;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:16:17;11.10;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:18:45;11.20;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:21:11;11.20;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:23:37;11.30;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:26:02;11.40;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:28:29;11.40;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:30:55;11.50;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:33:24;11.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T06:35:59;11.50;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:38:26;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:40:52;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:43:17;11.70;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:45:43;11.70;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:48:09;11.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:50:36;11.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T06:53:01;12.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T06:55:28;12.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T06:57:54;12.30;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:00:20;12.40;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:02:46;12.50;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:05:11;12.60;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:07:37;12.80;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:10:04;12.80;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:12:30;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:14:56;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:17:23;13.00;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:19:49;13.10;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:22:15;13.20;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:24:40;13.20;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:27:06;13.30;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:29:33;13.40;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:31:59;13.50;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:34:25;13.60;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:36:50;13.60;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:39:17;13.60;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:41:43;13.70;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:44:09;13.70;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:46:35;13.80;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:49:03;13.80;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:51:29;13.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:53:56;13.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:56:21;13.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T07:58:58;14.00;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T08:01:24;14.00;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T08:03:50;14.10;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T08:06:17;14.20;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T08:08:45;14.20;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T08:11:11;14.20;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T08:13:37;14.40;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T08:16:03;14.50;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T08:18:33;14.60;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T08:21:00;14.70;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T08:23:26;14.90;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T08:25:52;15.10;99.90
2523;DHT22;1272;53.332;9.860;2023-05-20T08:28:18;15.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T08:30:43;15.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T08:33:09;15.20;4.70
2523;DHT22;1272;53.332;9.860;2023-05-20T08:35:36;15.20;9.90
2523;DHT22;1272;53.332;9.860;2023-05-20T08:38:04;15.30;18.00
2523;DHT22;1272;53.332;9.860;2023-05-20T08:40:30;15.50;99.40
2523;DHT22;1272;53.332;9.860;2023-05-20T08:42:56;15.60;6.60
2523;DHT22;1272;53.332;9.860;2023-05-20T08:45:24;15.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T08:47:53;15.90;70.10
2523;DHT22;1272;53.332;9.860;2023-05-20T08:50:19;16.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T08:52:46;16.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T08:55:36;16.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T08:58:03;16.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:00:28;16.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:02:55;16.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:05:21;16.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:07:47;16.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:10:13;16.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:12:40;16.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:15:06;16.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:17:35;16.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:20:08;16.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:22:35;16.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:25:01;17.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:27:27;16.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:29:52;16.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:32:20;16.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:34:48;16.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:37:16;16.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:42:24;16.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:44:52;16.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:47:18;16.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:49:45;16.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:52:17;16.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:54:43;16.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:57:10;16.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T09:59:37;16.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:02:04;16.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:04:33;16.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:07:21;16.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:12:54;16.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:15:41;16.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:20:49;16.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:23:29;16.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:25:56;16.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:28:35;16.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:31:01;16.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:33:28;16.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:36:00;16.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:38:26;17.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:40:52;17.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:43:26;17.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:45:56;17.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:48:31;17.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:51:01;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:53:41;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:56:35;17.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T10:59:01;17.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:01:27;17.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:03:54;17.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:06:27;17.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:08:53;17.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:11:21;17.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:13:50;17.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:16:18;17.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:18:47;17.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:21:13;17.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:23:39;17.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:26:04;17.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:28:30;17.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:30:58;17.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:33:25;17.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:35:52;17.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:38:19;17.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:40:50;17.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:43:16;17.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:45:43;17.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:48:09;17.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:50:39;17.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:53:07;17.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:55:43;16.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T11:58:09;16.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:00:35;16.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:03:01;16.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:05:26;17.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:07:52;17.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:10:18;17.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:12:45;17.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:15:11;17.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:17:45;17.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:20:13;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:22:39;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:25:05;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:27:32;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:29:58;17.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:32:24;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:34:51;17.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:37:16;17.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:39:42;17.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:42:08;17.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:44:35;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:47:00;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:49:26;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:51:52;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:54:19;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:56:45;17.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T12:59:14;17.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:01:39;17.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:04:05;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:06:32;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:08:58;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:11:23;17.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:13:49;17.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:16:15;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:18:42;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:21:08;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:23:34;17.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:26:01;17.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:28:27;17.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:30:53;17.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:33:18;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:35:44;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:38:10;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:40:36;17.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:43:01;17.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:45:27;17.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:47:54;17.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:50:19;17.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:52:45;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:55:11;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T13:57:38;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:00:04;17.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:02:30;17.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:04:55;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:07:21;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:09:47;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:12:12;17.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:14:38;17.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:17:05;17.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:19:30;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:21:56;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:24:26;17.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:26:52;17.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:29:18;17.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:31:45;18.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:34:11;18.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:36:37;18.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:39:03;18.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:41:29;18.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:43:55;18.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:46:22;18.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:48:48;18.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:51:13;18.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:53:39;17.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:56:06;17.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T14:58:33;18.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:00:59;18.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:03:25;18.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:05:52;19.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:08:18;19.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:10:43;19.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:13:09;19.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:15:35;19.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:18:00;19.60;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:20:26;19.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:22:53;19.50;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:25:19;19.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:27:45;19.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:30:11;19.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:32:37;19.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:35:04;19.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:37:30;19.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:40:04;19.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:42:30;19.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:44:56;18.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:47:21;19.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:49:47;19.30;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:52:13;19.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:54:38;19.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:57:04;19.80;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T15:59:30;19.70;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T16:01:56;19.40;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T16:04:21;19.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T16:06:47;19.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T16:09:13;18.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T16:11:38;19.10;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T16:14:04;19.20;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T16:16:30;19.00;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T16:18:55;18.90;1.00
2523;DHT22;1272;53.332;9.860;2023-05-20T16:21:21;18.70;1.00