sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63807;SDS011;49961;43.970;22.868;2022-10-18T00:00:44;12.93;;;10.57;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:01:44;15.03;;;10.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:02:45;12.90;;;10.57;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:03:45;13.90;;;10.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:04:46;14.03;;;10.37;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:05:47;14.27;;;10.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:06:48;17.00;;;10.70;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:07:48;13.83;;;10.73;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:08:48;17.27;;;11.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:09:49;14.97;;;10.70;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:10:49;13.30;;;11.13;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:11:50;13.27;;;10.80;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:12:51;14.80;;;11.17;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:13:51;14.77;;;11.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:14:52;13.30;;;10.53;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:15:56;15.63;;;10.17;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:16:59;12.93;;;10.50;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:17:59;14.17;;;10.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:19:00;17.60;;;10.63;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:20:01;17.83;;;11.23;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:21:03;19.27;;;11.87;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:22:10;17.65;;;11.98;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:23:10;16.73;;;11.37;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:24:11;16.47;;;11.17;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:25:11;14.00;;;11.47;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:26:13;16.03;;;11.83;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:27:16;15.35;;;11.85;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:28:16;18.00;;;12.55;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:29:17;13.60;;;11.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:30:17;15.10;;;11.23;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:32:21;14.88;;;11.40;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:33:22;15.73;;;11.47;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:34:22;14.43;;;11.47;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:35:23;16.87;;;12.63;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:36:24;16.37;;;11.73;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:37:25;19.67;;;12.98;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:38:25;14.47;;;11.47;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:39:26;17.13;;;11.40;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:40:26;15.07;;;10.97;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:41:28;14.67;;;10.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:42:34;15.50;;;11.07;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:43:56;15.45;;;11.27;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:45:04;14.52;;;10.25;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:46:13;12.55;;;10.57;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:47:13;14.03;;;10.47;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:48:17;16.17;;;10.88;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:49:24;14.13;;;10.52;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:50:30;13.48;;;10.43;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:51:35;13.27;;;10.35;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:52:42;12.52;;;9.73;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:53:47;15.65;;;9.85;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:54:48;12.93;;;10.27;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:55:51;14.60;;;10.45;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:56:51;14.83;;;10.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:57:52;15.00;;;9.93;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:58:53;11.88;;;9.15;;
63807;SDS011;49961;43.970;22.868;2022-10-18T00:59:54;10.87;;;9.77;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:00:55;11.37;;;9.10;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:01:55;11.70;;;9.40;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:02:57;13.57;;;9.63;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:03:58;14.10;;;9.73;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:04:58;12.87;;;9.80;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:05:59;13.07;;;9.37;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:07:47;11.63;;;9.23;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:14:59;12.10;;;9.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:22:22;12.43;;;8.88;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:25:05;12.27;;;10.13;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:32:10;14.32;;;10.68;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:33:16;14.23;;;11.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:34:18;14.43;;;10.63;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:35:22;12.55;;;10.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:36:30;14.65;;;11.18;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:37:34;12.20;;;10.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:38:35;17.33;;;10.63;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:39:39;14.27;;;11.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:40:44;13.20;;;10.43;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:41:48;14.93;;;11.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:42:50;13.70;;;10.35;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:43:53;11.57;;;9.43;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:44:57;12.82;;;9.93;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:46:00;11.05;;;8.98;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:47:03;11.80;;;9.35;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:48:09;11.68;;;9.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:49:10;11.30;;;9.45;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:50:11;18.40;;;10.50;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:51:12;13.57;;;9.57;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:52:13;12.77;;;9.80;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:53:22;14.18;;;10.57;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:54:31;12.90;;;10.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:55:37;14.68;;;10.38;;
63807;SDS011;49961;43.970;22.868;2022-10-18T01:58:03;15.30;;;11.38;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:00:53;16.83;;;11.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:02:16;18.33;;;11.77;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:03:26;12.65;;;9.50;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:07:27;12.85;;;9.52;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:08:48;12.90;;;9.85;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:10:07;16.50;;;10.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:11:12;16.48;;;10.73;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:12:14;20.25;;;10.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:13:17;15.40;;;10.77;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:14:20;16.58;;;11.07;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:15:34;15.68;;;10.57;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:16:43;12.55;;;10.88;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:17:45;14.18;;;10.65;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:18:52;31.10;;;12.43;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:19:57;44.20;;;13.50;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:21:00;41.63;;;14.75;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:22:04;26.10;;;13.48;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:23:08;36.92;;;13.80;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:24:10;30.52;;;13.43;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:25:15;30.60;;;13.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:26:19;39.25;;;14.18;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:27:19;34.87;;;14.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:28:21;36.55;;;12.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:29:21;27.33;;;13.03;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:30:23;20.70;;;12.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:31:32;23.13;;;12.50;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:33:52;29.00;;;13.77;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:35:04;29.77;;;12.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:36:09;17.73;;;11.73;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:37:17;21.20;;;12.88;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:38:19;24.00;;;12.38;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:39:29;31.33;;;13.07;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:40:38;16.65;;;11.82;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:41:39;15.13;;;12.17;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:42:47;16.30;;;10.80;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:43:49;15.90;;;11.23;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:44:50;18.17;;;10.80;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:45:50;14.20;;;10.67;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:46:51;13.97;;;10.47;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:47:52;12.37;;;10.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:48:52;14.40;;;10.67;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:49:53;14.83;;;10.40;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:50:53;13.63;;;10.33;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:51:54;13.10;;;10.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:52:54;14.87;;;10.53;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:53:55;15.43;;;11.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:54:55;17.10;;;11.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:55:55;15.40;;;11.67;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:56:56;16.17;;;11.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:57:56;14.50;;;11.40;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:58:57;21.90;;;12.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T02:59:57;17.07;;;12.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:00:58;16.83;;;11.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:01:58;17.80;;;11.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:02:59;13.23;;;11.40;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:03:59;16.47;;;11.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:05:00;18.10;;;12.38;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:06:01;16.97;;;12.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:07:01;17.93;;;12.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:08:02;16.93;;;12.73;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:09:03;16.70;;;11.73;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:10:05;19.60;;;13.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:11:06;18.27;;;13.48;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:12:06;17.97;;;12.83;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:13:07;19.27;;;12.53;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:14:07;19.47;;;11.97;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:15:08;19.00;;;13.07;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:16:08;23.33;;;13.23;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:17:09;23.90;;;13.53;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:18:09;21.13;;;13.27;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:19:10;22.23;;;12.50;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:20:10;15.00;;;11.93;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:21:11;15.73;;;11.63;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:22:11;17.63;;;12.47;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:23:12;21.27;;;13.03;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:24:12;16.43;;;12.27;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:25:13;16.93;;;12.17;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:26:13;19.50;;;13.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:27:13;28.40;;;13.87;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:28:14;29.53;;;13.83;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:29:14;36.17;;;14.43;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:30:15;33.73;;;13.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:31:15;23.33;;;13.10;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:32:16;23.90;;;13.03;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:33:16;20.10;;;12.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:34:17;15.77;;;11.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:35:18;22.73;;;13.10;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:36:18;25.27;;;12.67;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:37:18;20.13;;;12.97;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:38:19;19.60;;;13.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:39:19;22.83;;;12.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:40:20;16.93;;;12.10;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:41:20;17.93;;;11.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:42:21;19.20;;;11.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:43:21;19.00;;;11.57;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:44:22;17.27;;;11.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:45:23;19.60;;;11.37;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:46:24;18.83;;;11.52;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:47:24;20.97;;;11.23;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:48:25;16.47;;;11.27;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:49:25;18.83;;;10.97;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:50:26;16.07;;;11.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:51:26;22.60;;;12.10;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:52:27;28.07;;;12.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:53:27;24.90;;;12.47;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:54:28;28.50;;;11.97;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:55:28;23.90;;;12.17;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:56:28;25.70;;;12.50;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:57:29;30.63;;;12.57;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:58:29;21.70;;;12.23;;
63807;SDS011;49961;43.970;22.868;2022-10-18T03:59:30;22.70;;;12.07;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:00:30;25.07;;;10.57;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:01:31;19.70;;;10.40;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:02:31;19.70;;;10.33;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:03:32;17.43;;;11.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:04:32;19.27;;;10.70;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:05:33;15.83;;;10.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:06:34;17.13;;;10.73;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:07:34;18.93;;;10.37;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:08:35;16.87;;;10.03;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:09:35;15.00;;;10.03;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:10:36;15.20;;;10.67;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:11:37;20.25;;;11.35;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:12:38;16.70;;;11.17;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:13:38;15.93;;;10.67;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:14:39;16.70;;;11.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:15:39;18.57;;;9.77;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:16:39;17.17;;;11.27;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:17:40;14.10;;;11.17;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:18:41;26.37;;;11.33;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:19:42;28.58;;;11.70;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:20:42;21.87;;;11.53;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:21:43;20.00;;;11.17;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:22:43;17.73;;;10.63;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:23:46;19.67;;;10.57;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:24:47;18.98;;;10.98;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:25:48;19.87;;;10.73;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:26:48;15.13;;;10.63;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:27:48;25.57;;;11.93;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:28:49;16.60;;;11.80;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:29:50;18.93;;;11.23;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:30:50;17.70;;;10.63;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:31:51;17.03;;;11.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:32:51;17.57;;;11.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:33:52;18.50;;;11.13;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:34:52;21.50;;;11.37;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:35:53;20.93;;;16.03;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:36:53;26.57;;;16.87;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:37:54;28.83;;;17.13;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:38:54;28.63;;;15.50;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:39:55;28.67;;;12.37;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:40:55;27.00;;;13.37;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:41:56;22.43;;;13.03;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:42:56;19.40;;;12.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:43:57;26.63;;;12.53;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:44:57;23.10;;;12.40;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:45:58;23.27;;;13.27;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:46:58;24.27;;;12.53;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:47:59;28.33;;;15.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:48:59;31.03;;;16.17;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:50:00;38.00;;;18.58;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:51:01;35.33;;;16.73;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:52:01;32.50;;;15.93;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:53:02;33.72;;;15.50;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:54:03;36.40;;;15.87;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:55:03;52.80;;;21.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:56:04;40.90;;;23.97;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:57:05;41.93;;;22.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:58:06;39.73;;;25.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T04:59:06;30.90;;;17.13;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:00:07;35.23;;;15.17;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:01:07;28.97;;;14.33;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:02:08;23.37;;;13.93;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:03:08;24.57;;;12.77;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:04:12;19.88;;;11.77;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:05:12;26.87;;;18.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:06:13;46.43;;;27.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:07:13;37.20;;;22.63;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:08:14;32.00;;;15.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:09:14;30.60;;;14.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:10:15;28.03;;;13.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:11:15;20.60;;;11.37;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:12:16;19.77;;;11.53;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:13:16;29.03;;;13.07;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:14:17;22.90;;;12.43;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:15:17;22.10;;;12.77;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:16:18;22.80;;;12.03;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:17:18;16.17;;;11.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:18:25;16.83;;;11.03;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:19:26;16.73;;;10.13;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:20:26;17.60;;;10.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:21:27;15.13;;;9.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:22:27;16.43;;;11.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:23:28;16.70;;;11.43;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:24:28;16.03;;;11.03;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:25:28;14.57;;;11.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:26:29;14.77;;;10.77;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:27:29;17.40;;;11.97;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:28:30;18.97;;;11.93;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:29:30;14.17;;;11.57;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:30:38;19.20;;;11.80;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:31:39;16.40;;;12.13;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:32:40;16.67;;;12.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:33:40;21.53;;;13.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:34:41;20.50;;;14.43;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:35:41;21.17;;;17.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:36:42;22.20;;;14.03;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:37:42;17.67;;;13.30;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:38:42;25.33;;;13.17;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:39:44;23.08;;;13.25;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:40:44;20.00;;;12.23;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:41:45;15.37;;;11.37;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:42:45;16.50;;;11.77;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:43:46;23.93;;;13.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:44:46;34.20;;;13.53;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:45:47;25.67;;;14.67;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:46:51;36.40;;;15.35;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:47:51;19.63;;;14.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:48:51;20.90;;;16.93;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:49:52;20.03;;;16.60;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:50:52;20.23;;;16.03;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:51:53;22.60;;;17.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:52:56;19.57;;;14.50;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:53:57;16.00;;;14.32;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:54:57;20.63;;;14.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:55:59;24.83;;;15.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:57:00;21.75;;;15.45;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:58:00;26.83;;;15.40;;
63807;SDS011;49961;43.970;22.868;2022-10-18T05:59:02;19.38;;;15.68;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:00:04;20.25;;;16.33;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:01:05;22.95;;;15.55;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:02:07;25.35;;;16.40;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:03:09;17.48;;;15.00;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:04:10;22.90;;;15.90;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:05:10;25.53;;;16.20;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:06:11;21.80;;;15.17;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:07:12;20.33;;;14.35;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:08:13;22.20;;;15.53;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:09:13;20.23;;;15.03;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:10:14;19.37;;;14.97;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:11:15;24.20;;;15.93;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:12:17;23.30;;;16.13;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:13:18;25.20;;;16.93;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:14:18;30.77;;;17.33;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:15:18;23.00;;;16.50;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:16:20;24.03;;;16.93;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:17:21;26.05;;;19.52;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:18:22;24.80;;;18.53;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:19:22;26.93;;;19.67;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:20:23;25.80;;;18.23;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:21:23;22.60;;;19.43;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:22:24;22.13;;;18.67;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:23:25;21.80;;;17.97;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:24:27;27.45;;;18.15;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:25:27;23.33;;;17.07;;
63807;SDS011;49961;43.970;22.868;2022-10-18T06:26:28;23.10;;;17.27;;