sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34099;DHT22;20374;49.474;10.944;2023-07-13T00:01:31;21.50;86.30
34099;DHT22;20374;49.474;10.944;2023-07-13T00:03:58;21.50;86.50
34099;DHT22;20374;49.474;10.944;2023-07-13T00:06:24;21.50;86.00
34099;DHT22;20374;49.474;10.944;2023-07-13T00:08:50;21.50;85.90
34099;DHT22;20374;49.474;10.944;2023-07-13T00:11:17;21.50;86.10
34099;DHT22;20374;49.474;10.944;2023-07-13T00:13:43;21.40;85.70
34099;DHT22;20374;49.474;10.944;2023-07-13T00:16:10;21.50;85.60
34099;DHT22;20374;49.474;10.944;2023-07-13T00:18:37;21.40;85.60
34099;DHT22;20374;49.474;10.944;2023-07-13T00:21:03;21.30;86.10
34099;DHT22;20374;49.474;10.944;2023-07-13T00:23:37;21.30;86.40
34099;DHT22;20374;49.474;10.944;2023-07-13T00:26:05;21.30;86.80
34099;DHT22;20374;49.474;10.944;2023-07-13T00:28:33;21.30;86.70
34099;DHT22;20374;49.474;10.944;2023-07-13T00:30:59;21.30;86.90
34099;DHT22;20374;49.474;10.944;2023-07-13T00:33:26;21.20;86.80
34099;DHT22;20374;49.474;10.944;2023-07-13T00:35:54;21.20;87.20
34099;DHT22;20374;49.474;10.944;2023-07-13T00:38:20;21.10;87.60
34099;DHT22;20374;49.474;10.944;2023-07-13T00:40:46;21.10;87.90
34099;DHT22;20374;49.474;10.944;2023-07-13T00:43:18;21.10;87.10
34099;DHT22;20374;49.474;10.944;2023-07-13T00:48:12;21.00;87.50
34099;DHT22;20374;49.474;10.944;2023-07-13T00:50:40;20.90;87.30
34099;DHT22;20374;49.474;10.944;2023-07-13T00:53:07;20.90;87.20
34099;DHT22;20374;49.474;10.944;2023-07-13T00:55:34;20.80;88.20
34099;DHT22;20374;49.474;10.944;2023-07-13T00:58:02;20.80;88.00
34099;DHT22;20374;49.474;10.944;2023-07-13T01:00:29;20.70;87.40
34099;DHT22;20374;49.474;10.944;2023-07-13T01:02:55;20.60;87.90
34099;DHT22;20374;49.474;10.944;2023-07-13T01:05:24;20.60;88.40
34099;DHT22;20374;49.474;10.944;2023-07-13T01:07:51;20.60;88.30
34099;DHT22;20374;49.474;10.944;2023-07-13T01:10:22;20.50;88.40
34099;DHT22;20374;49.474;10.944;2023-07-13T01:12:48;20.50;88.50
34099;DHT22;20374;49.474;10.944;2023-07-13T01:15:53;20.40;88.60
34099;DHT22;20374;49.474;10.944;2023-07-13T01:18:27;20.40;89.10
34099;DHT22;20374;49.474;10.944;2023-07-13T01:21:02;20.30;89.00
34099;DHT22;20374;49.474;10.944;2023-07-13T01:23:30;20.30;90.00
34099;DHT22;20374;49.474;10.944;2023-07-13T01:25:58;20.30;89.60
34099;DHT22;20374;49.474;10.944;2023-07-13T01:28:25;20.20;89.80
34099;DHT22;20374;49.474;10.944;2023-07-13T01:30:54;20.20;90.00
34099;DHT22;20374;49.474;10.944;2023-07-13T01:33:20;20.10;90.10
34099;DHT22;20374;49.474;10.944;2023-07-13T01:35:46;20.10;90.20
34099;DHT22;20374;49.474;10.944;2023-07-13T01:38:17;20.00;90.10
34099;DHT22;20374;49.474;10.944;2023-07-13T01:40:44;20.00;90.20
34099;DHT22;20374;49.474;10.944;2023-07-13T01:43:10;19.90;90.40
34099;DHT22;20374;49.474;10.944;2023-07-13T01:45:36;19.90;90.40
34099;DHT22;20374;49.474;10.944;2023-07-13T01:48:02;19.80;90.50
34099;DHT22;20374;49.474;10.944;2023-07-13T01:50:28;19.80;90.70
34099;DHT22;20374;49.474;10.944;2023-07-13T01:52:54;19.70;90.60
34099;DHT22;20374;49.474;10.944;2023-07-13T01:55:21;19.70;90.30
34099;DHT22;20374;49.474;10.944;2023-07-13T01:57:48;19.60;90.70
34099;DHT22;20374;49.474;10.944;2023-07-13T02:00:15;19.60;90.70
34099;DHT22;20374;49.474;10.944;2023-07-13T02:02:46;19.60;90.80
34099;DHT22;20374;49.474;10.944;2023-07-13T02:05:13;19.50;91.00
34099;DHT22;20374;49.474;10.944;2023-07-13T02:07:41;19.40;91.80
34099;DHT22;20374;49.474;10.944;2023-07-13T02:10:08;19.40;91.40
34099;DHT22;20374;49.474;10.944;2023-07-13T02:12:35;19.30;91.20
34099;DHT22;20374;49.474;10.944;2023-07-13T02:15:02;19.30;91.40
34099;DHT22;20374;49.474;10.944;2023-07-13T02:17:28;19.20;91.40
34099;DHT22;20374;49.474;10.944;2023-07-13T02:19:54;19.20;91.40
34099;DHT22;20374;49.474;10.944;2023-07-13T02:22:21;19.10;91.30
34099;DHT22;20374;49.474;10.944;2023-07-13T02:24:47;19.10;91.50
34099;DHT22;20374;49.474;10.944;2023-07-13T02:27:12;19.00;91.40
34099;DHT22;20374;49.474;10.944;2023-07-13T02:29:39;19.00;91.20
34099;DHT22;20374;49.474;10.944;2023-07-13T02:32:06;19.00;91.30
34099;DHT22;20374;49.474;10.944;2023-07-13T02:34:32;18.90;91.10
34099;DHT22;20374;49.474;10.944;2023-07-13T02:36:58;18.80;91.20
34099;DHT22;20374;49.474;10.944;2023-07-13T02:39:23;18.80;91.40
34099;DHT22;20374;49.474;10.944;2023-07-13T02:41:49;18.80;91.40
34099;DHT22;20374;49.474;10.944;2023-07-13T02:44:16;18.70;91.60
34099;DHT22;20374;49.474;10.944;2023-07-13T02:46:41;18.70;91.60
34099;DHT22;20374;49.474;10.944;2023-07-13T02:49:07;18.60;91.80
34099;DHT22;20374;49.474;10.944;2023-07-13T02:51:33;18.60;92.10
34099;DHT22;20374;49.474;10.944;2023-07-13T02:54:02;18.50;92.30
34099;DHT22;20374;49.474;10.944;2023-07-13T02:56:29;18.50;92.10
34099;DHT22;20374;49.474;10.944;2023-07-13T02:58:56;18.40;92.20
34099;DHT22;20374;49.474;10.944;2023-07-13T03:01:23;18.40;92.20
34099;DHT22;20374;49.474;10.944;2023-07-13T03:03:51;18.30;92.50
34099;DHT22;20374;49.474;10.944;2023-07-13T03:06:18;18.30;92.50
34099;DHT22;20374;49.474;10.944;2023-07-13T03:08:49;18.30;92.40
34099;DHT22;20374;49.474;10.944;2023-07-13T03:11:20;18.20;92.30
34099;DHT22;20374;49.474;10.944;2023-07-13T03:14:24;18.20;92.40
34099;DHT22;20374;49.474;10.944;2023-07-13T03:16:51;18.20;92.40
34099;DHT22;20374;49.474;10.944;2023-07-13T03:19:18;18.20;92.40
34099;DHT22;20374;49.474;10.944;2023-07-13T03:21:48;18.20;92.40
34099;DHT22;20374;49.474;10.944;2023-07-13T03:24:14;18.10;92.50
34099;DHT22;20374;49.474;10.944;2023-07-13T03:26:41;18.10;92.30
34099;DHT22;20374;49.474;10.944;2023-07-13T03:29:07;18.00;92.30
34099;DHT22;20374;49.474;10.944;2023-07-13T03:31:35;18.00;92.50
34099;DHT22;20374;49.474;10.944;2023-07-13T03:34:01;17.90;92.60
34099;DHT22;20374;49.474;10.944;2023-07-13T03:36:30;17.90;92.40
34099;DHT22;20374;49.474;10.944;2023-07-13T03:39:02;17.80;92.50
34099;DHT22;20374;49.474;10.944;2023-07-13T03:41:54;17.80;92.50
34099;DHT22;20374;49.474;10.944;2023-07-13T03:44:21;17.90;92.40
34099;DHT22;20374;49.474;10.944;2023-07-13T03:46:52;17.90;92.10
34099;DHT22;20374;49.474;10.944;2023-07-13T03:49:18;17.90;91.80
34099;DHT22;20374;49.474;10.944;2023-07-13T03:51:44;17.90;92.20
34099;DHT22;20374;49.474;10.944;2023-07-13T03:54:10;17.90;92.10
34099;DHT22;20374;49.474;10.944;2023-07-13T03:56:36;17.80;92.40
34099;DHT22;20374;49.474;10.944;2023-07-13T03:59:04;17.80;92.20
34099;DHT22;20374;49.474;10.944;2023-07-13T04:01:30;17.70;92.20
34099;DHT22;20374;49.474;10.944;2023-07-13T04:03:57;17.80;92.70
34099;DHT22;20374;49.474;10.944;2023-07-13T04:06:28;17.80;92.10
34099;DHT22;20374;49.474;10.944;2023-07-13T04:08:57;17.80;92.50
34099;DHT22;20374;49.474;10.944;2023-07-13T04:11:26;17.80;92.50
34099;DHT22;20374;49.474;10.944;2023-07-13T04:13:52;17.80;92.50
34099;DHT22;20374;49.474;10.944;2023-07-13T04:16:19;17.80;92.50
34099;DHT22;20374;49.474;10.944;2023-07-13T04:18:46;18.00;92.50
34099;DHT22;20374;49.474;10.944;2023-07-13T04:21:13;17.80;92.10
34099;DHT22;20374;49.474;10.944;2023-07-13T04:23:39;17.70;92.50
34099;DHT22;20374;49.474;10.944;2023-07-13T04:26:06;17.80;92.40
34099;DHT22;20374;49.474;10.944;2023-07-13T04:28:32;17.70;92.30
34099;DHT22;20374;49.474;10.944;2023-07-13T04:30:58;17.70;92.30
34099;DHT22;20374;49.474;10.944;2023-07-13T04:33:24;17.70;92.50
34099;DHT22;20374;49.474;10.944;2023-07-13T04:35:51;17.80;92.20
34099;DHT22;20374;49.474;10.944;2023-07-13T04:38:23;18.00;92.20
34099;DHT22;20374;49.474;10.944;2023-07-13T04:40:50;18.00;91.90
34099;DHT22;20374;49.474;10.944;2023-07-13T04:43:17;18.00;91.60
34099;DHT22;20374;49.474;10.944;2023-07-13T04:45:43;18.00;91.50
34099;DHT22;20374;49.474;10.944;2023-07-13T04:48:09;18.20;91.20
34099;DHT22;20374;49.474;10.944;2023-07-13T04:50:38;18.70;90.90
34099;DHT22;20374;49.474;10.944;2023-07-13T04:53:04;19.30;89.10
34099;DHT22;20374;49.474;10.944;2023-07-13T04:55:31;19.40;88.60
34099;DHT22;20374;49.474;10.944;2023-07-13T04:57:57;19.40;88.30
34099;DHT22;20374;49.474;10.944;2023-07-13T05:00:26;19.20;89.30
34099;DHT22;20374;49.474;10.944;2023-07-13T05:02:55;19.00;89.80
34099;DHT22;20374;49.474;10.944;2023-07-13T05:05:21;18.90;90.00
34099;DHT22;20374;49.474;10.944;2023-07-13T05:07:47;18.90;90.20
34099;DHT22;20374;49.474;10.944;2023-07-13T05:10:12;18.80;90.00
34099;DHT22;20374;49.474;10.944;2023-07-13T05:12:38;18.60;90.20
34099;DHT22;20374;49.474;10.944;2023-07-13T05:15:05;18.50;90.50
34099;DHT22;20374;49.474;10.944;2023-07-13T05:17:31;18.40;90.90
34099;DHT22;20374;49.474;10.944;2023-07-13T05:19:57;18.30;90.80
34099;DHT22;20374;49.474;10.944;2023-07-13T05:22:23;18.40;90.80
34099;DHT22;20374;49.474;10.944;2023-07-13T05:24:49;18.80;90.80
34099;DHT22;20374;49.474;10.944;2023-07-13T05:27:15;19.40;88.60
34099;DHT22;20374;49.474;10.944;2023-07-13T05:29:41;19.90;87.30
34099;DHT22;20374;49.474;10.944;2023-07-13T05:32:07;20.70;84.70
34099;DHT22;20374;49.474;10.944;2023-07-13T05:34:32;21.30;82.30
34099;DHT22;20374;49.474;10.944;2023-07-13T05:36:58;21.60;81.20
34099;DHT22;20374;49.474;10.944;2023-07-13T05:39:24;21.70;81.10
34099;DHT22;20374;49.474;10.944;2023-07-13T05:41:51;21.70;80.20
34099;DHT22;20374;49.474;10.944;2023-07-13T05:44:17;22.00;78.70
34099;DHT22;20374;49.474;10.944;2023-07-13T05:46:45;22.00;78.60
34099;DHT22;20374;49.474;10.944;2023-07-13T05:49:11;21.50;78.90
34099;DHT22;20374;49.474;10.944;2023-07-13T05:51:37;21.20;80.40
34099;DHT22;20374;49.474;10.944;2023-07-13T05:54:03;20.70;81.30
34099;DHT22;20374;49.474;10.944;2023-07-13T05:56:29;20.50;82.80
34099;DHT22;20374;49.474;10.944;2023-07-13T05:58:55;20.30;84.40
34099;DHT22;20374;49.474;10.944;2023-07-13T06:01:21;20.20;83.80
34099;DHT22;20374;49.474;10.944;2023-07-13T06:03:49;20.10;84.00
34099;DHT22;20374;49.474;10.944;2023-07-13T06:06:16;19.90;84.60
34099;DHT22;20374;49.474;10.944;2023-07-13T06:08:42;19.90;84.70
34099;DHT22;20374;49.474;10.944;2023-07-13T06:11:19;20.10;85.20
34099;DHT22;20374;49.474;10.944;2023-07-13T06:13:45;19.90;85.60
34099;DHT22;20374;49.474;10.944;2023-07-13T06:16:12;19.80;86.20
34099;DHT22;20374;49.474;10.944;2023-07-13T06:18:41;19.70;85.80
34099;DHT22;20374;49.474;10.944;2023-07-13T06:21:15;19.70;86.80
34099;DHT22;20374;49.474;10.944;2023-07-13T06:23:42;19.90;86.20
34099;DHT22;20374;49.474;10.944;2023-07-13T06:26:09;19.90;84.90
34099;DHT22;20374;49.474;10.944;2023-07-13T06:28:36;20.20;85.70
34099;DHT22;20374;49.474;10.944;2023-07-13T06:31:05;20.50;84.80
34099;DHT22;20374;49.474;10.944;2023-07-13T06:33:31;20.70;83.30
34099;DHT22;20374;49.474;10.944;2023-07-13T06:35:57;20.90;83.20
34099;DHT22;20374;49.474;10.944;2023-07-13T06:38:23;20.80;83.00
34099;DHT22;20374;49.474;10.944;2023-07-13T06:40:49;20.80;82.60
34099;DHT22;20374;49.474;10.944;2023-07-13T06:43:15;20.70;81.80
34099;DHT22;20374;49.474;10.944;2023-07-13T06:45:44;20.60;83.30
34099;DHT22;20374;49.474;10.944;2023-07-13T06:48:18;20.40;82.00
34099;DHT22;20374;49.474;10.944;2023-07-13T06:50:46;20.30;83.00
34099;DHT22;20374;49.474;10.944;2023-07-13T06:53:12;20.20;83.10
34099;DHT22;20374;49.474;10.944;2023-07-13T06:55:39;20.30;85.10
34099;DHT22;20374;49.474;10.944;2023-07-13T06:58:05;20.20;84.40
34099;DHT22;20374;49.474;10.944;2023-07-13T07:00:32;20.40;83.20
34099;DHT22;20374;49.474;10.944;2023-07-13T07:02:58;21.00;83.50
34099;DHT22;20374;49.474;10.944;2023-07-13T07:05:24;21.80;81.70
34099;DHT22;20374;49.474;10.944;2023-07-13T07:07:50;22.80;79.60
34099;DHT22;20374;49.474;10.944;2023-07-13T07:10:17;23.90;77.20
34099;DHT22;20374;49.474;10.944;2023-07-13T07:12:43;23.90;74.00
34099;DHT22;20374;49.474;10.944;2023-07-13T07:15:09;23.70;72.80
34099;DHT22;20374;49.474;10.944;2023-07-13T07:17:35;23.70;75.00
34099;DHT22;20374;49.474;10.944;2023-07-13T07:20:05;24.20;74.60
34099;DHT22;20374;49.474;10.944;2023-07-13T07:22:32;24.50;73.00
34099;DHT22;20374;49.474;10.944;2023-07-13T07:24:58;24.50;70.50
34099;DHT22;20374;49.474;10.944;2023-07-13T07:27:24;24.00;71.90
34099;DHT22;20374;49.474;10.944;2023-07-13T07:29:50;23.40;73.50
34099;DHT22;20374;49.474;10.944;2023-07-13T07:32:16;23.00;74.80
34099;DHT22;20374;49.474;10.944;2023-07-13T07:34:42;22.60;74.60
34099;DHT22;20374;49.474;10.944;2023-07-13T07:37:11;22.50;76.60
34099;DHT22;20374;49.474;10.944;2023-07-13T07:39:37;22.40;75.30
34099;DHT22;20374;49.474;10.944;2023-07-13T07:42:04;21.90;75.50
34099;DHT22;20374;49.474;10.944;2023-07-13T07:44:31;21.60;77.10
34099;DHT22;20374;49.474;10.944;2023-07-13T07:46:58;21.60;76.80
34099;DHT22;20374;49.474;10.944;2023-07-13T07:49:24;21.60;76.80
34099;DHT22;20374;49.474;10.944;2023-07-13T07:51:49;21.70;75.70
34099;DHT22;20374;49.474;10.944;2023-07-13T07:54:16;21.90;74.60
34099;DHT22;20374;49.474;10.944;2023-07-13T07:56:42;22.30;75.80
34099;DHT22;20374;49.474;10.944;2023-07-13T07:59:08;22.80;74.40
34099;DHT22;20374;49.474;10.944;2023-07-13T08:01:34;23.30;73.90
34099;DHT22;20374;49.474;10.944;2023-07-13T08:04:00;24.10;71.00
34099;DHT22;20374;49.474;10.944;2023-07-13T08:06:27;24.30;69.70
34099;DHT22;20374;49.474;10.944;2023-07-13T08:08:53;24.40;67.30
34099;DHT22;20374;49.474;10.944;2023-07-13T08:11:20;24.40;67.20
34099;DHT22;20374;49.474;10.944;2023-07-13T08:13:47;24.20;67.20
34099;DHT22;20374;49.474;10.944;2023-07-13T08:16:12;24.30;66.90
34099;DHT22;20374;49.474;10.944;2023-07-13T08:18:38;24.10;64.60
34099;DHT22;20374;49.474;10.944;2023-07-13T08:21:05;23.90;66.20
34099;DHT22;20374;49.474;10.944;2023-07-13T08:23:32;23.70;64.70
34099;DHT22;20374;49.474;10.944;2023-07-13T08:25:58;23.50;67.40
34099;DHT22;20374;49.474;10.944;2023-07-13T08:28:24;23.50;69.30
34099;DHT22;20374;49.474;10.944;2023-07-13T08:30:50;23.30;67.90
34099;DHT22;20374;49.474;10.944;2023-07-13T08:33:21;23.30;66.70
34099;DHT22;20374;49.474;10.944;2023-07-13T08:35:48;23.10;65.10
34099;DHT22;20374;49.474;10.944;2023-07-13T08:38:15;23.20;67.20
34099;DHT22;20374;49.474;10.944;2023-07-13T08:40:42;23.20;65.60
34099;DHT22;20374;49.474;10.944;2023-07-13T08:43:16;23.20;67.80
34099;DHT22;20374;49.474;10.944;2023-07-13T08:45:46;23.30;65.60
34099;DHT22;20374;49.474;10.944;2023-07-13T08:48:25;23.40;65.10
34099;DHT22;20374;49.474;10.944;2023-07-13T08:53:58;24.00;62.40
34099;DHT22;20374;49.474;10.944;2023-07-13T08:56:28;23.80;63.10
34099;DHT22;20374;49.474;10.944;2023-07-13T08:59:16;23.80;64.90
34099;DHT22;20374;49.474;10.944;2023-07-13T09:05:13;24.10;61.90
34099;DHT22;20374;49.474;10.944;2023-07-13T09:08:06;23.90;62.40
34099;DHT22;20374;49.474;10.944;2023-07-13T09:10:52;24.10;63.00
34099;DHT22;20374;49.474;10.944;2023-07-13T09:13:37;24.30;63.80
34099;DHT22;20374;49.474;10.944;2023-07-13T09:16:05;24.80;62.90
34099;DHT22;20374;49.474;10.944;2023-07-13T09:18:42;25.40;62.90
34099;DHT22;20374;49.474;10.944;2023-07-13T09:21:13;25.50;59.90
34099;DHT22;20374;49.474;10.944;2023-07-13T09:23:40;25.60;57.80
34099;DHT22;20374;49.474;10.944;2023-07-13T09:26:14;26.40;57.30
34099;DHT22;20374;49.474;10.944;2023-07-13T09:28:47;26.60;55.50
34099;DHT22;20374;49.474;10.944;2023-07-13T09:31:20;27.00;55.90
34099;DHT22;20374;49.474;10.944;2023-07-13T09:33:48;28.30;55.30
34099;DHT22;20374;49.474;10.944;2023-07-13T09:36:29;29.60;52.00
34099;DHT22;20374;49.474;10.944;2023-07-13T09:39:15;30.10;50.80
34099;DHT22;20374;49.474;10.944;2023-07-13T09:41:49;30.50;48.40
34099;DHT22;20374;49.474;10.944;2023-07-13T09:44:26;30.50;47.90
34099;DHT22;20374;49.474;10.944;2023-07-13T09:46:55;30.40;48.60
34099;DHT22;20374;49.474;10.944;2023-07-13T09:49:28;30.30;49.90
34099;DHT22;20374;49.474;10.944;2023-07-13T09:52:00;30.60;48.10
34099;DHT22;20374;49.474;10.944;2023-07-13T09:54:27;31.00;48.10
34099;DHT22;20374;49.474;10.944;2023-07-13T09:56:58;31.50;49.40
34099;DHT22;20374;49.474;10.944;2023-07-13T09:59:29;31.90;46.30
34099;DHT22;20374;49.474;10.944;2023-07-13T10:01:55;31.70;47.00
34099;DHT22;20374;49.474;10.944;2023-07-13T10:04:31;31.10;47.00
34099;DHT22;20374;49.474;10.944;2023-07-13T10:07:08;30.90;48.30
34099;DHT22;20374;49.474;10.944;2023-07-13T10:09:35;30.70;47.30
34099;DHT22;20374;49.474;10.944;2023-07-13T10:12:01;30.40;48.60
34099;DHT22;20374;49.474;10.944;2023-07-13T10:14:29;30.10;47.30
34099;DHT22;20374;49.474;10.944;2023-07-13T10:17:01;30.00;48.00
34099;DHT22;20374;49.474;10.944;2023-07-13T10:19:32;30.10;48.00
34099;DHT22;20374;49.474;10.944;2023-07-13T10:22:03;30.20;48.30
34099;DHT22;20374;49.474;10.944;2023-07-13T10:24:37;30.60;48.50
34099;DHT22;20374;49.474;10.944;2023-07-13T10:27:18;31.40;48.60
34099;DHT22;20374;49.474;10.944;2023-07-13T10:29:59;31.20;47.80
34099;DHT22;20374;49.474;10.944;2023-07-13T10:32:26;30.80;47.70
34099;DHT22;20374;49.474;10.944;2023-07-13T10:34:53;30.70;47.50
34099;DHT22;20374;49.474;10.944;2023-07-13T10:37:27;30.70;47.00
34099;DHT22;20374;49.474;10.944;2023-07-13T10:39:55;30.40;47.00
34099;DHT22;20374;49.474;10.944;2023-07-13T10:42:44;30.30;48.90
34099;DHT22;20374;49.474;10.944;2023-07-13T10:45:20;30.40;49.50
34099;DHT22;20374;49.474;10.944;2023-07-13T10:47:47;29.60;48.10
34099;DHT22;20374;49.474;10.944;2023-07-13T10:50:24;28.60;49.20
34099;DHT22;20374;49.474;10.944;2023-07-13T10:52:54;28.20;49.40
34099;DHT22;20374;49.474;10.944;2023-07-13T10:55:33;27.70;51.60
34099;DHT22;20374;49.474;10.944;2023-07-13T11:00:44;26.10;52.40
34099;DHT22;20374;49.474;10.944;2023-07-13T11:03:15;26.20;52.80
34099;DHT22;20374;49.474;10.944;2023-07-13T11:05:42;26.00;54.40
34099;DHT22;20374;49.474;10.944;2023-07-13T11:08:23;25.90;53.00
34099;DHT22;20374;49.474;10.944;2023-07-13T11:10:57;26.60;52.90
34099;DHT22;20374;49.474;10.944;2023-07-13T11:13:36;27.00;52.90
34099;DHT22;20374;49.474;10.944;2023-07-13T11:21:33;29.80;48.70
34099;DHT22;20374;49.474;10.944;2023-07-13T11:24:12;30.60;48.00
34099;DHT22;20374;49.474;10.944;2023-07-13T11:31:55;31.10;46.80
34099;DHT22;20374;49.474;10.944;2023-07-13T11:34:35;31.20;46.70
34099;DHT22;20374;49.474;10.944;2023-07-13T11:37:02;31.50;46.50
34099;DHT22;20374;49.474;10.944;2023-07-13T11:39:35;30.80;47.50
34099;DHT22;20374;49.474;10.944;2023-07-13T11:42:12;29.90;47.50
34099;DHT22;20374;49.474;10.944;2023-07-13T11:44:57;28.80;50.40
34099;DHT22;20374;49.474;10.944;2023-07-13T11:47:23;28.10;50.70
34099;DHT22;20374;49.474;10.944;2023-07-13T11:49:53;27.60;51.60
34099;DHT22;20374;49.474;10.944;2023-07-13T11:52:26;27.20;53.60
34099;DHT22;20374;49.474;10.944;2023-07-13T11:54:56;27.30;53.00
34099;DHT22;20374;49.474;10.944;2023-07-13T11:59:51;27.60;53.00
34099;DHT22;20374;49.474;10.944;2023-07-13T12:02:36;27.80;52.70
34099;DHT22;20374;49.474;10.944;2023-07-13T12:05:04;27.90;52.90
34099;DHT22;20374;49.474;10.944;2023-07-13T12:07:33;27.90;52.80
34099;DHT22;20374;49.474;10.944;2023-07-13T12:10:03;27.90;52.70
34099;DHT22;20374;49.474;10.944;2023-07-13T12:12:37;27.90;53.00
34099;DHT22;20374;49.474;10.944;2023-07-13T12:15:11;27.90;52.30
34099;DHT22;20374;49.474;10.944;2023-07-13T12:17:37;27.80;52.10
34099;DHT22;20374;49.474;10.944;2023-07-13T12:20:19;27.30;51.30
34099;DHT22;20374;49.474;10.944;2023-07-13T12:22:47;26.80;53.10
34099;DHT22;20374;49.474;10.944;2023-07-13T12:25:13;26.50;53.50
34099;DHT22;20374;49.474;10.944;2023-07-13T12:27:40;26.40;53.50
34099;DHT22;20374;49.474;10.944;2023-07-13T12:33:01;26.70;53.80
34099;DHT22;20374;49.474;10.944;2023-07-13T12:35:29;27.40;54.10
34099;DHT22;20374;49.474;10.944;2023-07-13T12:37:59;28.20;53.30
34099;DHT22;20374;49.474;10.944;2023-07-13T12:40:33;28.90;51.10
34099;DHT22;20374;49.474;10.944;2023-07-13T12:43:01;29.30;50.50
34099;DHT22;20374;49.474;10.944;2023-07-13T12:45:30;29.10;50.30
34099;DHT22;20374;49.474;10.944;2023-07-13T12:48:11;29.50;51.20
34099;DHT22;20374;49.474;10.944;2023-07-13T12:50:47;30.10;50.50
34099;DHT22;20374;49.474;10.944;2023-07-13T12:53:19;29.60;48.50
34099;DHT22;20374;49.474;10.944;2023-07-13T12:55:56;29.00;49.90
34099;DHT22;20374;49.474;10.944;2023-07-13T12:58:37;28.10;51.00
34099;DHT22;20374;49.474;10.944;2023-07-13T13:01:05;27.70;51.70
34099;DHT22;20374;49.474;10.944;2023-07-13T13:03:37;27.20;52.50
34099;DHT22;20374;49.474;10.944;2023-07-13T13:06:06;26.90;53.00
34099;DHT22;20374;49.474;10.944;2023-07-13T13:08:33;27.00;53.70
34099;DHT22;20374;49.474;10.944;2023-07-13T13:11:01;27.70;52.60
34099;DHT22;20374;49.474;10.944;2023-07-13T13:13:27;28.30;51.20
34099;DHT22;20374;49.474;10.944;2023-07-13T13:15:53;28.70;51.50
34099;DHT22;20374;49.474;10.944;2023-07-13T13:18:22;28.70;51.50
34099;DHT22;20374;49.474;10.944;2023-07-13T13:20:51;28.50;51.80
34099;DHT22;20374;49.474;10.944;2023-07-13T13:23:19;28.10;51.30
34099;DHT22;20374;49.474;10.944;2023-07-13T13:25:47;28.30;52.40
34099;DHT22;20374;49.474;10.944;2023-07-13T13:28:16;28.50;51.40
34099;DHT22;20374;49.474;10.944;2023-07-13T13:30:43;28.40;51.10
34099;DHT22;20374;49.474;10.944;2023-07-13T13:33:11;27.80;51.80
34099;DHT22;20374;49.474;10.944;2023-07-13T13:35:38;27.10;51.70
34099;DHT22;20374;49.474;10.944;2023-07-13T13:38:13;26.70;52.70
34099;DHT22;20374;49.474;10.944;2023-07-13T13:40:43;26.50;54.20
34099;DHT22;20374;49.474;10.944;2023-07-13T13:43:26;26.20;54.50
34099;DHT22;20374;49.474;10.944;2023-07-13T13:45:54;26.00;54.30
34099;DHT22;20374;49.474;10.944;2023-07-13T13:48:27;25.80;54.10
34099;DHT22;20374;49.474;10.944;2023-07-13T13:50:56;25.90;55.00
34099;DHT22;20374;49.474;10.944;2023-07-13T13:53:22;26.90;54.80
34099;DHT22;20374;49.474;10.944;2023-07-13T13:55:49;27.90;52.70
34099;DHT22;20374;49.474;10.944;2023-07-13T13:58:16;28.40;52.20
34099;DHT22;20374;49.474;10.944;2023-07-13T14:00:42;29.10;50.80
34099;DHT22;20374;49.474;10.944;2023-07-13T14:03:18;29.20;50.20
34099;DHT22;20374;49.474;10.944;2023-07-13T14:05:46;28.90;50.00
34099;DHT22;20374;49.474;10.944;2023-07-13T14:08:18;28.40;50.40
34099;DHT22;20374;49.474;10.944;2023-07-13T14:10:45;27.80;51.60
34099;DHT22;20374;49.474;10.944;2023-07-13T14:13:25;27.90;51.90
34099;DHT22;20374;49.474;10.944;2023-07-13T14:15:55;28.50;52.30
34099;DHT22;20374;49.474;10.944;2023-07-13T14:18:21;29.20;51.10
34099;DHT22;20374;49.474;10.944;2023-07-13T14:20:48;29.00;49.20
34099;DHT22;20374;49.474;10.944;2023-07-13T14:23:15;28.80;49.50
34099;DHT22;20374;49.474;10.944;2023-07-13T14:25:43;28.50;50.20
34099;DHT22;20374;49.474;10.944;2023-07-13T14:28:26;28.50;50.10
34099;DHT22;20374;49.474;10.944;2023-07-13T14:30:53;28.10;50.20
34099;DHT22;20374;49.474;10.944;2023-07-13T14:33:23;28.20;51.30
34099;DHT22;20374;49.474;10.944;2023-07-13T14:35:50;28.10;50.40
34099;DHT22;20374;49.474;10.944;2023-07-13T14:38:18;28.10;50.90
34099;DHT22;20374;49.474;10.944;2023-07-13T14:40:45;28.20;49.50
34099;DHT22;20374;49.474;10.944;2023-07-13T14:43:16;28.10;49.30
34099;DHT22;20374;49.474;10.944;2023-07-13T14:45:50;28.20;50.40
34099;DHT22;20374;49.474;10.944;2023-07-13T14:48:24;28.30;50.20
34099;DHT22;20374;49.474;10.944;2023-07-13T14:50:59;27.90;50.10
34099;DHT22;20374;49.474;10.944;2023-07-13T14:53:26;27.20;50.50
34099;DHT22;20374;49.474;10.944;2023-07-13T14:55:55;26.90;51.60
34099;DHT22;20374;49.474;10.944;2023-07-13T14:58:21;26.80;52.20
34099;DHT22;20374;49.474;10.944;2023-07-13T15:00:47;26.90;51.50
34099;DHT22;20374;49.474;10.944;2023-07-13T15:03:19;27.00;51.50
34099;DHT22;20374;49.474;10.944;2023-07-13T15:05:47;26.90;51.20
34099;DHT22;20374;49.474;10.944;2023-07-13T15:08:15;26.70;52.50
34099;DHT22;20374;49.474;10.944;2023-07-13T15:10:41;26.70;51.80
34099;DHT22;20374;49.474;10.944;2023-07-13T15:13:19;27.00;51.70
34099;DHT22;20374;49.474;10.944;2023-07-13T15:15:47;26.90;53.10
34099;DHT22;20374;49.474;10.944;2023-07-13T15:18:16;26.90;52.00
34099;DHT22;20374;49.474;10.944;2023-07-13T15:20:44;26.80;51.30
34099;DHT22;20374;49.474;10.944;2023-07-13T15:23:12;26.80;52.20
34099;DHT22;20374;49.474;10.944;2023-07-13T15:25:39;26.80;51.70
34099;DHT22;20374;49.474;10.944;2023-07-13T15:28:05;26.70;51.70
34099;DHT22;20374;49.474;10.944;2023-07-13T15:35:37;26.80;53.00
34099;DHT22;20374;49.474;10.944;2023-07-13T15:38:33;26.60;52.70
34099;DHT22;20374;49.474;10.944;2023-07-13T15:41:20;26.50;52.30
34099;DHT22;20374;49.474;10.944;2023-07-13T15:43:49;26.60;52.00
34099;DHT22;20374;49.474;10.944;2023-07-13T15:46:18;26.60;53.70
34099;DHT22;20374;49.474;10.944;2023-07-13T15:48:45;26.70;52.30
34099;DHT22;20374;49.474;10.944;2023-07-13T15:51:24;26.70;52.40
34099;DHT22;20374;49.474;10.944;2023-07-13T15:53:53;26.60;52.90
34099;DHT22;20374;49.474;10.944;2023-07-13T15:56:23;26.20;52.60
34099;DHT22;20374;49.474;10.944;2023-07-13T15:58:51;25.90;54.30
34099;DHT22;20374;49.474;10.944;2023-07-13T16:01:17;25.80;54.10