sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48095;BME280;33874;52.070;-0.516;2023-04-21T00:12:43;101476.02;;;6.37;76.39
48095;BME280;33874;52.070;-0.516;2023-04-21T00:27:44;101457.42;;;6.10;76.82
48095;BME280;33874;52.070;-0.516;2023-04-21T00:37:05;101449.63;;;5.96;76.90
48095;BME280;33874;52.070;-0.516;2023-04-21T00:40:11;101447.86;;;5.93;77.11
48095;BME280;33874;52.070;-0.516;2023-04-21T00:43:28;101448.49;;;5.91;77.15
48095;BME280;33874;52.070;-0.516;2023-04-21T00:46:00;101437.13;;;5.88;77.30
48095;BME280;33874;52.070;-0.516;2023-04-21T00:49:31;101437.66;;;5.88;77.28
48095;BME280;33874;52.070;-0.516;2023-04-21T01:01:15;101430.64;;;5.79;77.33
48095;BME280;33874;52.070;-0.516;2023-04-21T01:07:49;101426.10;;;5.82;77.72
48095;BME280;33874;52.070;-0.516;2023-04-21T01:10:25;101421.39;;;5.86;77.84
48095;BME280;33874;52.070;-0.516;2023-04-21T01:13:11;101418.45;;;5.88;77.81
48095;BME280;33874;52.070;-0.516;2023-04-21T01:23:31;101398.70;;;6.02;77.94
48095;BME280;33874;52.070;-0.516;2023-04-21T01:26:03;101390.31;;;6.03;77.87
48095;BME280;33874;52.070;-0.516;2023-04-21T01:29:31;101387.48;;;6.00;77.88
48095;BME280;33874;52.070;-0.516;2023-04-21T01:35:07;101379.02;;;5.92;77.56
48095;BME280;33874;52.070;-0.516;2023-04-21T01:37:53;101375.18;;;5.88;77.59
48095;BME280;33874;52.070;-0.516;2023-04-21T01:40:42;101372.48;;;5.84;77.61
48095;BME280;33874;52.070;-0.516;2023-04-21T01:46:35;101371.18;;;5.75;77.51
48095;BME280;33874;52.070;-0.516;2023-04-21T01:49:55;101372.73;;;5.72;77.72
48095;BME280;33874;52.070;-0.516;2023-04-21T02:00:45;101349.86;;;5.57;77.62
48095;BME280;33874;52.070;-0.516;2023-04-21T02:03:16;101352.61;;;5.54;77.72
48095;BME280;33874;52.070;-0.516;2023-04-21T02:07:06;101349.43;;;5.52;77.68
48095;BME280;33874;52.070;-0.516;2023-04-21T02:09:58;101343.28;;;5.53;77.88
48095;BME280;33874;52.070;-0.516;2023-04-21T02:13:33;101335.16;;;5.55;77.84
48095;BME280;33874;52.070;-0.516;2023-04-21T02:16:02;101333.05;;;5.58;77.91
48095;BME280;33874;52.070;-0.516;2023-04-21T02:21:55;101331.00;;;5.64;77.92
48095;BME280;33874;52.070;-0.516;2023-04-21T02:32:10;101312.09;;;5.71;77.88
48095;BME280;33874;52.070;-0.516;2023-04-21T02:34:59;101305.39;;;5.73;77.78
48095;BME280;33874;52.070;-0.516;2023-04-21T02:37:56;101301.44;;;5.75;78.05
48095;BME280;33874;52.070;-0.516;2023-04-21T02:40:39;101295.08;;;5.76;77.84
48095;BME280;33874;52.070;-0.516;2023-04-21T02:43:07;101294.30;;;5.78;77.93
48095;BME280;33874;52.070;-0.516;2023-04-21T02:45:36;101291.81;;;5.78;77.96
48095;BME280;33874;52.070;-0.516;2023-04-21T02:48:04;101294.52;;;5.81;77.99
48095;BME280;33874;52.070;-0.516;2023-04-21T02:50:35;101289.04;;;5.82;78.19
48095;BME280;33874;52.070;-0.516;2023-04-21T02:53:07;101285.03;;;5.82;77.79
48095;BME280;33874;52.070;-0.516;2023-04-21T02:55:36;101288.91;;;5.84;78.09
48095;BME280;33874;52.070;-0.516;2023-04-21T03:01:18;101279.41;;;5.92;78.27
48095;BME280;33874;52.070;-0.516;2023-04-21T03:04:09;101274.57;;;5.94;78.30
48095;BME280;33874;52.070;-0.516;2023-04-21T03:06:52;101267.94;;;5.97;78.21
48095;BME280;33874;52.070;-0.516;2023-04-21T03:09:46;101266.30;;;5.98;78.18
48095;BME280;33874;52.070;-0.516;2023-04-21T03:12:16;101271.99;;;5.99;78.17
48095;BME280;33874;52.070;-0.516;2023-04-21T03:14:52;101273.48;;;5.98;78.20
48095;BME280;33874;52.070;-0.516;2023-04-21T03:17:52;101262.95;;;5.99;78.24
48095;BME280;33874;52.070;-0.516;2023-04-21T03:20:32;101255.14;;;5.98;78.10
48095;BME280;33874;52.070;-0.516;2023-04-21T03:23:01;101248.45;;;5.96;78.19
48095;BME280;33874;52.070;-0.516;2023-04-21T03:25:51;101240.08;;;5.93;77.83
48095;BME280;33874;52.070;-0.516;2023-04-21T03:28:19;101234.89;;;5.89;77.88
48095;BME280;33874;52.070;-0.516;2023-04-21T03:31:28;101229.08;;;5.84;78.10
48095;BME280;33874;52.070;-0.516;2023-04-21T03:33:57;101225.40;;;5.81;78.45
48095;BME280;33874;52.070;-0.516;2023-04-21T03:36:25;101223.71;;;5.80;78.51
48095;BME280;33874;52.070;-0.516;2023-04-21T03:39:08;101223.54;;;5.80;78.52
48095;BME280;33874;52.070;-0.516;2023-04-21T03:41:49;101222.81;;;5.84;78.83
48095;BME280;33874;52.070;-0.516;2023-04-21T03:44:24;101212.58;;;5.86;78.71
48095;BME280;33874;52.070;-0.516;2023-04-21T03:47:20;101203.89;;;5.88;78.89
48095;BME280;33874;52.070;-0.516;2023-04-21T03:49:51;101194.92;;;5.89;78.77
48095;BME280;33874;52.070;-0.516;2023-04-21T03:52:21;101184.77;;;5.90;78.83
48095;BME280;33874;52.070;-0.516;2023-04-21T03:54:52;101185.56;;;5.91;79.06
48095;BME280;33874;52.070;-0.516;2023-04-21T03:57:44;101181.33;;;5.92;79.23
48095;BME280;33874;52.070;-0.516;2023-04-21T04:00:23;101179.49;;;5.94;79.45
48095;BME280;33874;52.070;-0.516;2023-04-21T04:03:22;101174.81;;;5.97;79.41
48095;BME280;33874;52.070;-0.516;2023-04-21T04:05:56;101169.08;;;5.99;79.64
48095;BME280;33874;52.070;-0.516;2023-04-21T04:08:31;101172.02;;;6.02;79.91
48095;BME280;33874;52.070;-0.516;2023-04-21T04:11:31;101172.48;;;6.07;79.79
48095;BME280;33874;52.070;-0.516;2023-04-21T04:13:59;101163.09;;;6.09;79.79
48095;BME280;33874;52.070;-0.516;2023-04-21T04:16:28;101155.48;;;6.10;79.94
48095;BME280;33874;52.070;-0.516;2023-04-21T04:19:21;101151.28;;;6.14;80.03
48095;BME280;33874;52.070;-0.516;2023-04-21T04:21:57;101151.64;;;6.19;80.16
48095;BME280;33874;52.070;-0.516;2023-04-21T04:24:26;101147.38;;;6.23;80.21
48095;BME280;33874;52.070;-0.516;2023-04-21T04:26:54;101146.06;;;6.28;80.16
48095;BME280;33874;52.070;-0.516;2023-04-21T04:29:24;101148.29;;;6.32;80.40
48095;BME280;33874;52.070;-0.516;2023-04-21T04:32:10;101140.13;;;6.37;80.55
48095;BME280;33874;52.070;-0.516;2023-04-21T04:34:38;101134.00;;;6.40;80.51
48095;BME280;33874;52.070;-0.516;2023-04-21T04:37:15;101130.04;;;6.42;80.37
48095;BME280;33874;52.070;-0.516;2023-04-21T04:40:29;101125.77;;;6.43;80.43
48095;BME280;33874;52.070;-0.516;2023-04-21T04:42:57;101120.73;;;6.43;80.77
48095;BME280;33874;52.070;-0.516;2023-04-21T04:45:25;101115.97;;;6.44;80.70
48095;BME280;33874;52.070;-0.516;2023-04-21T04:47:53;101113.52;;;6.44;80.82
48095;BME280;33874;52.070;-0.516;2023-04-21T04:50:21;101110.09;;;6.42;80.73
48095;BME280;33874;52.070;-0.516;2023-04-21T04:52:49;101105.84;;;6.43;81.11
48095;BME280;33874;52.070;-0.516;2023-04-21T04:55:17;101097.80;;;6.43;81.16
48095;BME280;33874;52.070;-0.516;2023-04-21T04:57:45;101095.33;;;6.44;81.41
48095;BME280;33874;52.070;-0.516;2023-04-21T05:00:13;101094.73;;;6.45;81.34
48095;BME280;33874;52.070;-0.516;2023-04-21T05:02:41;101098.39;;;6.45;81.46
48095;BME280;33874;52.070;-0.516;2023-04-21T05:05:11;101094.14;;;6.46;81.35
48095;BME280;33874;52.070;-0.516;2023-04-21T05:08:15;101089.28;;;6.46;81.61
48095;BME280;33874;52.070;-0.516;2023-04-21T05:10:46;101086.66;;;6.46;81.69
48095;BME280;33874;52.070;-0.516;2023-04-21T05:13:17;101086.59;;;6.47;81.86
48095;BME280;33874;52.070;-0.516;2023-04-21T05:16:13;101084.65;;;6.50;81.97
48095;BME280;33874;52.070;-0.516;2023-04-21T05:18:41;101078.14;;;6.51;81.87
48095;BME280;33874;52.070;-0.516;2023-04-21T05:21:09;101076.05;;;6.50;82.25
48095;BME280;33874;52.070;-0.516;2023-04-21T05:23:37;101072.84;;;6.52;82.27
48095;BME280;33874;52.070;-0.516;2023-04-21T05:26:06;101078.27;;;6.54;82.38
48095;BME280;33874;52.070;-0.516;2023-04-21T05:28:34;101075.02;;;6.56;82.45
48095;BME280;33874;52.070;-0.516;2023-04-21T05:31:03;101075.09;;;6.58;82.57
48095;BME280;33874;52.070;-0.516;2023-04-21T05:33:32;101075.48;;;6.60;82.61
48095;BME280;33874;52.070;-0.516;2023-04-21T05:36:00;101077.05;;;6.62;82.65
48095;BME280;33874;52.070;-0.516;2023-04-21T05:38:28;101071.19;;;6.64;82.96
48095;BME280;33874;52.070;-0.516;2023-04-21T05:40:56;101064.77;;;6.66;82.70
48095;BME280;33874;52.070;-0.516;2023-04-21T05:43:23;101067.29;;;6.68;82.88
48095;BME280;33874;52.070;-0.516;2023-04-21T05:45:52;101067.91;;;6.69;82.97
48095;BME280;33874;52.070;-0.516;2023-04-21T05:48:20;101063.36;;;6.69;82.97
48095;BME280;33874;52.070;-0.516;2023-04-21T05:50:54;101055.87;;;6.69;83.14
48095;BME280;33874;52.070;-0.516;2023-04-21T05:53:22;101051.38;;;6.68;82.98
48095;BME280;33874;52.070;-0.516;2023-04-21T05:55:52;101057.02;;;6.67;82.74
48095;BME280;33874;52.070;-0.516;2023-04-21T05:58:20;101059.23;;;6.65;83.10
48095;BME280;33874;52.070;-0.516;2023-04-21T06:00:49;101055.91;;;6.62;82.83
48095;BME280;33874;52.070;-0.516;2023-04-21T06:03:21;101053.34;;;6.62;82.84
48095;BME280;33874;52.070;-0.516;2023-04-21T06:06:00;101055.80;;;6.59;82.78
48095;BME280;33874;52.070;-0.516;2023-04-21T06:08:28;101055.91;;;6.55;82.25
48095;BME280;33874;52.070;-0.516;2023-04-21T06:10:56;101050.06;;;6.53;82.31
48095;BME280;33874;52.070;-0.516;2023-04-21T06:13:24;101044.70;;;6.52;82.21
48095;BME280;33874;52.070;-0.516;2023-04-21T06:16:14;101041.88;;;6.53;82.37
48095;BME280;33874;52.070;-0.516;2023-04-21T06:18:42;101042.08;;;6.55;82.25
48095;BME280;33874;52.070;-0.516;2023-04-21T06:21:18;101037.49;;;6.56;82.29
48095;BME280;33874;52.070;-0.516;2023-04-21T06:23:53;101036.44;;;6.56;82.36
48095;BME280;33874;52.070;-0.516;2023-04-21T06:26:21;101028.63;;;6.55;82.37
48095;BME280;33874;52.070;-0.516;2023-04-21T06:28:52;101023.25;;;6.57;82.31
48095;BME280;33874;52.070;-0.516;2023-04-21T06:31:20;101016.38;;;6.61;82.38
48095;BME280;33874;52.070;-0.516;2023-04-21T06:33:48;101009.30;;;6.62;82.39
48095;BME280;33874;52.070;-0.516;2023-04-21T06:36:16;101010.44;;;6.63;82.02
48095;BME280;33874;52.070;-0.516;2023-04-21T06:38:45;101013.60;;;6.63;81.81
48095;BME280;33874;52.070;-0.516;2023-04-21T06:41:13;101015.77;;;6.65;81.97
48095;BME280;33874;52.070;-0.516;2023-04-21T06:43:48;101016.59;;;6.66;81.73
48095;BME280;33874;52.070;-0.516;2023-04-21T06:46:17;101011.89;;;6.65;81.68
48095;BME280;33874;52.070;-0.516;2023-04-21T06:48:45;101007.36;;;6.65;81.57
48095;BME280;33874;52.070;-0.516;2023-04-21T06:51:13;100990.98;;;6.62;81.50
48095;BME280;33874;52.070;-0.516;2023-04-21T06:53:44;100977.32;;;6.65;81.58
48095;BME280;33874;52.070;-0.516;2023-04-21T06:56:12;100974.70;;;6.73;81.42
48095;BME280;33874;52.070;-0.516;2023-04-21T06:58:46;100972.16;;;6.78;81.38
48095;BME280;33874;52.070;-0.516;2023-04-21T07:01:17;100975.71;;;6.80;81.58
48095;BME280;33874;52.070;-0.516;2023-04-21T07:03:45;100972.48;;;6.81;81.43
48095;BME280;33874;52.070;-0.516;2023-04-21T07:06:13;100967.36;;;6.87;81.41
48095;BME280;33874;52.070;-0.516;2023-04-21T07:08:41;100965.27;;;6.92;81.38
48095;BME280;33874;52.070;-0.516;2023-04-21T07:11:09;100958.02;;;6.91;81.45
48095;BME280;33874;52.070;-0.516;2023-04-21T07:13:46;100951.27;;;6.95;81.46
48095;BME280;33874;52.070;-0.516;2023-04-21T07:16:14;100946.10;;;6.99;81.38
48095;BME280;33874;52.070;-0.516;2023-04-21T07:18:42;100935.06;;;7.07;81.14
48095;BME280;33874;52.070;-0.516;2023-04-21T07:21:10;100931.17;;;7.21;81.31
48095;BME280;33874;52.070;-0.516;2023-04-21T07:23:50;100930.84;;;7.36;81.13
48095;BME280;33874;52.070;-0.516;2023-04-21T07:26:18;100924.76;;;7.46;80.97
48095;BME280;33874;52.070;-0.516;2023-04-21T07:28:45;100925.29;;;7.56;81.13
48095;BME280;33874;52.070;-0.516;2023-04-21T07:31:15;100922.89;;;7.62;80.79
48095;BME280;33874;52.070;-0.516;2023-04-21T07:33:42;100918.33;;;7.65;80.69
48095;BME280;33874;52.070;-0.516;2023-04-21T07:36:11;100918.32;;;7.73;80.81
48095;BME280;33874;52.070;-0.516;2023-04-21T07:38:39;100912.54;;;7.85;80.45
48095;BME280;33874;52.070;-0.516;2023-04-21T07:41:10;100911.82;;;7.91;80.25
48095;BME280;33874;52.070;-0.516;2023-04-21T07:43:39;100907.00;;;7.94;80.13
48095;BME280;33874;52.070;-0.516;2023-04-21T07:46:07;100902.92;;;8.00;80.18
48095;BME280;33874;52.070;-0.516;2023-04-21T07:48:37;100905.29;;;8.04;80.01
48095;BME280;33874;52.070;-0.516;2023-04-21T07:51:06;100904.87;;;8.07;79.93
48095;BME280;33874;52.070;-0.516;2023-04-21T07:53:45;100902.95;;;8.07;79.38
48095;BME280;33874;52.070;-0.516;2023-04-21T07:56:14;100900.91;;;7.99;78.91
48095;BME280;33874;52.070;-0.516;2023-04-21T07:58:42;100891.63;;;7.96;79.15
48095;BME280;33874;52.070;-0.516;2023-04-21T08:01:10;100893.45;;;8.00;79.48
48095;BME280;33874;52.070;-0.516;2023-04-21T08:03:38;100897.44;;;8.01;79.21
48095;BME280;33874;52.070;-0.516;2023-04-21T08:09:00;100900.13;;;8.00;79.23
48095;BME280;33874;52.070;-0.516;2023-04-21T08:11:28;100898.32;;;7.98;78.84
48095;BME280;33874;52.070;-0.516;2023-04-21T08:13:57;100896.37;;;7.96;78.70
48095;BME280;33874;52.070;-0.516;2023-04-21T08:16:24;100894.36;;;7.90;78.37
48095;BME280;33874;52.070;-0.516;2023-04-21T08:18:52;100901.59;;;7.82;78.44
48095;BME280;33874;52.070;-0.516;2023-04-21T08:21:20;100901.23;;;7.72;78.44
48095;BME280;33874;52.070;-0.516;2023-04-21T08:23:48;100900.27;;;7.66;78.61
48095;BME280;33874;52.070;-0.516;2023-04-21T08:26:17;100902.42;;;7.65;78.80
48095;BME280;33874;52.070;-0.516;2023-04-21T08:28:48;100897.20;;;7.62;78.78
48095;BME280;33874;52.070;-0.516;2023-04-21T08:31:17;100896.05;;;7.61;78.96
48095;BME280;33874;52.070;-0.516;2023-04-21T08:33:45;100898.53;;;7.63;79.37
48095;BME280;33874;52.070;-0.516;2023-04-21T08:36:28;100896.63;;;7.65;79.43
48095;BME280;33874;52.070;-0.516;2023-04-21T08:38:58;100894.77;;;7.67;79.40
48095;BME280;33874;52.070;-0.516;2023-04-21T08:41:29;100886.65;;;7.68;79.12
48095;BME280;33874;52.070;-0.516;2023-04-21T08:44:10;100881.36;;;7.68;79.22
48095;BME280;33874;52.070;-0.516;2023-04-21T08:46:43;100868.38;;;7.71;78.95
48095;BME280;33874;52.070;-0.516;2023-04-21T08:49:12;100868.90;;;7.79;79.11
48095;BME280;33874;52.070;-0.516;2023-04-21T08:51:43;100867.88;;;7.86;78.90
48095;BME280;33874;52.070;-0.516;2023-04-21T08:54:12;100864.36;;;7.96;79.00
48095;BME280;33874;52.070;-0.516;2023-04-21T08:56:40;100855.13;;;8.08;79.07
48095;BME280;33874;52.070;-0.516;2023-04-21T08:59:07;100859.85;;;8.27;78.92
48095;BME280;33874;52.070;-0.516;2023-04-21T09:04:23;100857.41;;;8.99;78.81
48095;BME280;33874;52.070;-0.516;2023-04-21T09:06:52;100851.15;;;9.46;78.66
48095;BME280;33874;52.070;-0.516;2023-04-21T09:09:20;100852.64;;;9.87;77.98
48095;BME280;33874;52.070;-0.516;2023-04-21T09:11:55;100852.41;;;10.20;77.51
48095;BME280;33874;52.070;-0.516;2023-04-21T09:14:33;100853.15;;;10.35;76.37
48095;BME280;33874;52.070;-0.516;2023-04-21T09:17:02;100861.91;;;10.46;76.21
48095;BME280;33874;52.070;-0.516;2023-04-21T09:22:25;100858.81;;;10.62;75.59
48095;BME280;33874;52.070;-0.516;2023-04-21T09:24:57;100859.33;;;10.73;75.41
48095;BME280;33874;52.070;-0.516;2023-04-21T09:27:27;100863.80;;;10.68;74.92
48095;BME280;33874;52.070;-0.516;2023-04-21T09:30:01;100863.12;;;10.68;74.82
48095;BME280;33874;52.070;-0.516;2023-04-21T09:32:29;100862.34;;;10.68;74.69
48095;BME280;33874;52.070;-0.516;2023-04-21T09:35:00;100862.36;;;10.68;74.97
48095;BME280;33874;52.070;-0.516;2023-04-21T09:37:30;100866.23;;;10.66;75.16
48095;BME280;33874;52.070;-0.516;2023-04-21T09:40:01;100865.46;;;10.60;75.25
48095;BME280;33874;52.070;-0.516;2023-04-21T09:42:32;100867.88;;;10.50;74.96
48095;BME280;33874;52.070;-0.516;2023-04-21T09:45:05;100867.86;;;10.40;74.90
48095;BME280;33874;52.070;-0.516;2023-04-21T09:50:30;100866.41;;;10.14;74.39
48095;BME280;33874;52.070;-0.516;2023-04-21T09:53:01;100862.86;;;9.99;74.25
48095;BME280;33874;52.070;-0.516;2023-04-21T09:55:30;100861.65;;;9.93;74.58
48095;BME280;33874;52.070;-0.516;2023-04-21T09:58:13;100862.48;;;9.84;74.38
48095;BME280;33874;52.070;-0.516;2023-04-21T10:00:43;100857.52;;;9.74;74.40
48095;BME280;33874;52.070;-0.516;2023-04-21T10:03:11;100854.95;;;9.69;74.54
48095;BME280;33874;52.070;-0.516;2023-04-21T10:08:34;100855.95;;;9.66;75.01
48095;BME280;33874;52.070;-0.516;2023-04-21T10:11:03;100851.86;;;9.71;74.87
48095;BME280;33874;52.070;-0.516;2023-04-21T10:13:32;100855.98;;;9.82;75.02
48095;BME280;33874;52.070;-0.516;2023-04-21T10:16:02;100855.06;;;9.94;75.28
48095;BME280;33874;52.070;-0.516;2023-04-21T10:18:35;100847.20;;;10.04;75.09
48095;BME280;33874;52.070;-0.516;2023-04-21T10:21:08;100847.33;;;10.14;74.57
48095;BME280;33874;52.070;-0.516;2023-04-21T10:33:22;100841.27;;;11.01;72.65
48095;BME280;33874;52.070;-0.516;2023-04-21T10:35:57;100838.52;;;11.23;72.08
48095;BME280;33874;52.070;-0.516;2023-04-21T10:38:41;100831.31;;;11.29;71.24
48095;BME280;33874;52.070;-0.516;2023-04-21T10:41:25;100832.40;;;11.17;70.55
48095;BME280;33874;52.070;-0.516;2023-04-21T10:43:57;100828.96;;;11.05;71.02
48095;BME280;33874;52.070;-0.516;2023-04-21T10:50:28;100826.00;;;10.97;72.06
48095;BME280;33874;52.070;-0.516;2023-04-21T10:57:24;100826.66;;;10.60;72.25
48095;BME280;33874;52.070;-0.516;2023-04-21T10:59:52;100828.77;;;10.43;72.25
48095;BME280;33874;52.070;-0.516;2023-04-21T11:02:21;100824.27;;;10.29;72.29
48095;BME280;33874;52.070;-0.516;2023-04-21T11:04:50;100822.61;;;10.19;72.07
48095;BME280;33874;52.070;-0.516;2023-04-21T11:07:20;100826.60;;;10.22;72.02
48095;BME280;33874;52.070;-0.516;2023-04-21T11:10:23;100829.41;;;10.40;71.82
48095;BME280;33874;52.070;-0.516;2023-04-21T11:12:44;100822.51;;;10.63;71.51
48095;BME280;33874;52.070;-0.516;2023-04-21T11:15:12;100826.68;;;10.83;71.24
48095;BME280;33874;52.070;-0.516;2023-04-21T11:17:51;100827.05;;;10.99;71.03
48095;BME280;33874;52.070;-0.516;2023-04-21T11:21:05;100820.91;;;11.11;70.34
48095;BME280;33874;52.070;-0.516;2023-04-21T11:24:00;100821.65;;;11.21;70.72
48095;BME280;33874;52.070;-0.516;2023-04-21T11:26:29;100824.20;;;11.34;70.28
48095;BME280;33874;52.070;-0.516;2023-04-21T11:29:01;100815.73;;;11.47;69.91
48095;BME280;33874;52.070;-0.516;2023-04-21T11:31:29;100815.00;;;11.57;69.37
48095;BME280;33874;52.070;-0.516;2023-04-21T11:33:58;100814.27;;;11.57;69.59
48095;BME280;33874;52.070;-0.516;2023-04-21T11:36:26;100817.56;;;11.45;69.57
48095;BME280;33874;52.070;-0.516;2023-04-21T11:38:54;100820.92;;;11.29;69.66
48095;BME280;33874;52.070;-0.516;2023-04-21T11:42:10;100821.73;;;11.18;69.48
48095;BME280;33874;52.070;-0.516;2023-04-21T11:44:41;100820.85;;;11.20;69.19
48095;BME280;33874;52.070;-0.516;2023-04-21T11:47:25;100818.63;;;11.27;69.23
48095;BME280;33874;52.070;-0.516;2023-04-21T11:50:32;100819.22;;;11.39;68.60
48095;BME280;33874;52.070;-0.516;2023-04-21T11:53:01;100819.48;;;11.48;68.60
48095;BME280;33874;52.070;-0.516;2023-04-21T11:55:29;100815.73;;;11.54;68.33
48095;BME280;33874;52.070;-0.516;2023-04-21T11:57:57;100816.91;;;11.57;67.76
48095;BME280;33874;52.070;-0.516;2023-04-21T12:00:28;100814.77;;;11.55;67.57
48095;BME280;33874;52.070;-0.516;2023-04-21T12:02:56;100813.15;;;11.45;67.10
48095;BME280;33874;52.070;-0.516;2023-04-21T12:05:32;100811.95;;;11.31;67.15
48095;BME280;33874;52.070;-0.516;2023-04-21T12:08:14;100816.71;;;11.19;67.39
48095;BME280;33874;52.070;-0.516;2023-04-21T12:10:45;100817.46;;;11.14;67.52
48095;BME280;33874;52.070;-0.516;2023-04-21T12:13:27;100815.70;;;11.15;67.30
48095;BME280;33874;52.070;-0.516;2023-04-21T12:16:30;100816.61;;;11.18;66.98
48095;BME280;33874;52.070;-0.516;2023-04-21T12:18:58;100810.45;;;11.30;67.17
48095;BME280;33874;52.070;-0.516;2023-04-21T12:21:29;100809.85;;;11.49;67.12
48095;BME280;33874;52.070;-0.516;2023-04-21T12:23:59;100800.34;;;11.77;67.16
48095;BME280;33874;52.070;-0.516;2023-04-21T12:26:27;100798.39;;;12.05;66.72
48095;BME280;33874;52.070;-0.516;2023-04-21T12:28:55;100798.33;;;12.48;67.05
48095;BME280;33874;52.070;-0.516;2023-04-21T12:31:23;100800.96;;;12.92;66.94
48095;BME280;33874;52.070;-0.516;2023-04-21T12:33:51;100801.14;;;13.16;65.44
48095;BME280;33874;52.070;-0.516;2023-04-21T12:36:19;100802.62;;;13.12;64.47
48095;BME280;33874;52.070;-0.516;2023-04-21T12:38:47;100802.04;;;13.05;64.36
48095;BME280;33874;52.070;-0.516;2023-04-21T12:41:15;100805.08;;;13.08;63.87
48095;BME280;33874;52.070;-0.516;2023-04-21T12:43:46;100807.11;;;13.09;64.11
48095;BME280;33874;52.070;-0.516;2023-04-21T12:46:14;100804.39;;;13.06;63.26
48095;BME280;33874;52.070;-0.516;2023-04-21T12:48:42;100804.14;;;12.99;62.96
48095;BME280;33874;52.070;-0.516;2023-04-21T12:51:11;100809.50;;;12.95;62.64
48095;BME280;33874;52.070;-0.516;2023-04-21T12:56:31;100812.94;;;13.02;63.63
48095;BME280;33874;52.070;-0.516;2023-04-21T12:58:59;100813.06;;;12.91;63.51
48095;BME280;33874;52.070;-0.516;2023-04-21T13:01:27;100813.83;;;12.71;63.36
48095;BME280;33874;52.070;-0.516;2023-04-21T13:03:56;100809.42;;;12.60;63.91
48095;BME280;33874;52.070;-0.516;2023-04-21T13:06:24;100808.09;;;12.57;63.66
48095;BME280;33874;52.070;-0.516;2023-04-21T13:08:52;100806.65;;;12.54;63.69
48095;BME280;33874;52.070;-0.516;2023-04-21T13:11:20;100804.85;;;12.60;63.77
48095;BME280;33874;52.070;-0.516;2023-04-21T13:13:48;100801.39;;;12.68;64.23
48095;BME280;33874;52.070;-0.516;2023-04-21T13:16:16;100800.14;;;12.67;63.22
48095;BME280;33874;52.070;-0.516;2023-04-21T13:18:44;100799.05;;;12.54;63.28
48095;BME280;33874;52.070;-0.516;2023-04-21T13:21:12;100804.00;;;12.52;63.49
48095;BME280;33874;52.070;-0.516;2023-04-21T13:23:50;100805.33;;;12.58;63.25
48095;BME280;33874;52.070;-0.516;2023-04-21T13:26:18;100804.95;;;12.72;63.24
48095;BME280;33874;52.070;-0.516;2023-04-21T13:28:46;100802.23;;;12.91;62.87
48095;BME280;33874;52.070;-0.516;2023-04-21T13:31:13;100802.55;;;13.05;62.61
48095;BME280;33874;52.070;-0.516;2023-04-21T13:33:48;100799.41;;;12.99;61.65
48095;BME280;33874;52.070;-0.516;2023-04-21T13:36:20;100801.66;;;12.81;61.61
48095;BME280;33874;52.070;-0.516;2023-04-21T13:38:58;100797.22;;;12.62;61.73
48095;BME280;33874;52.070;-0.516;2023-04-21T13:41:26;100798.75;;;12.47;62.28
48095;BME280;33874;52.070;-0.516;2023-04-21T13:43:54;100796.29;;;12.38;62.60
48095;BME280;33874;52.070;-0.516;2023-04-21T13:46:22;100794.13;;;12.31;63.11
48095;BME280;33874;52.070;-0.516;2023-04-21T13:48:51;100786.61;;;12.24;63.22
48095;BME280;33874;52.070;-0.516;2023-04-21T13:51:19;100791.34;;;12.20;63.62
48095;BME280;33874;52.070;-0.516;2023-04-21T13:53:51;100781.56;;;12.16;63.32
48095;BME280;33874;52.070;-0.516;2023-04-21T13:56:19;100781.59;;;12.12;63.67
48095;BME280;33874;52.070;-0.516;2023-04-21T13:58:47;100780.10;;;12.16;63.63
48095;BME280;33874;52.070;-0.516;2023-04-21T14:01:15;100775.05;;;12.41;63.92
48095;BME280;33874;52.070;-0.516;2023-04-21T14:03:47;100771.95;;;12.72;63.19
48095;BME280;33874;52.070;-0.516;2023-04-21T14:06:44;100765.21;;;12.93;62.99
48095;BME280;33874;52.070;-0.516;2023-04-21T14:09:13;100761.54;;;13.32;62.35
48095;BME280;33874;52.070;-0.516;2023-04-21T14:11:41;100762.09;;;13.73;62.54
48095;BME280;33874;52.070;-0.516;2023-04-21T14:14:09;100760.59;;;14.08;61.69
48095;BME280;33874;52.070;-0.516;2023-04-21T14:16:37;100759.69;;;14.17;61.23
48095;BME280;33874;52.070;-0.516;2023-04-21T14:19:07;100753.59;;;14.11;60.47
48095;BME280;33874;52.070;-0.516;2023-04-21T14:21:37;100752.11;;;13.90;60.13
48095;BME280;33874;52.070;-0.516;2023-04-21T14:24:05;100751.06;;;13.54;59.22
48095;BME280;33874;52.070;-0.516;2023-04-21T14:26:32;100755.45;;;13.20;59.73
48095;BME280;33874;52.070;-0.516;2023-04-21T14:29:01;100759.89;;;12.99;60.24
48095;BME280;33874;52.070;-0.516;2023-04-21T14:31:42;100761.51;;;12.87;60.59
48095;BME280;33874;52.070;-0.516;2023-04-21T14:34:10;100754.61;;;12.78;60.47
48095;BME280;33874;52.070;-0.516;2023-04-21T14:36:38;100751.04;;;12.64;60.24
48095;BME280;33874;52.070;-0.516;2023-04-21T14:39:13;100751.40;;;12.46;60.48
48095;BME280;33874;52.070;-0.516;2023-04-21T14:41:41;100747.44;;;12.29;60.83
48095;BME280;33874;52.070;-0.516;2023-04-21T14:44:09;100741.61;;;12.14;61.11
48095;BME280;33874;52.070;-0.516;2023-04-21T14:46:37;100738.51;;;12.01;61.40
48095;BME280;33874;52.070;-0.516;2023-04-21T14:49:06;100738.73;;;11.96;61.75
48095;BME280;33874;52.070;-0.516;2023-04-21T14:51:34;100738.49;;;12.11;62.12
48095;BME280;33874;52.070;-0.516;2023-04-21T14:54:04;100735.01;;;12.28;61.79
48095;BME280;33874;52.070;-0.516;2023-04-21T14:56:33;100734.00;;;12.27;61.77
48095;BME280;33874;52.070;-0.516;2023-04-21T14:59:01;100729.98;;;12.25;61.61
48095;BME280;33874;52.070;-0.516;2023-04-21T15:01:29;100728.72;;;12.20;61.05
48095;BME280;33874;52.070;-0.516;2023-04-21T15:03:58;100723.16;;;12.15;61.00
48095;BME280;33874;52.070;-0.516;2023-04-21T15:06:27;100724.17;;;12.42;61.44
48095;BME280;33874;52.070;-0.516;2023-04-21T15:08:55;100715.34;;;12.74;61.11
48095;BME280;33874;52.070;-0.516;2023-04-21T15:11:30;100711.98;;;12.91;60.65
48095;BME280;33874;52.070;-0.516;2023-04-21T15:13:58;100707.06;;;13.05;60.21
48095;BME280;33874;52.070;-0.516;2023-04-21T15:16:26;100704.23;;;13.24;60.25