sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19827;BME280;10074;52.018;4.726;2023-06-19T00:03:52;46092.94;;;-144.79;90.52
19827;BME280;10074;52.018;4.726;2023-06-19T00:08:52;46090.94;;;-144.79;90.58
19827;BME280;10074;52.018;4.726;2023-06-19T00:13:52;46052.84;;;-144.79;90.98
19827;BME280;10074;52.018;4.726;2023-06-19T00:18:52;46090.94;;;-144.79;91.51
19827;BME280;10074;52.018;4.726;2023-06-19T00:23:55;46092.94;;;-144.79;91.71
19827;BME280;10074;52.018;4.726;2023-06-19T00:28:56;46074.91;;;-144.79;91.98
19827;BME280;10074;52.018;4.726;2023-06-19T00:33:57;46090.94;;;-144.79;92.60
19827;BME280;10074;52.018;4.726;2023-06-19T00:38:57;46098.97;;;-144.79;92.98
19827;BME280;10074;52.018;4.726;2023-06-19T00:43:57;46110.97;;;-144.79;93.23
19827;BME280;10074;52.018;4.726;2023-06-19T00:48:58;46098.97;;;-144.79;93.54
19827;BME280;10074;52.018;4.726;2023-06-19T00:53:58;46100.97;;;-144.79;94.38
19827;BME280;10074;52.018;4.726;2023-06-19T00:58:59;46127.03;;;-144.79;94.99
19827;BME280;10074;52.018;4.726;2023-06-19T01:04:00;46121.00;;;-144.79;96.02
19827;BME280;10074;52.018;4.726;2023-06-19T01:09:06;46133.03;;;-144.79;96.77
19827;BME280;10074;52.018;4.726;2023-06-19T01:14:30;46131.03;;;-144.79;97.74
19827;BME280;10074;52.018;4.726;2023-06-19T01:19:33;46123.00;;;-144.79;98.88
19827;BME280;10074;52.018;4.726;2023-06-19T01:24:34;46143.06;;;-144.79;99.41
19827;BME280;10074;52.018;4.726;2023-06-19T01:29:34;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T01:34:34;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T01:39:37;46149.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T01:44:37;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T01:49:38;46151.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T01:54:38;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T01:59:39;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T02:04:39;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T02:09:40;46161.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T02:14:41;46183.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T02:19:41;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T02:24:42;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T02:29:44;46175.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T02:34:45;46175.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T02:39:45;46193.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T02:44:45;46211.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T02:49:46;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T02:54:46;46205.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T02:59:47;46213.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T03:04:47;46225.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T03:09:47;46211.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T03:14:48;46225.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T03:19:48;46219.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T03:24:48;46215.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T03:29:48;46219.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T03:34:49;46217.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T03:39:49;46219.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T03:44:49;46219.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T03:49:50;46227.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T03:54:50;46223.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T03:59:50;46221.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T04:04:52;46219.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T04:09:52;46223.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T04:14:53;46213.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T04:19:53;46213.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T04:24:53;46211.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T04:29:54;46211.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T04:34:54;46213.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T04:39:54;46211.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T04:44:56;46203.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T04:49:59;46201.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T04:54:59;46203.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T05:00:00;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T05:05:00;46199.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T05:10:03;46199.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T05:15:03;46199.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T05:20:07;46189.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T05:25:08;46197.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T05:30:09;46199.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T05:35:09;46193.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T05:40:10;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T05:45:10;46201.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T05:50:11;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T05:55:11;46197.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T06:00:12;46193.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T06:05:16;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T06:10:18;46189.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T06:15:19;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T06:20:19;46177.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T06:25:19;46177.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T06:30:20;46187.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T06:35:20;46185.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T06:40:21;46175.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T06:45:21;46173.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T06:50:22;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T06:55:22;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T07:00:22;46179.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T07:05:22;46185.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T07:10:23;46163.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T07:15:23;46179.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T07:20:23;46179.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T07:25:24;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T07:30:25;46169.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T07:35:26;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T07:40:26;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T07:45:26;46151.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T07:50:27;46177.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T07:55:27;46165.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T08:00:28;46153.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T08:05:29;46165.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T08:10:29;46165.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T08:15:30;46157.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T08:20:30;46157.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T08:25:30;46165.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T08:30:31;46153.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T08:35:31;46157.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T08:40:33;46157.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T08:45:33;46173.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T08:50:34;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T08:55:34;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T09:00:35;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T09:05:40;46165.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T09:10:41;46183.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T09:15:41;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T09:20:42;46163.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T09:25:51;46161.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T09:30:57;46201.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T09:35:59;46207.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T09:41:04;46215.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T09:46:05;46223.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T09:51:19;46207.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T09:56:19;46205.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T10:01:24;46211.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T10:06:26;46207.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T10:11:26;46217.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T10:16:27;46211.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T10:21:49;46207.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T10:26:59;46213.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T10:32:00;46203.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T10:37:00;46207.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T10:42:00;46207.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T10:47:05;46205.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T10:52:07;46187.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T10:57:07;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T11:02:08;46177.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T11:07:08;46187.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T11:12:09;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T11:17:10;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T11:22:11;46181.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T11:27:22;46183.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T11:32:32;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T11:37:33;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T11:42:44;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T11:47:45;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T11:52:46;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T11:57:46;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T12:02:47;46149.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T12:07:48;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T12:12:48;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T12:17:48;46151.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T12:22:49;46151.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T12:27:49;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T12:32:50;46135.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T12:37:50;46149.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T12:42:50;46137.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T12:47:51;46135.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T12:52:51;46137.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T12:57:51;46143.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T13:02:52;46129.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T13:07:52;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T13:12:52;46106.97;;;-144.79;99.74
19827;BME280;10074;52.018;4.726;2023-06-19T13:17:52;46133.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T13:22:53;46121.00;;;-144.79;99.55
19827;BME280;10074;52.018;4.726;2023-06-19T13:27:53;46121.00;;;-144.79;99.22
19827;BME280;10074;52.018;4.726;2023-06-19T13:32:53;46137.06;;;-144.79;97.89
19827;BME280;10074;52.018;4.726;2023-06-19T13:37:54;46125.03;;;-144.79;98.69
19827;BME280;10074;52.018;4.726;2023-06-19T13:42:54;46125.03;;;-144.79;97.44
19827;BME280;10074;52.018;4.726;2023-06-19T13:47:54;46106.97;;;-144.79;96.59
19827;BME280;10074;52.018;4.726;2023-06-19T13:52:55;46110.97;;;-144.79;96.59
19827;BME280;10074;52.018;4.726;2023-06-19T13:57:55;46098.97;;;-144.79;95.95
19827;BME280;10074;52.018;4.726;2023-06-19T14:02:55;46106.97;;;-144.79;97.56
19827;BME280;10074;52.018;4.726;2023-06-19T14:07:56;46117.00;;;-144.79;96.38
19827;BME280;10074;52.018;4.726;2023-06-19T14:12:56;46115.00;;;-144.79;97.68
19827;BME280;10074;52.018;4.726;2023-06-19T14:17:56;46127.03;;;-144.79;96.92
19827;BME280;10074;52.018;4.726;2023-06-19T14:22:56;46139.06;;;-144.79;98.05
19827;BME280;10074;52.018;4.726;2023-06-19T14:27:57;46106.97;;;-144.79;97.05
19827;BME280;10074;52.018;4.726;2023-06-19T14:32:57;46100.97;;;-144.79;97.17
19827;BME280;10074;52.018;4.726;2023-06-19T14:37:57;46098.97;;;-144.79;96.28
19827;BME280;10074;52.018;4.726;2023-06-19T14:42:58;46100.97;;;-144.79;97.41
19827;BME280;10074;52.018;4.726;2023-06-19T14:47:58;46117.00;;;-144.79;98.18
19827;BME280;10074;52.018;4.726;2023-06-19T14:52:58;46106.97;;;-144.79;96.68
19827;BME280;10074;52.018;4.726;2023-06-19T14:57:58;46123.00;;;-144.79;96.07
19827;BME280;10074;52.018;4.726;2023-06-19T15:02:59;46113.00;;;-144.79;97.71
19827;BME280;10074;52.018;4.726;2023-06-19T15:07:59;46133.03;;;-144.79;98.98
19827;BME280;10074;52.018;4.726;2023-06-19T15:13:01;46113.00;;;-144.79;98.03
19827;BME280;10074;52.018;4.726;2023-06-19T15:18:01;46104.97;;;-144.79;96.50
19827;BME280;10074;52.018;4.726;2023-06-19T15:23:01;46113.00;;;-144.79;97.56
19827;BME280;10074;52.018;4.726;2023-06-19T15:28:02;46100.97;;;-144.79;96.81
19827;BME280;10074;52.018;4.726;2023-06-19T15:33:02;46086.94;;;-144.79;95.59
19827;BME280;10074;52.018;4.726;2023-06-19T15:38:02;46074.91;;;-144.79;93.13
19827;BME280;10074;52.018;4.726;2023-06-19T15:43:04;46088.94;;;-144.79;94.17
19827;BME280;10074;52.018;4.726;2023-06-19T15:48:05;46094.94;;;-144.79;95.51
19827;BME280;10074;52.018;4.726;2023-06-19T15:53:05;46108.97;;;-144.79;94.79
19827;BME280;10074;52.018;4.726;2023-06-19T15:58:06;46098.97;;;-144.79;94.96
19827;BME280;10074;52.018;4.726;2023-06-19T16:03:06;46102.97;;;-144.79;94.44
19827;BME280;10074;52.018;4.726;2023-06-19T16:08:06;46094.94;;;-144.79;95.97
19827;BME280;10074;52.018;4.726;2023-06-19T16:13:07;46096.94;;;-144.79;94.95
19827;BME280;10074;52.018;4.726;2023-06-19T16:18:07;46090.94;;;-144.79;94.19
19827;BME280;10074;52.018;4.726;2023-06-19T16:23:08;46084.91;;;-144.79;95.27
19827;BME280;10074;52.018;4.726;2023-06-19T16:28:08;46115.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T16:33:09;46121.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T16:38:09;46123.00;;;-144.79;99.41
19827;BME280;10074;52.018;4.726;2023-06-19T16:43:09;46121.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T16:48:10;46117.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T16:53:11;46125.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T16:58:12;46137.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T17:03:12;46131.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T17:08:13;46121.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T17:13:13;46143.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T17:18:14;46125.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T17:23:14;46153.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T17:28:14;46115.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T17:33:15;46141.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T17:38:15;46123.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T17:43:15;46127.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T17:48:15;46135.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T17:53:16;46123.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T17:58:16;46143.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T18:03:16;46135.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T18:08:17;46143.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T18:13:17;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T18:18:17;46153.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T18:23:17;46161.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T18:28:18;46157.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T18:33:18;46157.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T18:38:18;46169.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T18:43:18;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T18:48:19;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T18:53:20;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T18:58:20;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T19:03:21;46151.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T19:08:22;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T19:13:23;46141.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T19:18:23;46153.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T19:23:23;46145.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T19:28:24;46153.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T19:33:24;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T19:38:24;46133.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T19:43:24;46145.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T19:48:25;46127.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T19:53:25;46137.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T19:58:25;46135.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T20:03:26;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T20:08:26;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T20:13:26;46151.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T20:18:26;46131.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T20:23:27;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T20:28:27;46141.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T20:33:27;46151.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T20:38:28;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T20:43:28;46161.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T20:48:29;46151.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T20:53:29;46149.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T20:58:30;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T21:03:33;46165.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T21:08:33;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T21:13:34;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T21:18:34;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T21:23:36;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T21:28:37;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T21:33:37;46163.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T21:38:38;46189.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T21:43:39;46201.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T21:48:39;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T21:53:39;46187.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T21:58:40;46199.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T22:03:40;46175.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T22:08:40;46189.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T22:13:41;46197.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T22:18:41;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T22:23:42;46183.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T22:28:43;46187.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T22:33:44;46177.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T22:38:45;46185.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T22:43:45;46169.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T22:48:45;46163.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T22:53:50;46181.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T22:58:51;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T23:03:51;46183.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T23:08:52;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T23:13:52;46169.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T23:18:53;46173.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T23:23:53;46173.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T23:28:53;46175.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T23:33:54;46189.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T23:38:58;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T23:43:59;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T23:48:59;46169.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T23:54:00;46181.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-06-19T23:59:01;46183.16;;;-144.79;100.00
