sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8451;BME280;4262;50.980;13.892;2023-02-28T04:34:49;50230.31;;;-142.97;23.52
8451;BME280;4262;50.980;13.892;2023-02-28T04:37:16;50292.69;;;-142.97;23.41
8451;BME280;4262;50.980;13.892;2023-02-28T04:39:43;50243.94;;;-142.97;23.46
8451;BME280;4262;50.980;13.892;2023-02-28T04:42:10;50259.56;;;-142.97;23.73
8451;BME280;4262;50.980;13.892;2023-02-28T04:44:41;50277.09;;;-142.97;23.71
8451;BME280;4262;50.980;13.892;2023-02-28T04:47:15;50290.75;;;-142.97;24.10
8451;BME280;4262;50.980;13.892;2023-02-28T04:49:49;50255.66;;;-142.97;23.98
8451;BME280;4262;50.980;13.892;2023-02-28T04:52:19;50247.84;;;-142.97;24.17
8451;BME280;4262;50.980;13.892;2023-02-28T04:54:58;50265.41;;;-142.97;24.07
8451;BME280;4262;50.980;13.892;2023-02-28T04:57:35;50275.16;;;-142.97;24.58
8451;BME280;4262;50.980;13.892;2023-02-28T05:00:04;50269.28;;;-142.97;24.50
8451;BME280;4262;50.980;13.892;2023-02-28T05:02:49;50290.75;;;-142.97;24.57
8451;BME280;4262;50.980;13.892;2023-02-28T05:05:22;50275.16;;;-142.97;24.18
8451;BME280;4262;50.980;13.892;2023-02-28T05:07:55;50271.25;;;-142.97;24.15
8451;BME280;4262;50.980;13.892;2023-02-28T05:10:33;50302.44;;;-142.97;24.00
8451;BME280;4262;50.980;13.892;2023-02-28T05:13:12;50259.56;;;-142.97;23.87
8451;BME280;4262;50.980;13.892;2023-02-28T05:15:45;50284.91;;;-142.97;23.95
8451;BME280;4262;50.980;13.892;2023-02-28T05:18:12;50275.16;;;-142.97;23.68
8451;BME280;4262;50.980;13.892;2023-02-28T05:20:41;50275.16;;;-142.97;23.73
8451;BME280;4262;50.980;13.892;2023-02-28T05:23:10;50245.91;;;-142.97;23.88
8451;BME280;4262;50.980;13.892;2023-02-28T05:25:44;50247.84;;;-142.97;23.72
8451;BME280;4262;50.980;13.892;2023-02-28T05:28:11;50249.81;;;-142.97;23.54
8451;BME280;4262;50.980;13.892;2023-02-28T05:30:37;50240.06;;;-142.97;23.21
8451;BME280;4262;50.980;13.892;2023-02-28T05:33:05;50265.41;;;-142.97;23.54
8451;BME280;4262;50.980;13.892;2023-02-28T05:35:32;50281.00;;;-142.97;23.36
8451;BME280;4262;50.980;13.892;2023-02-28T05:38:01;50310.25;;;-142.97;23.58
8451;BME280;4262;50.980;13.892;2023-02-28T05:40:38;50263.44;;;-142.97;23.49
8451;BME280;4262;50.980;13.892;2023-02-28T05:43:20;50238.09;;;-142.97;23.54
8451;BME280;4262;50.980;13.892;2023-02-28T05:46:01;50279.03;;;-142.97;23.57
8451;BME280;4262;50.980;13.892;2023-02-28T05:48:34;50265.41;;;-142.97;23.68
8451;BME280;4262;50.980;13.892;2023-02-28T05:51:09;50281.00;;;-142.97;23.75
8451;BME280;4262;50.980;13.892;2023-02-28T05:53:39;50265.41;;;-142.97;23.92
8451;BME280;4262;50.980;13.892;2023-02-28T05:56:28;50259.56;;;-142.97;24.35
8451;BME280;4262;50.980;13.892;2023-02-28T05:59:11;50300.50;;;-142.97;24.05
8451;BME280;4262;50.980;13.892;2023-02-28T06:01:56;50271.25;;;-142.97;23.74
8451;BME280;4262;50.980;13.892;2023-02-28T06:04:29;50255.66;;;-142.97;23.74
8451;BME280;4262;50.980;13.892;2023-02-28T06:07:25;50247.84;;;-142.97;23.44
8451;BME280;4262;50.980;13.892;2023-02-28T06:10:11;50273.19;;;-142.97;23.52
8451;BME280;4262;50.980;13.892;2023-02-28T06:12:47;50277.09;;;-142.97;23.68
8451;BME280;4262;50.980;13.892;2023-02-28T06:15:17;50263.44;;;-142.97;23.88
8451;BME280;4262;50.980;13.892;2023-02-28T06:17:46;50240.06;;;-142.97;23.73
8451;BME280;4262;50.980;13.892;2023-02-28T06:20:37;50238.09;;;-142.97;23.95
8451;BME280;4262;50.980;13.892;2023-02-28T06:23:17;50240.06;;;-142.97;24.47
8451;BME280;4262;50.980;13.892;2023-02-28T06:25:51;50255.66;;;-142.97;24.07
8451;BME280;4262;50.980;13.892;2023-02-28T06:28:37;50255.66;;;-142.97;24.10
8451;BME280;4262;50.980;13.892;2023-02-28T06:31:16;50247.84;;;-142.97;23.87
8451;BME280;4262;50.980;13.892;2023-02-28T06:33:53;50255.66;;;-142.97;23.75
8451;BME280;4262;50.980;13.892;2023-02-28T06:36:52;50247.84;;;-142.97;23.68
8451;BME280;4262;50.980;13.892;2023-02-28T06:39:30;50275.16;;;-142.97;23.86
8451;BME280;4262;50.980;13.892;2023-02-28T06:42:09;50240.06;;;-142.97;23.86
8451;BME280;4262;50.980;13.892;2023-02-28T06:44:48;50242.00;;;-142.97;23.62
8451;BME280;4262;50.980;13.892;2023-02-28T06:47:20;50232.25;;;-142.97;23.63
8451;BME280;4262;50.980;13.892;2023-02-28T06:50:00;50224.47;;;-142.97;23.22
8451;BME280;4262;50.980;13.892;2023-02-28T06:52:47;50242.00;;;-142.97;23.55
8451;BME280;4262;50.980;13.892;2023-02-28T06:55:42;50245.91;;;-142.97;23.46
8451;BME280;4262;50.980;13.892;2023-02-28T06:58:11;50282.94;;;-142.97;23.49
8451;BME280;4262;50.980;13.892;2023-02-28T07:00:45;50212.75;;;-142.97;23.42
8451;BME280;4262;50.980;13.892;2023-02-28T07:03:17;50228.34;;;-142.97;24.04
8451;BME280;4262;50.980;13.892;2023-02-28T07:05:49;50271.25;;;-142.97;23.83
8451;BME280;4262;50.980;13.892;2023-02-28T07:08:22;50247.84;;;-142.97;24.18
8451;BME280;4262;50.980;13.892;2023-02-28T07:10:56;50290.75;;;-142.97;24.65
8451;BME280;4262;50.980;13.892;2023-02-28T07:13:27;50247.84;;;-142.97;24.37
8451;BME280;4262;50.980;13.892;2023-02-28T07:16:13;50240.06;;;-142.97;24.19
8451;BME280;4262;50.980;13.892;2023-02-28T07:18:54;50265.41;;;-142.97;23.88
8451;BME280;4262;50.980;13.892;2023-02-28T07:21:35;50271.25;;;-142.97;23.68
8451;BME280;4262;50.980;13.892;2023-02-28T07:24:08;50251.75;;;-142.97;24.14
8451;BME280;4262;50.980;13.892;2023-02-28T07:26:43;50224.47;;;-142.97;24.03
8451;BME280;4262;50.980;13.892;2023-02-28T07:29:18;50265.41;;;-142.97;24.15
8451;BME280;4262;50.980;13.892;2023-02-28T07:31:55;50298.53;;;-142.97;24.06
8451;BME280;4262;50.980;13.892;2023-02-28T07:34:26;50269.28;;;-142.97;23.67
8451;BME280;4262;50.980;13.892;2023-02-28T07:37:05;50265.41;;;-142.97;23.71
8451;BME280;4262;50.980;13.892;2023-02-28T07:39:45;50263.44;;;-142.97;24.01
8451;BME280;4262;50.980;13.892;2023-02-28T07:42:12;50243.94;;;-142.97;24.74
8451;BME280;4262;50.980;13.892;2023-02-28T07:44:48;50247.84;;;-142.97;24.12
8451;BME280;4262;50.980;13.892;2023-02-28T07:47:19;50189.38;;;-142.97;23.32
8451;BME280;4262;50.980;13.892;2023-02-28T07:49:46;50203.00;;;-142.97;22.44
8451;BME280;4262;50.980;13.892;2023-02-28T07:52:13;50165.97;;;-142.97;21.76
8451;BME280;4262;50.980;13.892;2023-02-28T07:54:40;50148.41;;;-142.97;22.23
8451;BME280;4262;50.980;13.892;2023-02-28T07:57:07;50119.19;;;-142.97;20.99
8451;BME280;4262;50.980;13.892;2023-02-28T07:59:34;50132.81;;;-142.97;20.92
8451;BME280;4262;50.980;13.892;2023-02-28T08:02:02;50115.28;;;-142.97;20.52
8451;BME280;4262;50.980;13.892;2023-02-28T08:04:31;50146.47;;;-142.97;20.28
8451;BME280;4262;50.980;13.892;2023-02-28T08:06:59;50117.22;;;-142.97;20.51
8451;BME280;4262;50.980;13.892;2023-02-28T08:09:25;50101.63;;;-142.97;20.08
8451;BME280;4262;50.980;13.892;2023-02-28T08:11:52;50197.16;;;-142.97;20.69
8451;BME280;4262;50.980;13.892;2023-02-28T08:14:19;50115.28;;;-142.97;20.77
8451;BME280;4262;50.980;13.892;2023-02-28T08:16:46;50204.97;;;-142.97;20.71
8451;BME280;4262;50.980;13.892;2023-02-28T08:19:24;50179.63;;;-142.97;20.66
8451;BME280;4262;50.980;13.892;2023-02-28T08:21:50;50220.56;;;-142.97;20.80
8451;BME280;4262;50.980;13.892;2023-02-28T08:24:17;50169.88;;;-142.97;20.66
8451;BME280;4262;50.980;13.892;2023-02-28T08:26:44;50185.47;;;-142.97;20.87
8451;BME280;4262;50.980;13.892;2023-02-28T08:29:10;50169.88;;;-142.97;20.77
8451;BME280;4262;50.980;13.892;2023-02-28T08:31:38;50185.47;;;-142.97;20.76
8451;BME280;4262;50.980;13.892;2023-02-28T08:34:05;50183.50;;;-142.97;20.53
8451;BME280;4262;50.980;13.892;2023-02-28T08:36:35;50193.25;;;-142.97;20.50
8451;BME280;4262;50.980;13.892;2023-02-28T08:39:03;50126.97;;;-142.97;20.62
8451;BME280;4262;50.980;13.892;2023-02-28T08:41:32;50107.47;;;-142.97;19.77
8451;BME280;4262;50.980;13.892;2023-02-28T08:43:59;50173.75;;;-142.97;20.23
8451;BME280;4262;50.980;13.892;2023-02-28T08:46:27;50066.53;;;-142.97;19.91
8451;BME280;4262;50.980;13.892;2023-02-28T08:48:54;50130.88;;;-142.97;19.91
8451;BME280;4262;50.980;13.892;2023-02-28T08:51:22;50052.91;;;-142.97;19.84
8451;BME280;4262;50.980;13.892;2023-02-28T08:53:53;50068.50;;;-142.97;19.42
8451;BME280;4262;50.980;13.892;2023-02-28T08:56:21;50084.09;;;-142.97;19.76
8451;BME280;4262;50.980;13.892;2023-02-28T08:58:49;50084.09;;;-142.97;19.81
8451;BME280;4262;50.980;13.892;2023-02-28T09:01:17;50074.34;;;-142.97;19.53
8451;BME280;4262;50.980;13.892;2023-02-28T09:03:45;50041.19;;;-142.97;19.92
8451;BME280;4262;50.980;13.892;2023-02-28T09:06:13;50097.72;;;-142.97;19.34
8451;BME280;4262;50.980;13.892;2023-02-28T09:08:41;50076.28;;;-142.97;19.82
8451;BME280;4262;50.980;13.892;2023-02-28T09:11:09;50086.03;;;-142.97;19.14
8451;BME280;4262;50.980;13.892;2023-02-28T09:13:39;50060.69;;;-142.97;19.37
8451;BME280;4262;50.980;13.892;2023-02-28T09:16:07;50066.53;;;-142.97;19.08
8451;BME280;4262;50.980;13.892;2023-02-28T09:18:38;50066.53;;;-142.97;18.95
8451;BME280;4262;50.980;13.892;2023-02-28T09:21:06;50049.00;;;-142.97;19.53
8451;BME280;4262;50.980;13.892;2023-02-28T09:23:35;50076.28;;;-142.97;19.63
8451;BME280;4262;50.980;13.892;2023-02-28T09:26:04;50052.91;;;-142.97;19.50
8451;BME280;4262;50.980;13.892;2023-02-28T09:28:32;50054.84;;;-142.97;19.53
8451;BME280;4262;50.980;13.892;2023-02-28T09:30:59;50054.84;;;-142.97;18.88
8451;BME280;4262;50.980;13.892;2023-02-28T09:33:27;50049.00;;;-142.97;18.58
8451;BME280;4262;50.980;13.892;2023-02-28T09:35:58;50054.84;;;-142.97;18.62
8451;BME280;4262;50.980;13.892;2023-02-28T09:38:26;50031.44;;;-142.97;18.92
8451;BME280;4262;50.980;13.892;2023-02-28T09:40:55;50041.19;;;-142.97;18.69
8451;BME280;4262;50.980;13.892;2023-02-28T09:43:27;50226.41;;;-142.97;18.50
8451;BME280;4262;50.980;13.892;2023-02-28T09:46:05;50037.31;;;-142.97;18.54
8451;BME280;4262;50.980;13.892;2023-02-28T09:48:39;50033.41;;;-142.97;18.73
8451;BME280;4262;50.980;13.892;2023-02-28T09:51:15;50224.47;;;-142.97;19.53
8451;BME280;4262;50.980;13.892;2023-02-28T09:53:49;50240.06;;;-142.97;19.80
8451;BME280;4262;50.980;13.892;2023-02-28T09:56:21;50234.19;;;-142.97;20.38
8451;BME280;4262;50.980;13.892;2023-02-28T09:59:00;50197.16;;;-142.97;20.04
8451;BME280;4262;50.980;13.892;2023-02-28T10:01:39;50204.97;;;-142.97;20.43
8451;BME280;4262;50.980;13.892;2023-02-28T10:04:18;50236.16;;;-142.97;20.45
8451;BME280;4262;50.980;13.892;2023-02-28T10:06:51;50232.25;;;-142.97;20.83
8451;BME280;4262;50.980;13.892;2023-02-28T10:09:23;50216.66;;;-142.97;20.19
8451;BME280;4262;50.980;13.892;2023-02-28T10:11:52;50019.75;;;-142.97;19.94
8451;BME280;4262;50.980;13.892;2023-02-28T10:14:22;50138.69;;;-142.97;19.70
8451;BME280;4262;50.980;13.892;2023-02-28T10:16:53;50208.84;;;-142.97;20.01
8451;BME280;4262;50.980;13.892;2023-02-28T10:19:25;50171.81;;;-142.97;21.18
8451;BME280;4262;50.980;13.892;2023-02-28T10:22:00;50008.06;;;-142.97;20.64
8451;BME280;4262;50.980;13.892;2023-02-28T10:24:30;50066.53;;;-142.97;20.25
8451;BME280;4262;50.980;13.892;2023-02-28T10:27:01;50185.47;;;-142.97;21.05
8451;BME280;4262;50.980;13.892;2023-02-28T10:29:31;50224.47;;;-142.97;20.53
8451;BME280;4262;50.980;13.892;2023-02-28T10:32:02;50208.84;;;-142.97;21.10
8451;BME280;4262;50.980;13.892;2023-02-28T10:34:31;50210.81;;;-142.97;21.07
8451;BME280;4262;50.980;13.892;2023-02-28T10:36:59;50224.47;;;-142.97;20.91
8451;BME280;4262;50.980;13.892;2023-02-28T10:39:38;50208.84;;;-142.97;21.05
8451;BME280;4262;50.980;13.892;2023-02-28T10:42:19;50214.72;;;-142.97;21.08
8451;BME280;4262;50.980;13.892;2023-02-28T10:44:46;50208.84;;;-142.97;21.09
8451;BME280;4262;50.980;13.892;2023-02-28T10:47:16;50228.34;;;-142.97;20.83
8451;BME280;4262;50.980;13.892;2023-02-28T10:49:47;50204.97;;;-142.97;20.68
8451;BME280;4262;50.980;13.892;2023-02-28T10:52:33;50220.56;;;-142.97;20.54
8451;BME280;4262;50.980;13.892;2023-02-28T10:55:15;50212.75;;;-142.97;21.09
8451;BME280;4262;50.980;13.892;2023-02-28T10:57:43;50199.13;;;-142.97;21.42
8451;BME280;4262;50.980;13.892;2023-02-28T11:00:15;50206.91;;;-142.97;21.34
8451;BME280;4262;50.980;13.892;2023-02-28T11:02:43;50072.38;;;-142.97;21.43
8451;BME280;4262;50.980;13.892;2023-02-28T11:05:26;50201.06;;;-142.97;20.88
8451;BME280;4262;50.980;13.892;2023-02-28T11:07:54;49978.81;;;-142.97;21.34
8451;BME280;4262;50.980;13.892;2023-02-28T11:10:25;50199.13;;;-142.97;21.12
8451;BME280;4262;50.980;13.892;2023-02-28T11:12:57;50216.66;;;-142.97;20.91
8451;BME280;4262;50.980;13.892;2023-02-28T11:15:27;49998.31;;;-142.97;20.35
8451;BME280;4262;50.980;13.892;2023-02-28T11:17:57;50002.22;;;-142.97;19.62
8451;BME280;4262;50.980;13.892;2023-02-28T11:20:28;49982.72;;;-142.97;19.15
8451;BME280;4262;50.980;13.892;2023-02-28T11:22:57;50025.59;;;-142.97;18.85
8451;BME280;4262;50.980;13.892;2023-02-28T11:25:27;50162.06;;;-142.97;19.33
8451;BME280;4262;50.980;13.892;2023-02-28T11:27:57;50060.69;;;-142.97;19.57
8451;BME280;4262;50.980;13.892;2023-02-28T11:30:29;50010.00;;;-142.97;19.33
8451;BME280;4262;50.980;13.892;2023-02-28T11:32:58;50006.09;;;-142.97;19.83
8451;BME280;4262;50.980;13.892;2023-02-28T11:35:29;50150.38;;;-142.97;19.64
8451;BME280;4262;50.980;13.892;2023-02-28T11:37:57;50029.50;;;-142.97;19.24
8451;BME280;4262;50.980;13.892;2023-02-28T11:40:41;50263.44;;;-142.97;19.33
8451;BME280;4262;50.980;13.892;2023-02-28T11:43:23;49986.63;;;-142.97;18.89
8451;BME280;4262;50.980;13.892;2023-02-28T11:46:04;50033.41;;;-142.97;19.10
8451;BME280;4262;50.980;13.892;2023-02-28T11:48:43;50019.75;;;-142.97;18.90
8451;BME280;4262;50.980;13.892;2023-02-28T11:51:19;50013.91;;;-142.97;18.79
8451;BME280;4262;50.980;13.892;2023-02-28T11:53:58;49990.50;;;-142.97;19.07
8451;BME280;4262;50.980;13.892;2023-02-28T11:56:33;50033.41;;;-142.97;19.15
8451;BME280;4262;50.980;13.892;2023-02-28T12:02:23;50010.00;;;-142.97;18.99
8451;BME280;4262;50.980;13.892;2023-02-28T12:05:05;50025.59;;;-142.97;19.29
8451;BME280;4262;50.980;13.892;2023-02-28T12:07:39;50047.03;;;-142.97;19.75
8451;BME280;4262;50.980;13.892;2023-02-28T12:10:20;50049.00;;;-142.97;19.33
8451;BME280;4262;50.980;13.892;2023-02-28T12:12:54;50033.41;;;-142.97;18.95
8451;BME280;4262;50.980;13.892;2023-02-28T12:15:41;50045.09;;;-142.97;19.19
8451;BME280;4262;50.980;13.892;2023-02-28T12:18:22;50043.16;;;-142.97;19.07
8451;BME280;4262;50.980;13.892;2023-02-28T12:21:00;50054.84;;;-142.97;19.19
8451;BME280;4262;50.980;13.892;2023-02-28T12:23:44;50041.19;;;-142.97;19.31
8451;BME280;4262;50.980;13.892;2023-02-28T12:26:18;50027.56;;;-142.97;19.04
8451;BME280;4262;50.980;13.892;2023-02-28T12:28:49;50041.19;;;-142.97;19.44
8451;BME280;4262;50.980;13.892;2023-02-28T12:31:20;50049.00;;;-142.97;19.41
8451;BME280;4262;50.980;13.892;2023-02-28T12:33:52;50043.16;;;-142.97;19.16
8451;BME280;4262;50.980;13.892;2023-02-28T12:36:21;50039.25;;;-142.97;19.35
8451;BME280;4262;50.980;13.892;2023-02-28T12:38:53;50035.34;;;-142.97;18.95
8451;BME280;4262;50.980;13.892;2023-02-28T12:41:26;50037.31;;;-142.97;18.75
8451;BME280;4262;50.980;13.892;2023-02-28T12:44:01;50006.09;;;-142.97;19.28
8451;BME280;4262;50.980;13.892;2023-02-28T12:46:32;50049.00;;;-142.97;19.32
8451;BME280;4262;50.980;13.892;2023-02-28T12:49:05;50060.69;;;-142.97;19.14
8451;BME280;4262;50.980;13.892;2023-02-28T12:51:34;50029.50;;;-142.97;19.60
8451;BME280;4262;50.980;13.892;2023-02-28T12:54:10;50045.09;;;-142.97;19.62
8451;BME280;4262;50.980;13.892;2023-02-28T12:56:44;50066.53;;;-142.97;19.82
8451;BME280;4262;50.980;13.892;2023-02-28T12:59:22;50002.22;;;-142.97;19.27
8451;BME280;4262;50.980;13.892;2023-02-28T13:02:02;50049.00;;;-142.97;19.52
8451;BME280;4262;50.980;13.892;2023-02-28T13:04:56;50050.94;;;-142.97;19.67
8451;BME280;4262;50.980;13.892;2023-02-28T13:07:40;50056.78;;;-142.97;19.68
8451;BME280;4262;50.980;13.892;2023-02-28T13:10:13;50056.78;;;-142.97;19.20
8451;BME280;4262;50.980;13.892;2023-02-28T13:12:48;50050.94;;;-142.97;19.79
8451;BME280;4262;50.980;13.892;2023-02-28T13:15:18;50068.50;;;-142.97;19.75
8451;BME280;4262;50.980;13.892;2023-02-28T13:17:52;50086.03;;;-142.97;19.82
8451;BME280;4262;50.980;13.892;2023-02-28T13:20:21;50080.19;;;-142.97;19.24
8451;BME280;4262;50.980;13.892;2023-02-28T13:22:52;50064.59;;;-142.97;19.59
8451;BME280;4262;50.980;13.892;2023-02-28T13:31:33;50107.47;;;-142.97;19.77
8451;BME280;4262;50.980;13.892;2023-02-28T13:34:19;50103.59;;;-142.97;20.03
8451;BME280;4262;50.980;13.892;2023-02-28T13:36:46;50093.84;;;-142.97;20.16
8451;BME280;4262;50.980;13.892;2023-02-28T13:39:47;50084.09;;;-142.97;20.11
8451;BME280;4262;50.980;13.892;2023-02-28T13:42:33;50095.78;;;-142.97;19.70
8451;BME280;4262;50.980;13.892;2023-02-28T13:45:26;50088.00;;;-142.97;19.21
8451;BME280;4262;50.980;13.892;2023-02-28T13:47:55;50093.84;;;-142.97;19.64
8451;BME280;4262;50.980;13.892;2023-02-28T13:50:28;50062.66;;;-142.97;19.46
8451;BME280;4262;50.980;13.892;2023-02-28T13:53:12;50105.53;;;-142.97;19.89
8451;BME280;4262;50.980;13.892;2023-02-28T13:55:51;50101.63;;;-142.97;19.96
8451;BME280;4262;50.980;13.892;2023-02-28T13:58:33;50080.19;;;-142.97;20.21
8451;BME280;4262;50.980;13.892;2023-02-28T14:01:11;50099.69;;;-142.97;19.69
8451;BME280;4262;50.980;13.892;2023-02-28T14:03:53;50082.13;;;-142.97;19.73
8451;BME280;4262;50.980;13.892;2023-02-28T14:06:26;50107.47;;;-142.97;20.29
8451;BME280;4262;50.980;13.892;2023-02-28T14:08:58;50123.06;;;-142.97;19.88
8451;BME280;4262;50.980;13.892;2023-02-28T14:11:31;50109.44;;;-142.97;19.77
8451;BME280;4262;50.980;13.892;2023-02-28T14:13:58;50115.28;;;-142.97;19.92
8451;BME280;4262;50.980;13.892;2023-02-28T14:16:26;50111.38;;;-142.97;20.47
8451;BME280;4262;50.980;13.892;2023-02-28T14:18:58;50136.72;;;-142.97;20.02
8451;BME280;4262;50.980;13.892;2023-02-28T14:21:27;50095.78;;;-142.97;20.23
8451;BME280;4262;50.980;13.892;2023-02-28T14:24:26;50097.72;;;-142.97;19.93
8451;BME280;4262;50.980;13.892;2023-02-28T14:27:05;50158.16;;;-142.97;19.67
8451;BME280;4262;50.980;13.892;2023-02-28T14:30:01;50121.13;;;-142.97;19.47
8451;BME280;4262;50.980;13.892;2023-02-28T14:32:37;50126.97;;;-142.97;20.11
8451;BME280;4262;50.980;13.892;2023-02-28T14:35:19;50140.63;;;-142.97;20.06
8451;BME280;4262;50.980;13.892;2023-02-28T14:37:47;50125.03;;;-142.97;20.47
8451;BME280;4262;50.980;13.892;2023-02-28T14:40:17;50130.88;;;-142.97;20.73
8451;BME280;4262;50.980;13.892;2023-02-28T14:42:54;50158.16;;;-142.97;20.88
8451;BME280;4262;50.980;13.892;2023-02-28T14:45:22;50156.22;;;-142.97;20.25
8451;BME280;4262;50.980;13.892;2023-02-28T14:47:51;50134.78;;;-142.97;19.95
8451;BME280;4262;50.980;13.892;2023-02-28T14:50:20;50146.47;;;-142.97;20.57
8451;BME280;4262;50.980;13.892;2023-02-28T14:52:49;50162.06;;;-142.97;20.12
8451;BME280;4262;50.980;13.892;2023-02-28T14:55:20;50175.72;;;-142.97;19.85
8451;BME280;4262;50.980;13.892;2023-02-28T14:57:53;50162.06;;;-142.97;19.77
8451;BME280;4262;50.980;13.892;2023-02-28T15:00:24;50187.41;;;-142.97;19.64
8451;BME280;4262;50.980;13.892;2023-02-28T15:02:52;50232.25;;;-142.97;19.85
8451;BME280;4262;50.980;13.892;2023-02-28T15:05:26;50204.97;;;-142.97;19.82
8451;BME280;4262;50.980;13.892;2023-02-28T15:08:10;50232.25;;;-142.97;19.64
8451;BME280;4262;50.980;13.892;2023-02-28T15:10:37;50173.75;;;-142.97;20.19
8451;BME280;4262;50.980;13.892;2023-02-28T15:13:11;50226.41;;;-142.97;20.67
8451;BME280;4262;50.980;13.892;2023-02-28T15:15:42;50234.19;;;-142.97;20.75
8451;BME280;4262;50.980;13.892;2023-02-28T15:18:15;50220.56;;;-142.97;20.69
8451;BME280;4262;50.980;13.892;2023-02-28T15:20:44;50242.00;;;-142.97;20.66
8451;BME280;4262;50.980;13.892;2023-02-28T15:23:11;50203.00;;;-142.97;20.53
8451;BME280;4262;50.980;13.892;2023-02-28T15:25:40;50247.84;;;-142.97;20.67
8451;BME280;4262;50.980;13.892;2023-02-28T15:28:13;50216.66;;;-142.97;20.46
8451;BME280;4262;50.980;13.892;2023-02-28T15:30:51;50245.91;;;-142.97;20.61
8451;BME280;4262;50.980;13.892;2023-02-28T15:33:20;50222.50;;;-142.97;20.26
8451;BME280;4262;50.980;13.892;2023-02-28T15:35:48;50273.19;;;-142.97;20.59
8451;BME280;4262;50.980;13.892;2023-02-28T15:38:17;50259.56;;;-142.97;20.72
8451;BME280;4262;50.980;13.892;2023-02-28T15:40:45;50271.25;;;-142.97;20.88
8451;BME280;4262;50.980;13.892;2023-02-28T15:43:24;50245.91;;;-142.97;21.39
8451;BME280;4262;50.980;13.892;2023-02-28T15:45:52;50259.56;;;-142.97;21.54
8451;BME280;4262;50.980;13.892;2023-02-28T15:48:23;50234.19;;;-142.97;20.95
8451;BME280;4262;50.980;13.892;2023-02-28T15:50:53;50245.91;;;-142.97;21.07
8451;BME280;4262;50.980;13.892;2023-02-28T15:53:22;50279.03;;;-142.97;21.51
8451;BME280;4262;50.980;13.892;2023-02-28T15:55:55;50257.59;;;-142.97;20.91
8451;BME280;4262;50.980;13.892;2023-02-28T15:58:26;50286.84;;;-142.97;21.17
8451;BME280;4262;50.980;13.892;2023-02-28T16:01:04;50255.66;;;-142.97;20.68
8451;BME280;4262;50.980;13.892;2023-02-28T16:03:39;50292.69;;;-142.97;20.72
8451;BME280;4262;50.980;13.892;2023-02-28T16:06:24;50284.91;;;-142.97;20.65
8451;BME280;4262;50.980;13.892;2023-02-28T16:08:52;50257.59;;;-142.97;20.73
8451;BME280;4262;50.980;13.892;2023-02-28T16:11:20;50265.41;;;-142.97;20.98
8451;BME280;4262;50.980;13.892;2023-02-28T16:13:50;50284.91;;;-142.97;20.60
8451;BME280;4262;50.980;13.892;2023-02-28T16:16:18;50273.19;;;-142.97;21.10
8451;BME280;4262;50.980;13.892;2023-02-28T16:18:45;50240.06;;;-142.97;21.13
8451;BME280;4262;50.980;13.892;2023-02-28T16:21:12;50261.50;;;-142.97;20.77
8451;BME280;4262;50.980;13.892;2023-02-28T16:23:38;50247.84;;;-142.97;20.69
8451;BME280;4262;50.980;13.892;2023-02-28T16:26:06;50271.25;;;-142.97;20.91
8451;BME280;4262;50.980;13.892;2023-02-28T16:28:35;50265.41;;;-142.97;21.01
8451;BME280;4262;50.980;13.892;2023-02-28T16:31:06;50238.09;;;-142.97;20.88
8451;BME280;4262;50.980;13.892;2023-02-28T16:33:34;50251.75;;;-142.97;21.03
8451;BME280;4262;50.980;13.892;2023-02-28T16:36:01;50282.94;;;-142.97;21.15
8451;BME280;4262;50.980;13.892;2023-02-28T16:38:27;50247.84;;;-142.97;21.18
8451;BME280;4262;50.980;13.892;2023-02-28T16:40:56;50251.75;;;-142.97;21.31
8451;BME280;4262;50.980;13.892;2023-02-28T16:43:26;50300.50;;;-142.97;21.25
8451;BME280;4262;50.980;13.892;2023-02-28T16:45:55;50273.19;;;-142.97;21.20
8451;BME280;4262;50.980;13.892;2023-02-28T16:48:24;50288.78;;;-142.97;21.36
8451;BME280;4262;50.980;13.892;2023-02-28T16:50:51;50265.41;;;-142.97;21.50
8451;BME280;4262;50.980;13.892;2023-02-28T16:53:18;50271.25;;;-142.97;21.71
8451;BME280;4262;50.980;13.892;2023-02-28T16:55:44;50232.25;;;-142.97;21.63
8451;BME280;4262;50.980;13.892;2023-02-28T16:58:14;50261.50;;;-142.97;21.34
8451;BME280;4262;50.980;13.892;2023-02-28T17:00:41;50273.19;;;-142.97;21.56
8451;BME280;4262;50.980;13.892;2023-02-28T17:03:19;50281.00;;;-142.97;21.34
8451;BME280;4262;50.980;13.892;2023-02-28T17:05:49;50292.69;;;-142.97;21.58
8451;BME280;4262;50.980;13.892;2023-02-28T17:08:17;50273.19;;;-142.97;21.54
8451;BME280;4262;50.980;13.892;2023-02-28T17:10:43;50294.63;;;-142.97;21.36
8451;BME280;4262;50.980;13.892;2023-02-28T17:13:11;50253.69;;;-142.97;21.53
8451;BME280;4262;50.980;13.892;2023-02-28T17:15:39;50251.75;;;-142.97;21.65
8451;BME280;4262;50.980;13.892;2023-02-28T17:18:08;50282.94;;;-142.97;21.61
8451;BME280;4262;50.980;13.892;2023-02-28T17:20:39;50273.19;;;-142.97;21.48
8451;BME280;4262;50.980;13.892;2023-02-28T17:23:08;50261.50;;;-142.97;21.92
8451;BME280;4262;50.980;13.892;2023-02-28T17:25:35;50292.69;;;-142.97;21.82
8451;BME280;4262;50.980;13.892;2023-02-28T17:28:02;50251.75;;;-142.97;21.99
8451;BME280;4262;50.980;13.892;2023-02-28T17:30:33;50263.44;;;-142.97;21.88
8451;BME280;4262;50.980;13.892;2023-02-28T17:33:00;50257.59;;;-142.97;21.97
8451;BME280;4262;50.980;13.892;2023-02-28T17:35:28;50298.53;;;-142.97;22.11
8451;BME280;4262;50.980;13.892;2023-02-28T17:37:55;50279.03;;;-142.97;22.08
8451;BME280;4262;50.980;13.892;2023-02-28T17:40:23;50259.56;;;-142.97;22.26
8451;BME280;4262;50.980;13.892;2023-02-28T17:42:50;50234.19;;;-142.97;22.24
8451;BME280;4262;50.980;13.892;2023-02-28T17:45:18;50257.59;;;-142.97;22.34
8451;BME280;4262;50.980;13.892;2023-02-28T17:47:48;50269.28;;;-142.97;22.35
8451;BME280;4262;50.980;13.892;2023-02-28T17:50:17;50224.47;;;-142.97;22.15
8451;BME280;4262;50.980;13.892;2023-02-28T17:52:44;50259.56;;;-142.97;22.25
8451;BME280;4262;50.980;13.892;2023-02-28T17:55:11;50224.47;;;-142.97;22.26
8451;BME280;4262;50.980;13.892;2023-02-28T17:57:40;50281.00;;;-142.97;22.14
8451;BME280;4262;50.980;13.892;2023-02-28T18:00:10;50275.16;;;-142.97;21.99
8451;BME280;4262;50.980;13.892;2023-02-28T18:02:40;50242.00;;;-142.97;21.92