sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55171;BME280;41060;47.510;8.680;2024-03-08T00:00:30;96820.88;;;6.92;51.61
55171;BME280;41060;47.510;8.680;2024-03-08T00:02:59;96818.22;;;6.92;51.86
55171;BME280;41060;47.510;8.680;2024-03-08T00:05:28;96817.28;;;6.93;52.49
55171;BME280;41060;47.510;8.680;2024-03-08T00:07:54;96818.97;;;6.94;52.72
55171;BME280;41060;47.510;8.680;2024-03-08T00:10:23;96811.81;;;6.96;52.39
55171;BME280;41060;47.510;8.680;2024-03-08T00:12:50;96812.44;;;7.00;52.32
55171;BME280;41060;47.510;8.680;2024-03-08T00:15:18;96803.69;;;6.99;52.06
55171;BME280;41060;47.510;8.680;2024-03-08T00:17:46;96791.50;;;6.98;52.52
55171;BME280;41060;47.510;8.680;2024-03-08T00:20:13;96810.34;;;7.05;52.33
55171;BME280;41060;47.510;8.680;2024-03-08T00:22:41;96809.41;;;7.06;52.31
55171;BME280;41060;47.510;8.680;2024-03-08T00:25:09;96810.94;;;7.08;51.91
55171;BME280;41060;47.510;8.680;2024-03-08T00:27:37;96804.84;;;7.08;52.34
55171;BME280;41060;47.510;8.680;2024-03-08T00:30:05;96804.94;;;7.06;52.27
55171;BME280;41060;47.510;8.680;2024-03-08T00:32:32;96804.84;;;7.08;52.11
55171;BME280;41060;47.510;8.680;2024-03-08T00:34:59;96789.69;;;6.99;52.16
55171;BME280;41060;47.510;8.680;2024-03-08T00:37:28;96800.22;;;7.11;52.24
55171;BME280;41060;47.510;8.680;2024-03-08T00:39:59;96799.13;;;7.14;52.25
55171;BME280;41060;47.510;8.680;2024-03-08T00:42:25;96788.84;;;7.11;52.14
55171;BME280;41060;47.510;8.680;2024-03-08T00:44:52;96789.03;;;7.08;52.45
55171;BME280;41060;47.510;8.680;2024-03-08T00:47:20;96789.59;;;7.13;52.21
55171;BME280;41060;47.510;8.680;2024-03-08T00:49:46;96786.50;;;7.19;51.92
55171;BME280;41060;47.510;8.680;2024-03-08T00:52:13;96787.47;;;7.18;52.16
55171;BME280;41060;47.510;8.680;2024-03-08T00:54:41;96781.00;;;7.22;52.29
55171;BME280;41060;47.510;8.680;2024-03-08T00:57:09;96784.50;;;7.22;51.91
55171;BME280;41060;47.510;8.680;2024-03-08T00:59:37;96781.66;;;7.26;52.24
55171;BME280;41060;47.510;8.680;2024-03-08T01:02:04;96780.69;;;7.27;52.01
55171;BME280;41060;47.510;8.680;2024-03-08T01:04:31;96774.19;;;7.19;52.52
55171;BME280;41060;47.510;8.680;2024-03-08T01:06:59;96772.16;;;7.23;52.65
55171;BME280;41060;47.510;8.680;2024-03-08T01:09:26;96764.06;;;7.26;52.67
55171;BME280;41060;47.510;8.680;2024-03-08T01:11:53;96765.59;;;7.29;52.32
55171;BME280;41060;47.510;8.680;2024-03-08T01:14:21;96764.44;;;7.33;52.34
55171;BME280;41060;47.510;8.680;2024-03-08T01:16:49;96761.66;;;7.10;53.62
55171;BME280;41060;47.510;8.680;2024-03-08T01:19:16;96759.78;;;7.00;53.67
55171;BME280;41060;47.510;8.680;2024-03-08T01:21:42;96754.47;;;6.89;54.11
55171;BME280;41060;47.510;8.680;2024-03-08T01:24:10;96751.38;;;6.95;54.08
55171;BME280;41060;47.510;8.680;2024-03-08T01:26:38;96746.94;;;7.08;53.36
55171;BME280;41060;47.510;8.680;2024-03-08T01:29:05;96754.13;;;7.06;53.59
55171;BME280;41060;47.510;8.680;2024-03-08T01:31:33;96755.66;;;7.08;54.06
55171;BME280;41060;47.510;8.680;2024-03-08T01:34:04;96748.06;;;7.16;53.54
55171;BME280;41060;47.510;8.680;2024-03-08T01:36:31;96729.97;;;7.12;53.20
55171;BME280;41060;47.510;8.680;2024-03-08T01:38:58;96743.28;;;6.98;54.09
55171;BME280;41060;47.510;8.680;2024-03-08T01:41:25;96738.56;;;6.90;54.28
55171;BME280;41060;47.510;8.680;2024-03-08T01:43:53;96735.25;;;6.99;53.81
55171;BME280;41060;47.510;8.680;2024-03-08T01:46:21;96736.59;;;7.17;53.45
55171;BME280;41060;47.510;8.680;2024-03-08T01:48:50;96730.47;;;7.17;53.51
55171;BME280;41060;47.510;8.680;2024-03-08T01:51:18;96725.56;;;7.12;53.81
55171;BME280;41060;47.510;8.680;2024-03-08T01:53:46;96730.53;;;7.04;53.98
55171;BME280;41060;47.510;8.680;2024-03-08T01:56:14;96682.91;;;6.83;54.18
55171;BME280;41060;47.510;8.680;2024-03-08T01:58:40;96722.38;;;7.20;53.64
55171;BME280;41060;47.510;8.680;2024-03-08T02:01:11;96716.81;;;7.36;53.06
55171;BME280;41060;47.510;8.680;2024-03-08T02:03:37;96711.22;;;7.40;53.17
55171;BME280;41060;47.510;8.680;2024-03-08T02:06:05;96714.25;;;7.47;52.97
55171;BME280;41060;47.510;8.680;2024-03-08T02:08:36;96706.94;;;7.50;52.61
55171;BME280;41060;47.510;8.680;2024-03-08T02:11:05;96701.84;;;7.36;53.34
55171;BME280;41060;47.510;8.680;2024-03-08T02:13:31;96701.63;;;7.39;53.35
55171;BME280;41060;47.510;8.680;2024-03-08T02:16:00;96698.94;;;7.52;52.54
55171;BME280;41060;47.510;8.680;2024-03-08T02:18:28;96704.16;;;7.41;52.78
55171;BME280;41060;47.510;8.680;2024-03-08T02:20:57;96698.81;;;7.30;53.01
55171;BME280;41060;47.510;8.680;2024-03-08T02:23:26;96694.94;;;7.35;52.92
55171;BME280;41060;47.510;8.680;2024-03-08T02:25:53;96678.16;;;7.36;52.16
55171;BME280;41060;47.510;8.680;2024-03-08T02:28:20;96693.66;;;7.52;52.37
55171;BME280;41060;47.510;8.680;2024-03-08T02:30:48;96681.97;;;7.56;52.39
55171;BME280;41060;47.510;8.680;2024-03-08T02:33:16;96681.50;;;7.62;52.10
55171;BME280;41060;47.510;8.680;2024-03-08T02:35:43;96677.16;;;7.50;52.41
55171;BME280;41060;47.510;8.680;2024-03-08T02:38:14;96674.81;;;7.34;52.44
55171;BME280;41060;47.510;8.680;2024-03-08T02:40:41;96675.56;;;7.23;52.75
55171;BME280;41060;47.510;8.680;2024-03-08T02:43:08;96678.78;;;7.40;52.39
55171;BME280;41060;47.510;8.680;2024-03-08T02:45:35;96674.28;;;7.29;52.63
55171;BME280;41060;47.510;8.680;2024-03-08T02:48:02;96661.56;;;7.23;52.45
55171;BME280;41060;47.510;8.680;2024-03-08T02:50:32;96672.91;;;7.12;52.72
55171;BME280;41060;47.510;8.680;2024-03-08T02:53:00;96674.44;;;7.15;52.96
55171;BME280;41060;47.510;8.680;2024-03-08T02:55:28;96671.50;;;7.19;52.93
55171;BME280;41060;47.510;8.680;2024-03-08T02:57:55;96667.28;;;7.17;53.48
55171;BME280;41060;47.510;8.680;2024-03-08T03:00:23;96662.03;;;7.17;52.44
55171;BME280;41060;47.510;8.680;2024-03-08T03:02:50;96626.16;;;6.79;53.11
55171;BME280;41060;47.510;8.680;2024-03-08T03:05:19;96665.41;;;6.82;53.33
55171;BME280;41060;47.510;8.680;2024-03-08T03:07:48;96643.75;;;6.79;53.26
55171;BME280;41060;47.510;8.680;2024-03-08T03:10:16;96653.06;;;6.96;53.32
55171;BME280;41060;47.510;8.680;2024-03-08T03:12:45;96657.53;;;7.06;53.10
55171;BME280;41060;47.510;8.680;2024-03-08T03:15:15;96641.91;;;6.92;53.25
55171;BME280;41060;47.510;8.680;2024-03-08T03:17:45;96644.09;;;6.98;52.88
55171;BME280;41060;47.510;8.680;2024-03-08T03:20:13;96655.19;;;6.91;53.26
55171;BME280;41060;47.510;8.680;2024-03-08T03:22:41;96651.53;;;6.80;53.75
55171;BME280;41060;47.510;8.680;2024-03-08T03:25:12;96638.41;;;6.68;54.25
55171;BME280;41060;47.510;8.680;2024-03-08T03:27:40;96646.59;;;6.76;53.76
55171;BME280;41060;47.510;8.680;2024-03-08T03:30:09;96638.03;;;6.85;53.39
55171;BME280;41060;47.510;8.680;2024-03-08T03:32:47;96642.78;;;6.80;53.65
55171;BME280;41060;47.510;8.680;2024-03-08T03:35:16;96641.28;;;6.89;52.92
55171;BME280;41060;47.510;8.680;2024-03-08T03:37:43;96623.06;;;6.85;52.71
55171;BME280;41060;47.510;8.680;2024-03-08T03:40:17;96643.47;;;6.95;52.83
55171;BME280;41060;47.510;8.680;2024-03-08T03:42:45;96609.53;;;6.79;53.05
55171;BME280;41060;47.510;8.680;2024-03-08T03:45:13;96634.13;;;6.91;52.96
55171;BME280;41060;47.510;8.680;2024-03-08T03:47:45;96640.00;;;6.94;52.88
55171;BME280;41060;47.510;8.680;2024-03-08T03:50:12;96634.72;;;6.94;52.84
55171;BME280;41060;47.510;8.680;2024-03-08T03:52:38;96624.22;;;6.94;52.52
55171;BME280;41060;47.510;8.680;2024-03-08T03:55:10;96628.44;;;6.84;52.96
55171;BME280;41060;47.510;8.680;2024-03-08T03:57:37;96631.88;;;6.73;53.31
55171;BME280;41060;47.510;8.680;2024-03-08T04:00:05;96633.00;;;6.82;53.31
55171;BME280;41060;47.510;8.680;2024-03-08T04:02:38;96621.06;;;6.89;52.85
55171;BME280;41060;47.510;8.680;2024-03-08T04:05:06;96632.31;;;6.91;52.54
55171;BME280;41060;47.510;8.680;2024-03-08T04:07:33;96631.38;;;6.92;52.65
55171;BME280;41060;47.510;8.680;2024-03-08T04:10:00;96628.44;;;6.84;52.68
55171;BME280;41060;47.510;8.680;2024-03-08T04:12:27;96629.91;;;6.88;52.69
55171;BME280;41060;47.510;8.680;2024-03-08T04:14:55;96622.41;;;6.95;52.60
55171;BME280;41060;47.510;8.680;2024-03-08T04:17:23;96619.88;;;6.93;52.68
55171;BME280;41060;47.510;8.680;2024-03-08T04:19:52;96619.13;;;7.04;52.54
55171;BME280;41060;47.510;8.680;2024-03-08T04:22:18;96618.28;;;7.03;52.31
55171;BME280;41060;47.510;8.680;2024-03-08T04:24:46;96617.09;;;7.07;51.96
55171;BME280;41060;47.510;8.680;2024-03-08T04:27:13;96614.06;;;7.01;52.20
55171;BME280;41060;47.510;8.680;2024-03-08T04:29:40;96619.00;;;7.05;52.23
55171;BME280;41060;47.510;8.680;2024-03-08T04:32:08;96619.56;;;6.98;52.16
55171;BME280;41060;47.510;8.680;2024-03-08T04:34:35;96608.88;;;6.88;52.77
55171;BME280;41060;47.510;8.680;2024-03-08T04:37:03;96609.44;;;6.80;52.74
55171;BME280;41060;47.510;8.680;2024-03-08T04:39:31;96619.38;;;6.64;53.04
55171;BME280;41060;47.510;8.680;2024-03-08T04:41:59;96600.84;;;6.66;52.98
55171;BME280;41060;47.510;8.680;2024-03-08T04:44:28;96613.16;;;6.65;53.46
55171;BME280;41060;47.510;8.680;2024-03-08T04:46:56;96601.34;;;6.71;53.04
55171;BME280;41060;47.510;8.680;2024-03-08T04:49:23;96597.03;;;6.70;53.29
55171;BME280;41060;47.510;8.680;2024-03-08T04:51:49;96592.00;;;6.67;53.43
55171;BME280;41060;47.510;8.680;2024-03-08T04:54:18;96600.28;;;6.73;53.14
55171;BME280;41060;47.510;8.680;2024-03-08T04:56:45;96598.81;;;6.69;53.13
55171;BME280;41060;47.510;8.680;2024-03-08T04:59:11;96599.38;;;6.62;53.38
55171;BME280;41060;47.510;8.680;2024-03-08T05:01:39;96604.97;;;6.57;53.68
55171;BME280;41060;47.510;8.680;2024-03-08T05:04:06;96602.53;;;6.54;53.42
55171;BME280;41060;47.510;8.680;2024-03-08T05:06:32;96596.34;;;6.55;53.27
55171;BME280;41060;47.510;8.680;2024-03-08T05:08:59;96592.31;;;6.62;52.83
55171;BME280;41060;47.510;8.680;2024-03-08T05:11:33;96597.19;;;6.56;53.17
55171;BME280;41060;47.510;8.680;2024-03-08T05:14:00;96604.03;;;6.58;53.28
55171;BME280;41060;47.510;8.680;2024-03-08T05:16:26;96598.94;;;6.68;52.98
55171;BME280;41060;47.510;8.680;2024-03-08T05:18:53;96600.19;;;6.75;52.84
55171;BME280;41060;47.510;8.680;2024-03-08T05:21:22;96591.91;;;6.68;53.10
55171;BME280;41060;47.510;8.680;2024-03-08T05:23:50;96594.19;;;6.73;53.20
55171;BME280;41060;47.510;8.680;2024-03-08T05:26:17;96588.72;;;6.76;52.48
55171;BME280;41060;47.510;8.680;2024-03-08T05:28:45;96590.38;;;6.77;52.64
55171;BME280;41060;47.510;8.680;2024-03-08T05:31:18;96592.50;;;6.72;52.89
55171;BME280;41060;47.510;8.680;2024-03-08T05:33:46;96589.78;;;6.73;52.78
55171;BME280;41060;47.510;8.680;2024-03-08T05:36:13;96581.44;;;6.79;53.45
55171;BME280;41060;47.510;8.680;2024-03-08T05:38:40;96590.94;;;6.93;52.82
55171;BME280;41060;47.510;8.680;2024-03-08T05:41:08;96590.72;;;6.96;52.60
55171;BME280;41060;47.510;8.680;2024-03-08T05:43:35;96587.81;;;6.88;52.62
55171;BME280;41060;47.510;8.680;2024-03-08T05:46:03;96588.75;;;6.87;52.56
55171;BME280;41060;47.510;8.680;2024-03-08T05:48:31;96583.50;;;6.87;52.42
55171;BME280;41060;47.510;8.680;2024-03-08T05:50:58;96584.00;;;6.92;52.42
55171;BME280;41060;47.510;8.680;2024-03-08T05:53:24;96572.19;;;6.98;51.96
55171;BME280;41060;47.510;8.680;2024-03-08T05:55:52;96586.06;;;7.00;52.08
55171;BME280;41060;47.510;8.680;2024-03-08T05:58:19;96582.94;;;6.95;52.03
55171;BME280;41060;47.510;8.680;2024-03-08T06:00:46;96577.78;;;6.93;52.14
55171;BME280;41060;47.510;8.680;2024-03-08T06:03:14;96568.56;;;6.88;52.08
55171;BME280;41060;47.510;8.680;2024-03-08T06:05:41;96581.44;;;6.79;52.39
55171;BME280;41060;47.510;8.680;2024-03-08T06:08:11;96587.75;;;6.77;52.16
55171;BME280;41060;47.510;8.680;2024-03-08T06:10:40;96585.09;;;6.77;51.92
55171;BME280;41060;47.510;8.680;2024-03-08T06:13:07;96590.31;;;6.66;52.78
55171;BME280;41060;47.510;8.680;2024-03-08T06:15:33;96588.94;;;6.73;52.36
55171;BME280;41060;47.510;8.680;2024-03-08T06:18:01;96591.75;;;6.82;51.85
55171;BME280;41060;47.510;8.680;2024-03-08T06:20:29;96585.06;;;6.90;52.20
55171;BME280;41060;47.510;8.680;2024-03-08T06:22:56;96583.00;;;6.82;51.93
55171;BME280;41060;47.510;8.680;2024-03-08T06:25:25;96590.34;;;6.90;51.92
55171;BME280;41060;47.510;8.680;2024-03-08T06:27:52;96583.28;;;6.90;51.67
55171;BME280;41060;47.510;8.680;2024-03-08T06:30:19;96588.66;;;6.89;51.72
55171;BME280;41060;47.510;8.680;2024-03-08T06:32:47;96575.13;;;6.82;51.57
55171;BME280;41060;47.510;8.680;2024-03-08T06:35:14;96580.97;;;6.85;51.61
55171;BME280;41060;47.510;8.680;2024-03-08T06:37:42;96583.72;;;6.84;51.58
55171;BME280;41060;47.510;8.680;2024-03-08T06:40:11;96583.88;;;6.94;51.80
55171;BME280;41060;47.510;8.680;2024-03-08T06:42:39;96583.78;;;6.95;51.66
55171;BME280;41060;47.510;8.680;2024-03-08T06:45:06;96576.72;;;6.96;51.68
55171;BME280;41060;47.510;8.680;2024-03-08T06:47:36;96578.19;;;6.76;52.09
55171;BME280;41060;47.510;8.680;2024-03-08T06:50:03;96581.66;;;6.40;52.78
55171;BME280;41060;47.510;8.680;2024-03-08T06:52:30;96578.72;;;6.44;52.68
55171;BME280;41060;47.510;8.680;2024-03-08T06:54:59;96573.75;;;6.40;52.64
55171;BME280;41060;47.510;8.680;2024-03-08T06:57:27;96569.44;;;6.02;53.66
55171;BME280;41060;47.510;8.680;2024-03-08T06:59:54;96578.06;;;6.04;53.77
55171;BME280;41060;47.510;8.680;2024-03-08T07:02:23;96575.72;;;6.13;53.72
55171;BME280;41060;47.510;8.680;2024-03-08T07:04:50;96576.38;;;6.16;53.40
55171;BME280;41060;47.510;8.680;2024-03-08T07:07:18;96574.03;;;6.12;53.65
55171;BME280;41060;47.510;8.680;2024-03-08T07:09:46;96536.78;;;5.94;53.36
55171;BME280;41060;47.510;8.680;2024-03-08T07:12:16;96571.19;;;6.27;53.65
55171;BME280;41060;47.510;8.680;2024-03-08T07:14:43;96569.59;;;6.37;52.67
55171;BME280;41060;47.510;8.680;2024-03-08T07:17:11;96569.69;;;6.36;52.55
55171;BME280;41060;47.510;8.680;2024-03-08T07:19:38;96570.13;;;6.30;52.75
55171;BME280;41060;47.510;8.680;2024-03-08T07:22:08;96567.16;;;6.34;52.47
55171;BME280;41060;47.510;8.680;2024-03-08T07:24:35;96562.31;;;6.41;52.59
55171;BME280;41060;47.510;8.680;2024-03-08T07:27:22;96567.97;;;6.48;52.04
55171;BME280;41060;47.510;8.680;2024-03-08T07:29:49;96561.84;;;6.60;51.65
55171;BME280;41060;47.510;8.680;2024-03-08T07:32:16;96569.84;;;6.58;51.61
55171;BME280;41060;47.510;8.680;2024-03-08T07:34:47;96570.00;;;6.68;51.46
55171;BME280;41060;47.510;8.680;2024-03-08T07:37:15;96568.63;;;6.75;51.64
55171;BME280;41060;47.510;8.680;2024-03-08T07:39:41;96565.81;;;6.65;51.58
55171;BME280;41060;47.510;8.680;2024-03-08T07:42:08;96565.31;;;6.60;51.63
55171;BME280;41060;47.510;8.680;2024-03-08T07:44:38;96552.63;;;6.41;51.88
55171;BME280;41060;47.510;8.680;2024-03-08T07:47:08;96568.28;;;6.06;53.01
55171;BME280;41060;47.510;8.680;2024-03-08T07:49:35;96550.22;;;6.02;53.06
55171;BME280;41060;47.510;8.680;2024-03-08T07:52:03;96555.00;;;6.21;52.43
55171;BME280;41060;47.510;8.680;2024-03-08T07:54:32;96553.81;;;6.25;52.14
55171;BME280;41060;47.510;8.680;2024-03-08T07:56:59;96546.97;;;6.35;52.27
55171;BME280;41060;47.510;8.680;2024-03-08T07:59:28;96551.19;;;6.37;51.97
55171;BME280;41060;47.510;8.680;2024-03-08T08:01:57;96557.72;;;6.19;52.76
55171;BME280;41060;47.510;8.680;2024-03-08T08:04:24;96544.69;;;6.30;52.32
55171;BME280;41060;47.510;8.680;2024-03-08T08:06:53;96545.28;;;6.47;52.20
55171;BME280;41060;47.510;8.680;2024-03-08T08:09:21;96539.09;;;6.59;52.04
55171;BME280;41060;47.510;8.680;2024-03-08T08:11:54;96542.88;;;6.67;51.60
55171;BME280;41060;47.510;8.680;2024-03-08T08:14:21;96542.97;;;6.66;51.49
55171;BME280;41060;47.510;8.680;2024-03-08T08:16:48;96553.44;;;6.78;51.33
55171;BME280;41060;47.510;8.680;2024-03-08T08:19:19;96551.81;;;6.65;51.80
55171;BME280;41060;47.510;8.680;2024-03-08T08:21:46;96553.25;;;6.69;51.69
55171;BME280;41060;47.510;8.680;2024-03-08T08:24:12;96542.69;;;6.58;51.63
55171;BME280;41060;47.510;8.680;2024-03-08T08:26:39;96557.75;;;6.79;51.06
55171;BME280;41060;47.510;8.680;2024-03-08T08:29:09;96557.41;;;6.84;51.16
55171;BME280;41060;47.510;8.680;2024-03-08T08:31:35;96553.81;;;6.85;51.28
55171;BME280;41060;47.510;8.680;2024-03-08T08:34:03;96550.03;;;6.89;51.55
55171;BME280;41060;47.510;8.680;2024-03-08T08:36:30;96550.25;;;6.86;51.45
55171;BME280;41060;47.510;8.680;2024-03-08T08:38:57;96538.94;;;6.73;51.43
55171;BME280;41060;47.510;8.680;2024-03-08T08:41:25;96537.63;;;6.78;51.63
55171;BME280;41060;47.510;8.680;2024-03-08T08:43:52;96541.13;;;6.79;51.45
55171;BME280;41060;47.510;8.680;2024-03-08T08:46:19;96537.31;;;6.83;51.14
55171;BME280;41060;47.510;8.680;2024-03-08T08:48:47;96534.06;;;6.79;50.82
55171;BME280;41060;47.510;8.680;2024-03-08T08:51:14;96535.84;;;6.79;50.99
55171;BME280;41060;47.510;8.680;2024-03-08T08:53:42;96536.66;;;6.68;51.38
55171;BME280;41060;47.510;8.680;2024-03-08T08:56:11;96536.78;;;6.54;51.76
55171;BME280;41060;47.510;8.680;2024-03-08T08:58:38;96523.31;;;6.59;51.53
55171;BME280;41060;47.510;8.680;2024-03-08T09:01:05;96528.47;;;6.60;51.13
55171;BME280;41060;47.510;8.680;2024-03-08T09:03:33;96522.59;;;6.57;51.40
55171;BME280;41060;47.510;8.680;2024-03-08T09:06:02;96524.56;;;6.66;51.29
55171;BME280;41060;47.510;8.680;2024-03-08T09:08:29;96516.22;;;6.72;51.12
55171;BME280;41060;47.510;8.680;2024-03-08T09:10:57;96524.09;;;6.72;51.26
55171;BME280;41060;47.510;8.680;2024-03-08T09:13:25;96519.00;;;6.81;51.29
55171;BME280;41060;47.510;8.680;2024-03-08T09:15:52;96526.09;;;6.92;50.86
55171;BME280;41060;47.510;8.680;2024-03-08T09:18:19;96519.28;;;6.90;51.10
55171;BME280;41060;47.510;8.680;2024-03-08T09:20:46;96515.72;;;6.91;50.59
55171;BME280;41060;47.510;8.680;2024-03-08T09:23:13;96516.66;;;6.90;51.05
55171;BME280;41060;47.510;8.680;2024-03-08T09:25:44;96508.97;;;6.87;50.68
55171;BME280;41060;47.510;8.680;2024-03-08T09:28:13;96503.63;;;6.99;50.92
55171;BME280;41060;47.510;8.680;2024-03-08T09:30:40;96507.75;;;7.14;50.77
55171;BME280;41060;47.510;8.680;2024-03-08T09:33:08;96500.09;;;7.11;50.63
55171;BME280;41060;47.510;8.680;2024-03-08T09:35:35;96499.00;;;7.03;50.49
55171;BME280;41060;47.510;8.680;2024-03-08T09:38:01;96500.41;;;7.07;50.96
55171;BME280;41060;47.510;8.680;2024-03-08T09:40:30;96495.72;;;6.99;50.86
55171;BME280;41060;47.510;8.680;2024-03-08T09:42:57;96493.56;;;6.93;51.06
55171;BME280;41060;47.510;8.680;2024-03-08T09:45:25;96481.81;;;6.86;51.52
55171;BME280;41060;47.510;8.680;2024-03-08T09:47:55;96484.59;;;6.96;51.21
55171;BME280;41060;47.510;8.680;2024-03-08T09:50:22;96480.78;;;7.00;51.19
55171;BME280;41060;47.510;8.680;2024-03-08T09:52:51;96481.94;;;6.84;51.48
55171;BME280;41060;47.510;8.680;2024-03-08T09:55:20;96476.34;;;7.00;51.06
55171;BME280;41060;47.510;8.680;2024-03-08T09:57:48;96464.41;;;7.07;51.03
55171;BME280;41060;47.510;8.680;2024-03-08T10:00:31;96465.97;;;7.10;51.02
55171;BME280;41060;47.510;8.680;2024-03-08T10:03:02;96466.19;;;7.07;50.58
55171;BME280;41060;47.510;8.680;2024-03-08T10:05:30;96463.47;;;7.08;50.48
55171;BME280;41060;47.510;8.680;2024-03-08T10:07:58;96433.66;;;7.08;50.19
55171;BME280;41060;47.510;8.680;2024-03-08T10:10:25;96465.53;;;7.27;49.88
55171;BME280;41060;47.510;8.680;2024-03-08T10:12:52;96459.56;;;7.25;50.70
55171;BME280;41060;47.510;8.680;2024-03-08T10:15:19;96454.75;;;7.30;50.09
55171;BME280;41060;47.510;8.680;2024-03-08T10:17:47;96455.59;;;7.31;50.46
55171;BME280;41060;47.510;8.680;2024-03-08T10:20:15;96459.53;;;7.36;49.93
55171;BME280;41060;47.510;8.680;2024-03-08T10:22:44;96459.81;;;7.33;50.03
55171;BME280;41060;47.510;8.680;2024-03-08T10:25:12;96466.88;;;7.33;50.02
55171;BME280;41060;47.510;8.680;2024-03-08T10:27:39;96444.44;;;7.16;50.49
55171;BME280;41060;47.510;8.680;2024-03-08T10:30:10;96436.97;;;6.88;51.12
55171;BME280;41060;47.510;8.680;2024-03-08T10:32:37;96465.72;;;7.02;51.61
55171;BME280;41060;47.510;8.680;2024-03-08T10:35:07;96468.38;;;6.67;51.93
55171;BME280;41060;47.510;8.680;2024-03-08T10:37:39;96460.75;;;6.75;51.76
55171;BME280;41060;47.510;8.680;2024-03-08T10:40:10;96458.50;;;6.81;52.01
55171;BME280;41060;47.510;8.680;2024-03-08T10:42:53;96465.06;;;6.87;52.01
55171;BME280;41060;47.510;8.680;2024-03-08T10:45:31;96458.31;;;6.61;52.19
55171;BME280;41060;47.510;8.680;2024-03-08T10:48:10;96456.28;;;6.40;53.01
55171;BME280;41060;47.510;8.680;2024-03-08T10:50:44;96447.53;;;6.64;52.24
55171;BME280;41060;47.510;8.680;2024-03-08T10:53:14;96428.44;;;6.73;52.00
55171;BME280;41060;47.510;8.680;2024-03-08T10:55:42;96435.38;;;6.74;52.05
55171;BME280;41060;47.510;8.680;2024-03-08T10:58:10;96439.44;;;6.78;51.61
55171;BME280;41060;47.510;8.680;2024-03-08T11:00:39;96430.66;;;6.90;51.34
55171;BME280;41060;47.510;8.680;2024-03-08T11:03:07;96433.69;;;6.73;51.68
55171;BME280;41060;47.510;8.680;2024-03-08T11:05:38;96437.97;;;6.98;51.56
55171;BME280;41060;47.510;8.680;2024-03-08T11:08:16;96435.22;;;7.10;50.82
55171;BME280;41060;47.510;8.680;2024-03-08T11:10:49;96429.28;;;7.19;50.79
55171;BME280;41060;47.510;8.680;2024-03-08T11:13:32;96431.66;;;7.11;49.94
55171;BME280;41060;47.510;8.680;2024-03-08T11:16:00;96428.16;;;7.22;50.61
55171;BME280;41060;47.510;8.680;2024-03-08T11:18:26;96424.22;;;7.16;50.00
55171;BME280;41060;47.510;8.680;2024-03-08T11:20:53;96418.38;;;7.13;50.97
55171;BME280;41060;47.510;8.680;2024-03-08T11:23:23;96416.19;;;6.96;51.28
55171;BME280;41060;47.510;8.680;2024-03-08T11:25:51;96414.84;;;6.55;51.86
55171;BME280;41060;47.510;8.680;2024-03-08T11:28:20;96417.91;;;6.73;52.02
55171;BME280;41060;47.510;8.680;2024-03-08T11:31:23;96404.34;;;6.90;51.27
55171;BME280;41060;47.510;8.680;2024-03-08T11:33:51;96413.56;;;7.07;51.11
55171;BME280;41060;47.510;8.680;2024-03-08T11:36:21;96414.75;;;7.14;51.57
55171;BME280;41060;47.510;8.680;2024-03-08T11:38:50;96409.00;;;6.98;51.23
55171;BME280;41060;47.510;8.680;2024-03-08T11:41:18;96406.13;;;6.90;51.50
55171;BME280;41060;47.510;8.680;2024-03-08T11:43:46;96404.97;;;6.70;51.73
55171;BME280;41060;47.510;8.680;2024-03-08T11:46:13;96400.19;;;6.64;52.06
55171;BME280;41060;47.510;8.680;2024-03-08T11:48:41;96389.19;;;6.59;52.25
55171;BME280;41060;47.510;8.680;2024-03-08T11:51:09;96379.66;;;6.80;51.90
55171;BME280;41060;47.510;8.680;2024-03-08T11:53:37;96383.97;;;6.92;51.70
55171;BME280;41060;47.510;8.680;2024-03-08T11:56:11;96382.47;;;7.23;50.54
55171;BME280;41060;47.510;8.680;2024-03-08T11:58:39;96343.56;;;7.15;49.85
55171;BME280;41060;47.510;8.680;2024-03-08T12:01:06;96372.88;;;7.44;50.13
55171;BME280;41060;47.510;8.680;2024-03-08T12:03:34;96373.72;;;7.56;50.14
55171;BME280;41060;47.510;8.680;2024-03-08T12:06:02;96369.16;;;7.36;50.33
55171;BME280;41060;47.510;8.680;2024-03-08T12:08:30;96317.59;;;6.89;50.68
55171;BME280;41060;47.510;8.680;2024-03-08T12:10:57;96369.53;;;7.09;50.69
55171;BME280;41060;47.510;8.680;2024-03-08T12:13:28;96345.00;;;6.97;50.61
55171;BME280;41060;47.510;8.680;2024-03-08T12:15:56;96349.78;;;7.14;49.81
55171;BME280;41060;47.510;8.680;2024-03-08T12:18:24;96349.44;;;7.41;50.03
55171;BME280;41060;47.510;8.680;2024-03-08T12:21:04;96349.53;;;7.51;49.53
55171;BME280;41060;47.510;8.680;2024-03-08T12:23:32;96353.50;;;7.56;49.32
55171;BME280;41060;47.510;8.680;2024-03-08T12:26:09;96347.72;;;7.74;49.48
55171;BME280;41060;47.510;8.680;2024-03-08T12:28:39;96347.59;;;7.86;49.53
55171;BME280;41060;47.510;8.680;2024-03-08T12:31:12;96351.97;;;7.97;48.82
55171;BME280;41060;47.510;8.680;2024-03-08T12:33:48;96348.94;;;8.13;48.51
55171;BME280;41060;47.510;8.680;2024-03-08T12:36:16;96341.25;;;8.21;48.48
55171;BME280;41060;47.510;8.680;2024-03-08T12:38:43;96336.06;;;8.30;47.89
55171;BME280;41060;47.510;8.680;2024-03-08T12:41:13;96331.97;;;8.26;47.62
55171;BME280;41060;47.510;8.680;2024-03-08T12:43:42;96338.84;;;8.18;48.20
55171;BME280;41060;47.510;8.680;2024-03-08T12:46:14;96331.19;;;8.15;48.48
55171;BME280;41060;47.510;8.680;2024-03-08T12:48:41;96318.53;;;8.09;48.80
55171;BME280;41060;47.510;8.680;2024-03-08T12:51:12;96299.56;;;8.15;48.28
55171;BME280;41060;47.510;8.680;2024-03-08T12:53:38;96314.22;;;8.28;48.09
55171;BME280;41060;47.510;8.680;2024-03-08T12:56:10;96286.97;;;8.39;47.50
55171;BME280;41060;47.510;8.680;2024-03-08T12:58:37;96294.50;;;8.44;47.08
55171;BME280;41060;47.510;8.680;2024-03-08T13:01:05;96293.19;;;8.59;47.43
55171;BME280;41060;47.510;8.680;2024-03-08T13:03:33;96287.66;;;8.62;47.50
55171;BME280;41060;47.510;8.680;2024-03-08T13:06:01;96289.78;;;8.47;48.15
55171;BME280;41060;47.510;8.680;2024-03-08T13:08:28;96286.91;;;8.29;48.91
55171;BME280;41060;47.510;8.680;2024-03-08T13:10:55;96279.97;;;7.96;49.63
55171;BME280;41060;47.510;8.680;2024-03-08T13:13:22;96275.19;;;8.02;50.02
55171;BME280;41060;47.510;8.680;2024-03-08T13:15:50;96268.00;;;8.24;49.08