sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50672;BME280;46021;55.882;37.654;2023-02-28T00:00:34;99981.03;;;-9.12;78.68
50672;BME280;46021;55.882;37.654;2023-02-28T00:03:03;99976.78;;;-9.13;78.54
50672;BME280;46021;55.882;37.654;2023-02-28T00:05:30;99971.88;;;-9.26;78.53
50672;BME280;46021;55.882;37.654;2023-02-28T00:07:57;99978.84;;;-9.22;78.97
50672;BME280;46021;55.882;37.654;2023-02-28T00:10:26;99973.72;;;-9.24;78.96
50672;BME280;46021;55.882;37.654;2023-02-28T00:12:56;99953.81;;;-9.34;78.44
50672;BME280;46021;55.882;37.654;2023-02-28T00:15:23;99959.88;;;-9.30;78.41
50672;BME280;46021;55.882;37.654;2023-02-28T00:17:52;99955.88;;;-9.27;78.40
50672;BME280;46021;55.882;37.654;2023-02-28T00:20:19;99949.16;;;-9.26;78.22
50672;BME280;46021;55.882;37.654;2023-02-28T00:22:49;99950.19;;;-9.39;78.13
50672;BME280;46021;55.882;37.654;2023-02-28T00:25:18;99954.19;;;-9.26;78.25
50672;BME280;46021;55.882;37.654;2023-02-28T00:27:46;99961.78;;;-9.26;78.25
50672;BME280;46021;55.882;37.654;2023-02-28T00:30:15;99953.44;;;-9.25;77.53
50672;BME280;46021;55.882;37.654;2023-02-28T00:32:43;99952.00;;;-9.20;77.87
50672;BME280;46021;55.882;37.654;2023-02-28T00:35:12;99953.09;;;-9.15;77.63
50672;BME280;46021;55.882;37.654;2023-02-28T00:37:41;99952.25;;;-9.15;77.28
50672;BME280;46021;55.882;37.654;2023-02-28T00:40:09;99946.81;;;-9.23;77.71
50672;BME280;46021;55.882;37.654;2023-02-28T00:42:38;99947.66;;;-9.23;77.16
50672;BME280;46021;55.882;37.654;2023-02-28T00:45:07;99939.84;;;-9.27;77.59
50672;BME280;46021;55.882;37.654;2023-02-28T00:47:37;99943.78;;;-9.32;77.78
50672;BME280;46021;55.882;37.654;2023-02-28T00:50:05;99931.97;;;-9.33;77.79
50672;BME280;46021;55.882;37.654;2023-02-28T00:52:34;99927.41;;;-9.41;77.46
50672;BME280;46021;55.882;37.654;2023-02-28T00:55:01;99921.25;;;-9.46;78.14
50672;BME280;46021;55.882;37.654;2023-02-28T00:57:29;99915.50;;;-9.43;77.82
50672;BME280;46021;55.882;37.654;2023-02-28T00:59:56;99912.09;;;-9.44;77.68
50672;BME280;46021;55.882;37.654;2023-02-28T01:02:23;99904.28;;;-9.48;77.78
50672;BME280;46021;55.882;37.654;2023-02-28T01:04:52;99893.81;;;-9.56;77.93
50672;BME280;46021;55.882;37.654;2023-02-28T01:07:19;99893.00;;;-9.55;78.20
50672;BME280;46021;55.882;37.654;2023-02-28T01:09:47;99888.03;;;-9.53;77.92
50672;BME280;46021;55.882;37.654;2023-02-28T01:12:15;99880.38;;;-9.55;77.88
50672;BME280;46021;55.882;37.654;2023-02-28T01:14:42;99879.31;;;-9.60;78.21
50672;BME280;46021;55.882;37.654;2023-02-28T01:17:10;99874.25;;;-9.60;77.96
50672;BME280;46021;55.882;37.654;2023-02-28T01:19:37;99862.13;;;-9.67;78.13
50672;BME280;46021;55.882;37.654;2023-02-28T01:22:05;99865.19;;;-9.73;78.32
50672;BME280;46021;55.882;37.654;2023-02-28T01:24:34;99860.06;;;-9.74;78.57
50672;BME280;46021;55.882;37.654;2023-02-28T01:27:03;99855.78;;;-9.75;78.70
50672;BME280;46021;55.882;37.654;2023-02-28T01:29:30;99842.88;;;-9.82;78.90
50672;BME280;46021;55.882;37.654;2023-02-28T01:31:57;99841.16;;;-9.83;78.77
50672;BME280;46021;55.882;37.654;2023-02-28T01:34:25;99835.94;;;-9.86;78.97
50672;BME280;46021;55.882;37.654;2023-02-28T01:36:52;99827.59;;;-9.85;78.74
50672;BME280;46021;55.882;37.654;2023-02-28T01:39:19;99828.19;;;-9.89;78.85
50672;BME280;46021;55.882;37.654;2023-02-28T01:41:46;99830.72;;;-9.89;79.39
50672;BME280;46021;55.882;37.654;2023-02-28T01:47:19;99819.00;;;-9.88;78.76
50672;BME280;46021;55.882;37.654;2023-02-28T01:49:47;99812.75;;;-9.95;78.93
50672;BME280;46021;55.882;37.654;2023-02-28T01:52:15;99819.06;;;-9.87;78.97
50672;BME280;46021;55.882;37.654;2023-02-28T01:54:45;99814.81;;;-9.88;79.05
50672;BME280;46021;55.882;37.654;2023-02-28T01:57:16;99810.41;;;-9.92;79.35
50672;BME280;46021;55.882;37.654;2023-02-28T01:59:48;99800.16;;;-9.95;79.49
50672;BME280;46021;55.882;37.654;2023-02-28T02:02:20;99804.56;;;-9.91;79.42
50672;BME280;46021;55.882;37.654;2023-02-28T02:04:53;99803.91;;;-9.87;79.32
50672;BME280;46021;55.882;37.654;2023-02-28T02:07:21;99798.19;;;-9.84;79.08
50672;BME280;46021;55.882;37.654;2023-02-28T02:10:03;99801.72;;;-9.97;79.43
50672;BME280;46021;55.882;37.654;2023-02-28T02:12:38;99797.00;;;-9.91;79.23
50672;BME280;46021;55.882;37.654;2023-02-28T02:15:13;99791.00;;;-9.93;79.24
50672;BME280;46021;55.882;37.654;2023-02-28T02:17:46;99778.56;;;-9.90;79.43
50672;BME280;46021;55.882;37.654;2023-02-28T02:20:41;99776.03;;;-9.90;79.36
50672;BME280;46021;55.882;37.654;2023-02-28T02:23:29;99771.00;;;-9.90;78.86
50672;BME280;46021;55.882;37.654;2023-02-28T02:26:18;99771.13;;;-9.87;78.83
50672;BME280;46021;55.882;37.654;2023-02-28T02:29:03;99764.13;;;-9.92;79.24
50672;BME280;46021;55.882;37.654;2023-02-28T02:32:06;99766.59;;;-9.94;79.31
50672;BME280;46021;55.882;37.654;2023-02-28T02:34:46;99770.06;;;-9.92;79.25
50672;BME280;46021;55.882;37.654;2023-02-28T02:37:25;99759.88;;;-9.93;79.41
50672;BME280;46021;55.882;37.654;2023-02-28T02:40:03;99761.00;;;-9.88;79.15
50672;BME280;46021;55.882;37.654;2023-02-28T02:42:39;99743.56;;;-9.84;79.26
50672;BME280;46021;55.882;37.654;2023-02-28T02:45:12;99741.59;;;-9.89;79.39
50672;BME280;46021;55.882;37.654;2023-02-28T02:47:41;99739.78;;;-9.92;79.27
50672;BME280;46021;55.882;37.654;2023-02-28T02:50:15;99728.25;;;-9.87;79.32
50672;BME280;46021;55.882;37.654;2023-02-28T02:52:48;99722.44;;;-9.86;79.53
50672;BME280;46021;55.882;37.654;2023-02-28T02:55:17;99724.97;;;-9.86;79.45
50672;BME280;46021;55.882;37.654;2023-02-28T02:57:48;99716.75;;;-9.82;79.53
50672;BME280;46021;55.882;37.654;2023-02-28T03:00:18;99706.38;;;-9.88;79.26
50672;BME280;46021;55.882;37.654;2023-02-28T03:02:48;99704.97;;;-9.83;79.30
50672;BME280;46021;55.882;37.654;2023-02-28T03:05:20;99713.31;;;-9.84;79.41
50672;BME280;46021;55.882;37.654;2023-02-28T03:07:48;99711.59;;;-9.85;79.26
50672;BME280;46021;55.882;37.654;2023-02-28T03:10:37;99705.25;;;-9.76;79.22
50672;BME280;46021;55.882;37.654;2023-02-28T03:13:32;99700.50;;;-9.70;79.04
50672;BME280;46021;55.882;37.654;2023-02-28T03:16:25;99692.56;;;-9.78;78.96
50672;BME280;46021;55.882;37.654;2023-02-28T03:19:03;99678.59;;;-9.71;78.67
50672;BME280;46021;55.882;37.654;2023-02-28T03:21:37;99671.53;;;-9.78;78.70
50672;BME280;46021;55.882;37.654;2023-02-28T03:24:09;99680.81;;;-9.77;78.82
50672;BME280;46021;55.882;37.654;2023-02-28T03:26:42;99674.97;;;-9.76;78.60
50672;BME280;46021;55.882;37.654;2023-02-28T03:29:17;99664.59;;;-9.83;79.24
50672;BME280;46021;55.882;37.654;2023-02-28T03:31:51;99667.03;;;-9.84;79.02
50672;BME280;46021;55.882;37.654;2023-02-28T03:34:25;99655.94;;;-9.88;79.12
50672;BME280;46021;55.882;37.654;2023-02-28T03:36:59;99658.66;;;-9.83;79.11
50672;BME280;46021;55.882;37.654;2023-02-28T03:39:34;99641.66;;;-9.87;79.08
50672;BME280;46021;55.882;37.654;2023-02-28T03:42:06;99655.94;;;-9.88;79.17
50672;BME280;46021;55.882;37.654;2023-02-28T03:44:40;99640.97;;;-9.85;78.98
50672;BME280;46021;55.882;37.654;2023-02-28T03:47:10;99634.75;;;-9.91;78.85
50672;BME280;46021;55.882;37.654;2023-02-28T03:49:42;99633.00;;;-9.92;79.29
50672;BME280;46021;55.882;37.654;2023-02-28T03:52:12;99620.63;;;-9.88;79.09
50672;BME280;46021;55.882;37.654;2023-02-28T03:54:43;99619.06;;;-9.86;78.70
50672;BME280;46021;55.882;37.654;2023-02-28T03:57:17;99634.03;;;-9.89;78.68
50672;BME280;46021;55.882;37.654;2023-02-28T03:59:49;99616.59;;;-9.84;78.86
50672;BME280;46021;55.882;37.654;2023-02-28T04:02:18;99626.47;;;-9.89;78.80
50672;BME280;46021;55.882;37.654;2023-02-28T04:04:45;99617.31;;;-9.87;78.38
50672;BME280;46021;55.882;37.654;2023-02-28T04:07:16;99610.84;;;-9.82;78.47
50672;BME280;46021;55.882;37.654;2023-02-28T04:09:43;99614.16;;;-9.83;78.21
50672;BME280;46021;55.882;37.654;2023-02-28T04:12:10;99605.66;;;-9.85;78.31
50672;BME280;46021;55.882;37.654;2023-02-28T04:14:37;99590.13;;;-9.92;78.07
50672;BME280;46021;55.882;37.654;2023-02-28T04:17:04;99599.72;;;-9.85;78.29
50672;BME280;46021;55.882;37.654;2023-02-28T04:19:32;99590.81;;;-9.78;78.08
50672;BME280;46021;55.882;37.654;2023-02-28T04:21:59;99584.59;;;-9.85;77.86
50672;BME280;46021;55.882;37.654;2023-02-28T04:24:28;99589.97;;;-9.79;78.09
50672;BME280;46021;55.882;37.654;2023-02-28T04:26:57;99578.97;;;-9.80;78.16
50672;BME280;46021;55.882;37.654;2023-02-28T04:29:26;99578.28;;;-9.77;77.75
50672;BME280;46021;55.882;37.654;2023-02-28T04:31:54;99564.00;;;-9.76;77.55
50672;BME280;46021;55.882;37.654;2023-02-28T04:34:23;99571.41;;;-9.80;77.29
50672;BME280;46021;55.882;37.654;2023-02-28T04:36:51;99565.88;;;-9.72;77.35
50672;BME280;46021;55.882;37.654;2023-02-28T04:39:20;99553.19;;;-9.74;77.04
50672;BME280;46021;55.882;37.654;2023-02-28T04:41:49;99534.94;;;-9.68;76.69
50672;BME280;46021;55.882;37.654;2023-02-28T04:44:16;99545.53;;;-9.57;76.54
50672;BME280;46021;55.882;37.654;2023-02-28T04:46:43;99547.25;;;-9.38;76.24
50672;BME280;46021;55.882;37.654;2023-02-28T04:49:11;99540.69;;;-9.35;75.77
50672;BME280;46021;55.882;37.654;2023-02-28T04:51:39;99534.06;;;-9.13;75.60
50672;BME280;46021;55.882;37.654;2023-02-28T04:54:06;99535.59;;;-8.97;75.71
50672;BME280;46021;55.882;37.654;2023-02-28T04:56:34;99520.38;;;-8.79;74.64
50672;BME280;46021;55.882;37.654;2023-02-28T04:59:02;99512.53;;;-8.45;74.71
50672;BME280;46021;55.882;37.654;2023-02-28T05:01:31;99496.38;;;-8.28;72.97
50672;BME280;46021;55.882;37.654;2023-02-28T05:04:00;99499.19;;;-7.99;72.48
50672;BME280;46021;55.882;37.654;2023-02-28T05:06:29;99502.72;;;-7.73;71.01
50672;BME280;46021;55.882;37.654;2023-02-28T05:08:57;99492.97;;;-7.39;71.28
50672;BME280;46021;55.882;37.654;2023-02-28T05:11:26;99482.97;;;-6.88;70.76
50672;BME280;46021;55.882;37.654;2023-02-28T05:13:55;99482.63;;;-6.49;69.45
50672;BME280;46021;55.882;37.654;2023-02-28T05:16:23;99480.56;;;-6.34;68.62
50672;BME280;46021;55.882;37.654;2023-02-28T05:18:50;99469.53;;;-6.36;67.02
50672;BME280;46021;55.882;37.654;2023-02-28T05:21:28;99462.59;;;-6.67;65.89
50672;BME280;46021;55.882;37.654;2023-02-28T05:23:56;99478.31;;;-7.26;66.84
50672;BME280;46021;55.882;37.654;2023-02-28T05:26:24;99441.47;;;-7.87;66.84
50672;BME280;46021;55.882;37.654;2023-02-28T05:28:51;99455.00;;;-8.30;68.89
50672;BME280;46021;55.882;37.654;2023-02-28T05:31:18;99444.34;;;-8.44;69.13
50672;BME280;46021;55.882;37.654;2023-02-28T05:33:47;99433.00;;;-8.53;69.66
50672;BME280;46021;55.882;37.654;2023-02-28T05:36:14;99442.06;;;-8.58;69.02
50672;BME280;46021;55.882;37.654;2023-02-28T05:38:41;99437.22;;;-8.54;69.88
50672;BME280;46021;55.882;37.654;2023-02-28T05:41:10;99437.00;;;-8.58;69.25
50672;BME280;46021;55.882;37.654;2023-02-28T05:43:37;99416.38;;;-8.69;69.43
50672;BME280;46021;55.882;37.654;2023-02-28T05:46:05;99416.25;;;-8.72;68.91
50672;BME280;46021;55.882;37.654;2023-02-28T05:48:34;99414.97;;;-8.63;69.23
50672;BME280;46021;55.882;37.654;2023-02-28T05:51:03;99427.09;;;-8.54;68.84
50672;BME280;46021;55.882;37.654;2023-02-28T05:53:31;99390.63;;;-8.38;69.09
50672;BME280;46021;55.882;37.654;2023-02-28T05:55:59;99380.88;;;-8.29;68.64
50672;BME280;46021;55.882;37.654;2023-02-28T05:58:26;99372.16;;;-8.14;68.74
50672;BME280;46021;55.882;37.654;2023-02-28T06:00:56;99370.88;;;-8.03;67.95
50672;BME280;46021;55.882;37.654;2023-02-28T06:03:23;99357.94;;;-7.88;67.38
50672;BME280;46021;55.882;37.654;2023-02-28T06:05:51;99346.34;;;-7.81;66.99
50672;BME280;46021;55.882;37.654;2023-02-28T06:08:19;99353.25;;;-7.77;66.78
50672;BME280;46021;55.882;37.654;2023-02-28T06:10:46;99347.75;;;-7.90;67.48
50672;BME280;46021;55.882;37.654;2023-02-28T06:13:13;99344.34;;;-8.14;66.61
50672;BME280;46021;55.882;37.654;2023-02-28T06:15:41;99350.53;;;-8.06;67.87
50672;BME280;46021;55.882;37.654;2023-02-28T06:18:08;99333.09;;;-7.98;67.26
50672;BME280;46021;55.882;37.654;2023-02-28T06:20:35;99341.38;;;-7.80;67.68
50672;BME280;46021;55.882;37.654;2023-02-28T06:23:02;99326.78;;;-7.63;66.40
50672;BME280;46021;55.882;37.654;2023-02-28T06:25:31;99339.38;;;-7.40;66.82
50672;BME280;46021;55.882;37.654;2023-02-28T06:27:58;99322.44;;;-7.41;65.66
50672;BME280;46021;55.882;37.654;2023-02-28T06:30:25;99291.53;;;-7.57;65.78
50672;BME280;46021;55.882;37.654;2023-02-28T06:32:54;99306.31;;;-7.19;66.10
50672;BME280;46021;55.882;37.654;2023-02-28T06:35:21;99297.09;;;-7.17;65.51
50672;BME280;46021;55.882;37.654;2023-02-28T06:37:48;99291.31;;;-7.13;65.46
50672;BME280;46021;55.882;37.654;2023-02-28T06:40:16;99281.53;;;-7.02;66.17
50672;BME280;46021;55.882;37.654;2023-02-28T06:42:44;99264.81;;;-6.97;65.73
50672;BME280;46021;55.882;37.654;2023-02-28T06:45:12;99252.94;;;-6.98;65.36
50672;BME280;46021;55.882;37.654;2023-02-28T06:47:40;99257.50;;;-6.87;66.01
50672;BME280;46021;55.882;37.654;2023-02-28T06:50:09;99259.72;;;-6.97;65.14
50672;BME280;46021;55.882;37.654;2023-02-28T06:52:37;99255.28;;;-7.04;65.65
50672;BME280;46021;55.882;37.654;2023-02-28T06:55:05;99247.31;;;-6.88;65.60
50672;BME280;46021;55.882;37.654;2023-02-28T06:57:34;99242.81;;;-6.70;65.52
50672;BME280;46021;55.882;37.654;2023-02-28T07:00:05;99235.31;;;-6.94;66.03
50672;BME280;46021;55.882;37.654;2023-02-28T07:02:34;99243.66;;;-6.71;65.68
50672;BME280;46021;55.882;37.654;2023-02-28T07:05:01;99228.88;;;-6.55;65.83
50672;BME280;46021;55.882;37.654;2023-02-28T07:07:29;99222.00;;;-6.59;65.69
50672;BME280;46021;55.882;37.654;2023-02-28T07:09:57;99208.69;;;-6.52;65.80
50672;BME280;46021;55.882;37.654;2023-02-28T07:12:25;99207.94;;;-6.50;66.62
50672;BME280;46021;55.882;37.654;2023-02-28T07:14:52;99206.28;;;-6.48;66.47
50672;BME280;46021;55.882;37.654;2023-02-28T07:17:21;99203.34;;;-6.33;66.26
50672;BME280;46021;55.882;37.654;2023-02-28T07:19:48;99191.94;;;-6.47;66.66
50672;BME280;46021;55.882;37.654;2023-02-28T07:22:15;99197.53;;;-6.59;66.67
50672;BME280;46021;55.882;37.654;2023-02-28T07:24:42;99201.38;;;-6.72;66.89
50672;BME280;46021;55.882;37.654;2023-02-28T07:27:10;99196.13;;;-6.78;68.00
50672;BME280;46021;55.882;37.654;2023-02-28T07:29:37;99179.63;;;-6.63;67.86
50672;BME280;46021;55.882;37.654;2023-02-28T07:32:04;99166.84;;;-6.38;67.92
50672;BME280;46021;55.882;37.654;2023-02-28T07:34:33;99173.53;;;-6.40;67.40
50672;BME280;46021;55.882;37.654;2023-02-28T07:37:00;99169.38;;;-6.38;67.59
50672;BME280;46021;55.882;37.654;2023-02-28T07:39:29;99162.09;;;-6.25;67.24
50672;BME280;46021;55.882;37.654;2023-02-28T07:41:56;99171.22;;;-6.32;67.70
50672;BME280;46021;55.882;37.654;2023-02-28T07:44:25;99169.78;;;-6.22;67.68
50672;BME280;46021;55.882;37.654;2023-02-28T07:46:52;99172.41;;;-6.19;67.64
50672;BME280;46021;55.882;37.654;2023-02-28T07:49:19;99167.38;;;-6.18;67.28
50672;BME280;46021;55.882;37.654;2023-02-28T07:51:48;99170.44;;;-6.30;67.70
50672;BME280;46021;55.882;37.654;2023-02-28T07:54:15;99158.69;;;-6.26;67.96
50672;BME280;46021;55.882;37.654;2023-02-28T07:56:42;99160.03;;;-6.07;67.88
50672;BME280;46021;55.882;37.654;2023-02-28T07:59:09;99151.94;;;-5.92;67.76
50672;BME280;46021;55.882;37.654;2023-02-28T08:01:36;99160.63;;;-5.84;67.85
50672;BME280;46021;55.882;37.654;2023-02-28T08:04:03;99143.56;;;-5.90;67.55
50672;BME280;46021;55.882;37.654;2023-02-28T08:06:30;99139.88;;;-6.02;68.39
50672;BME280;46021;55.882;37.654;2023-02-28T08:08:59;99131.50;;;-5.98;68.37
50672;BME280;46021;55.882;37.654;2023-02-28T08:11:26;99129.97;;;-5.90;68.34
50672;BME280;46021;55.882;37.654;2023-02-28T08:13:54;99101.91;;;-5.98;68.45
50672;BME280;46021;55.882;37.654;2023-02-28T08:16:22;99102.13;;;-5.89;68.51
50672;BME280;46021;55.882;37.654;2023-02-28T08:18:49;99109.19;;;-5.75;68.41
50672;BME280;46021;55.882;37.654;2023-02-28T08:21:16;99112.72;;;-5.70;68.39
50672;BME280;46021;55.882;37.654;2023-02-28T08:23:45;99100.84;;;-5.71;68.37
50672;BME280;46021;55.882;37.654;2023-02-28T08:26:14;99116.72;;;-5.80;68.27
50672;BME280;46021;55.882;37.654;2023-02-28T08:28:41;99148.50;;;-5.61;68.28
50672;BME280;46021;55.882;37.654;2023-02-28T08:31:09;99144.69;;;-5.78;68.28
50672;BME280;46021;55.882;37.654;2023-02-28T08:33:37;99141.03;;;-5.90;68.77
50672;BME280;46021;55.882;37.654;2023-02-28T08:36:06;99135.66;;;-6.02;69.61
50672;BME280;46021;55.882;37.654;2023-02-28T08:38:33;99145.81;;;-6.02;70.86
50672;BME280;46021;55.882;37.654;2023-02-28T08:41:02;99152.75;;;-5.93;71.41
50672;BME280;46021;55.882;37.654;2023-02-28T08:43:33;99156.31;;;-5.87;71.31
50672;BME280;46021;55.882;37.654;2023-02-28T08:46:00;99154.66;;;-5.84;71.58
50672;BME280;46021;55.882;37.654;2023-02-28T08:48:30;99131.16;;;-5.77;71.68
50672;BME280;46021;55.882;37.654;2023-02-28T08:50:59;99120.09;;;-5.79;71.78
50672;BME280;46021;55.882;37.654;2023-02-28T08:53:26;99122.91;;;-5.69;71.31
50672;BME280;46021;55.882;37.654;2023-02-28T08:55:57;99124.03;;;-5.57;71.20
50672;BME280;46021;55.882;37.654;2023-02-28T08:58:25;99116.16;;;-5.68;71.22
50672;BME280;46021;55.882;37.654;2023-02-28T09:00:54;99105.78;;;-5.77;71.43
50672;BME280;46021;55.882;37.654;2023-02-28T09:03:21;99099.28;;;-5.66;70.97
50672;BME280;46021;55.882;37.654;2023-02-28T09:05:55;99082.53;;;-5.58;71.25
50672;BME280;46021;55.882;37.654;2023-02-28T09:08:23;99086.97;;;-5.49;70.86
50672;BME280;46021;55.882;37.654;2023-02-28T09:10:51;99079.38;;;-5.47;71.01
50672;BME280;46021;55.882;37.654;2023-02-28T09:13:20;99089.88;;;-5.32;70.53
50672;BME280;46021;55.882;37.654;2023-02-28T09:15:47;99101.41;;;-5.46;71.36
50672;BME280;46021;55.882;37.654;2023-02-28T09:18:16;99082.91;;;-5.41;71.18
50672;BME280;46021;55.882;37.654;2023-02-28T09:20:43;99082.91;;;-5.41;71.38
50672;BME280;46021;55.882;37.654;2023-02-28T09:23:11;99096.19;;;-5.15;71.00
50672;BME280;46021;55.882;37.654;2023-02-28T09:25:45;99080.13;;;-5.14;70.92
50672;BME280;46021;55.882;37.654;2023-02-28T09:28:13;99088.63;;;-5.12;71.13
50672;BME280;46021;55.882;37.654;2023-02-28T09:30:44;99090.00;;;-5.26;71.19
50672;BME280;46021;55.882;37.654;2023-02-28T09:33:11;99081.59;;;-5.25;71.01
50672;BME280;46021;55.882;37.654;2023-02-28T09:35:40;99077.59;;;-5.14;71.04
50672;BME280;46021;55.882;37.654;2023-02-28T09:38:08;99065.81;;;-5.09;71.35
50672;BME280;46021;55.882;37.654;2023-02-28T09:40:37;99053.00;;;-5.15;70.93
50672;BME280;46021;55.882;37.654;2023-02-28T09:43:09;99052.28;;;-5.07;71.33
50672;BME280;46021;55.882;37.654;2023-02-28T09:45:41;99067.19;;;-5.24;71.83
50672;BME280;46021;55.882;37.654;2023-02-28T09:48:12;99049.44;;;-5.23;71.51
50672;BME280;46021;55.882;37.654;2023-02-28T09:50:46;99026.13;;;-5.43;72.64
50672;BME280;46021;55.882;37.654;2023-02-28T09:53:19;99030.25;;;-5.50;72.37
50672;BME280;46021;55.882;37.654;2023-02-28T09:55:50;99033.03;;;-5.37;72.13
50672;BME280;46021;55.882;37.654;2023-02-28T09:58:22;99021.53;;;-5.20;72.34
50672;BME280;46021;55.882;37.654;2023-02-28T10:00:57;99014.00;;;-5.17;72.34
50672;BME280;46021;55.882;37.654;2023-02-28T10:03:31;99013.03;;;-5.23;71.59
50672;BME280;46021;55.882;37.654;2023-02-28T10:06:08;99003.91;;;-5.14;72.19
50672;BME280;46021;55.882;37.654;2023-02-28T10:08:43;98984.41;;;-5.13;72.08
50672;BME280;46021;55.882;37.654;2023-02-28T10:11:15;98984.22;;;-5.22;72.54
50672;BME280;46021;55.882;37.654;2023-02-28T10:13:50;98999.00;;;-5.04;72.10
50672;BME280;46021;55.882;37.654;2023-02-28T10:16:24;98998.94;;;-5.07;71.78
50672;BME280;46021;55.882;37.654;2023-02-28T10:18:56;98981.91;;;-5.12;72.14
50672;BME280;46021;55.882;37.654;2023-02-28T10:21:28;98991.31;;;-5.07;72.26
50672;BME280;46021;55.882;37.654;2023-02-28T10:24:03;98990.81;;;-4.88;72.01
50672;BME280;46021;55.882;37.654;2023-02-28T10:26:31;98992.44;;;-4.93;72.44
50672;BME280;46021;55.882;37.654;2023-02-28T10:28:59;98989.75;;;-5.01;72.05
50672;BME280;46021;55.882;37.654;2023-02-28T10:31:28;98993.22;;;-4.96;72.34
50672;BME280;46021;55.882;37.654;2023-02-28T10:33:55;98974.66;;;-4.93;72.12
50672;BME280;46021;55.882;37.654;2023-02-28T10:36:22;98981.50;;;-4.89;72.52
50672;BME280;46021;55.882;37.654;2023-02-28T10:38:51;98961.09;;;-4.92;72.21
50672;BME280;46021;55.882;37.654;2023-02-28T10:41:28;98968.81;;;-4.86;72.65
50672;BME280;46021;55.882;37.654;2023-02-28T10:44:13;98959.66;;;-4.78;72.09
50672;BME280;46021;55.882;37.654;2023-02-28T10:46:41;98957.00;;;-4.84;72.82
50672;BME280;46021;55.882;37.654;2023-02-28T10:49:14;98953.38;;;-4.98;73.43
50672;BME280;46021;55.882;37.654;2023-02-28T10:51:42;98955.19;;;-4.91;72.78
50672;BME280;46021;55.882;37.654;2023-02-28T10:54:19;98948.28;;;-4.98;72.80
50672;BME280;46021;55.882;37.654;2023-02-28T10:57:05;98949.22;;;-4.92;73.16
50672;BME280;46021;55.882;37.654;2023-02-28T10:59:34;98940.66;;;-4.98;73.11
50672;BME280;46021;55.882;37.654;2023-02-28T11:02:02;98934.97;;;-4.85;72.77
50672;BME280;46021;55.882;37.654;2023-02-28T11:04:34;98932.34;;;-4.90;73.61
50672;BME280;46021;55.882;37.654;2023-02-28T11:07:06;98937.59;;;-4.79;73.03
50672;BME280;46021;55.882;37.654;2023-02-28T11:09:46;98936.91;;;-4.70;73.58
50672;BME280;46021;55.882;37.654;2023-02-28T11:12:21;98938.59;;;-4.72;72.74
50672;BME280;46021;55.882;37.654;2023-02-28T11:14:52;98938.41;;;-4.81;73.11
50672;BME280;46021;55.882;37.654;2023-02-28T11:17:21;98940.31;;;-4.70;73.35
50672;BME280;46021;55.882;37.654;2023-02-28T11:19:53;98923.41;;;-4.67;73.25
50672;BME280;46021;55.882;37.654;2023-02-28T11:22:23;98919.03;;;-4.76;74.37
50672;BME280;46021;55.882;37.654;2023-02-28T11:24:58;98921.63;;;-4.72;75.41
50672;BME280;46021;55.882;37.654;2023-02-28T11:30:03;98923.50;;;-4.61;75.58
50672;BME280;46021;55.882;37.654;2023-02-28T11:32:30;98921.88;;;-4.56;76.13
50672;BME280;46021;55.882;37.654;2023-02-28T11:35:03;98901.50;;;-4.59;76.40
50672;BME280;46021;55.882;37.654;2023-02-28T11:37:31;98909.19;;;-4.55;75.59
50672;BME280;46021;55.882;37.654;2023-02-28T11:40:01;98881.19;;;-4.56;76.58
50672;BME280;46021;55.882;37.654;2023-02-28T11:42:50;98899.84;;;-4.57;76.63
50672;BME280;46021;55.882;37.654;2023-02-28T11:45:29;98882.53;;;-4.80;77.23
50672;BME280;46021;55.882;37.654;2023-02-28T11:48:09;98896.16;;;-4.75;77.21
50672;BME280;46021;55.882;37.654;2023-02-28T11:50:59;98889.53;;;-4.66;77.68
50672;BME280;46021;55.882;37.654;2023-02-28T11:53:50;98873.44;;;-4.64;77.35
50672;BME280;46021;55.882;37.654;2023-02-28T11:56:28;98892.84;;;-4.71;77.33
50672;BME280;46021;55.882;37.654;2023-02-28T11:59:09;98872.53;;;-4.67;77.83
50672;BME280;46021;55.882;37.654;2023-02-28T12:01:56;98858.22;;;-4.62;77.53
50672;BME280;46021;55.882;37.654;2023-02-28T12:04:35;98874.41;;;-4.57;78.26
50672;BME280;46021;55.882;37.654;2023-02-28T12:07:11;98863.47;;;-4.50;77.99
50672;BME280;46021;55.882;37.654;2023-02-28T12:09:54;98856.69;;;-4.51;77.68
50672;BME280;46021;55.882;37.654;2023-02-28T12:12:38;98860.06;;;-4.52;78.52
50672;BME280;46021;55.882;37.654;2023-02-28T12:15:27;98853.38;;;-4.45;78.42
50672;BME280;46021;55.882;37.654;2023-02-28T12:18:08;98837.00;;;-4.64;77.77
50672;BME280;46021;55.882;37.654;2023-02-28T12:20:43;98855.84;;;-4.50;79.05
50672;BME280;46021;55.882;37.654;2023-02-28T12:23:25;98859.31;;;-4.45;78.89
50672;BME280;46021;55.882;37.654;2023-02-28T12:26:07;98853.31;;;-4.50;78.42
50672;BME280;46021;55.882;37.654;2023-02-28T12:28:46;98850.72;;;-4.53;78.48
50672;BME280;46021;55.882;37.654;2023-02-28T12:31:19;98832.78;;;-4.62;80.07
50672;BME280;46021;55.882;37.654;2023-02-28T12:33:51;98834.56;;;-4.57;78.77
50672;BME280;46021;55.882;37.654;2023-02-28T12:36:19;98838.91;;;-4.51;78.67
50672;BME280;46021;55.882;37.654;2023-02-28T12:38:54;98825.22;;;-4.59;80.19
50672;BME280;46021;55.882;37.654;2023-02-28T12:41:27;98824.47;;;-4.54;79.79
50672;BME280;46021;55.882;37.654;2023-02-28T12:44:01;98805.88;;;-4.46;79.71
50672;BME280;46021;55.882;37.654;2023-02-28T12:46:32;98794.06;;;-4.43;78.83
50672;BME280;46021;55.882;37.654;2023-02-28T12:49:10;98795.81;;;-4.39;78.70
50672;BME280;46021;55.882;37.654;2023-02-28T12:51:40;98795.84;;;-4.37;78.81
50672;BME280;46021;55.882;37.654;2023-02-28T12:54:14;98793.38;;;-4.33;79.37
50672;BME280;46021;55.882;37.654;2023-02-28T12:56:49;98782.31;;;-4.36;79.41
50672;BME280;46021;55.882;37.654;2023-02-28T12:59:25;98783.97;;;-4.37;78.23
50672;BME280;46021;55.882;37.654;2023-02-28T13:02:01;98783.97;;;-4.38;78.63
50672;BME280;46021;55.882;37.654;2023-02-28T13:05:07;98776.44;;;-4.31;78.04
50672;BME280;46021;55.882;37.654;2023-02-28T13:08:04;98771.38;;;-4.27;78.75
50672;BME280;46021;55.882;37.654;2023-02-28T13:10:43;98758.66;;;-4.26;79.25
50672;BME280;46021;55.882;37.654;2023-02-28T13:16:04;98764.69;;;-4.21;79.61
50672;BME280;46021;55.882;37.654;2023-02-28T13:18:35;98772.31;;;-4.21;78.64