sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18820;SDS011;9539;59.332;18.034;2024-03-23T00:53:47;15.40;;;2.95;;
18820;SDS011;9539;59.332;18.034;2024-03-23T00:56:08;16.02;;;2.67;;
18820;SDS011;9539;59.332;18.034;2024-03-23T00:58:29;15.30;;;3.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:00:50;22.55;;;3.22;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:03:11;14.68;;;2.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:05:32;13.90;;;3.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:07:54;11.55;;;2.67;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:10:15;16.27;;;2.85;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:12:37;11.75;;;2.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:14:58;12.77;;;2.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:17:19;11.85;;;2.58;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:19:40;10.52;;;2.63;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:22:01;10.95;;;2.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:24:22;15.82;;;2.65;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:26:45;16.98;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:29:05;14.10;;;2.63;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:31:27;14.43;;;2.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:33:47;15.98;;;2.63;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:36:09;15.73;;;2.88;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:38:30;14.68;;;2.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:40:56;13.55;;;2.78;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:43:18;13.95;;;2.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:45:40;12.95;;;2.28;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:48:01;11.57;;;3.03;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:50:23;11.23;;;2.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:52:44;14.40;;;2.75;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:55:05;8.18;;;2.38;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:57:26;11.40;;;2.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T01:59:49;14.95;;;2.65;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:02:22;8.75;;;2.35;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:04:44;12.63;;;2.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:07:04;15.68;;;2.53;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:09:27;9.88;;;2.15;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:11:48;14.38;;;2.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:14:10;10.90;;;2.38;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:16:32;12.75;;;2.42;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:18:53;9.35;;;2.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:21:15;14.68;;;2.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:23:38;14.73;;;2.58;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:25:58;9.20;;;2.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:28:20;10.45;;;2.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:30:40;8.77;;;2.55;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:33:02;9.68;;;2.65;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:35:23;9.73;;;2.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:37:45;13.50;;;2.72;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:40:08;15.30;;;2.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:42:29;12.13;;;2.72;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:44:50;17.17;;;2.90;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:47:11;13.20;;;2.63;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:49:32;12.63;;;2.38;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:51:54;9.27;;;2.65;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:54:15;12.10;;;2.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:56:38;10.73;;;2.53;;
18820;SDS011;9539;59.332;18.034;2024-03-23T02:58:59;14.38;;;2.88;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:01:20;13.82;;;2.65;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:03:41;10.13;;;2.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:06:03;12.13;;;3.42;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:08:23;16.67;;;2.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:10:45;16.17;;;2.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:13:07;15.75;;;2.72;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:15:28;16.30;;;2.60;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:17:49;17.58;;;2.63;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:20:11;14.13;;;2.72;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:22:33;13.93;;;2.65;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:24:55;13.25;;;2.90;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:27:15;17.23;;;2.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:29:38;16.70;;;2.88;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:31:59;13.10;;;2.80;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:34:21;19.80;;;2.72;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:36:41;18.55;;;2.95;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:39:03;14.68;;;3.00;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:41:23;15.07;;;3.03;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:43:45;9.60;;;2.60;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:46:07;13.65;;;2.55;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:48:29;18.10;;;2.53;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:50:50;20.38;;;2.78;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:53:12;18.70;;;3.67;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:55:32;17.20;;;2.95;;
18820;SDS011;9539;59.332;18.034;2024-03-23T03:57:54;13.90;;;2.95;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:00:15;20.98;;;3.35;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:02:38;14.82;;;2.88;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:04:58;11.82;;;2.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:07:20;11.75;;;2.58;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:09:42;18.38;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:12:04;14.13;;;3.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:14:25;16.67;;;2.90;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:16:47;20.00;;;2.92;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:19:09;18.13;;;3.05;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:21:30;18.77;;;3.47;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:23:51;17.58;;;2.92;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:26:13;16.48;;;3.35;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:28:34;19.45;;;3.22;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:30:55;19.27;;;3.47;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:33:16;18.27;;;3.03;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:35:39;20.00;;;3.55;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:37:59;20.23;;;3.10;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:40:21;15.50;;;2.60;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:42:41;25.77;;;3.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:45:03;16.65;;;2.95;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:47:26;21.40;;;3.78;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:49:48;20.67;;;3.95;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:52:11;14.23;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:54:32;17.48;;;2.88;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:56:53;19.58;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T04:59:15;16.27;;;2.83;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:01:35;21.98;;;3.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:03:58;13.05;;;3.03;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:06:19;21.30;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:08:42;21.95;;;3.63;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:11:02;16.08;;;3.08;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:13:25;15.90;;;3.03;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:15:50;17.75;;;3.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:18:12;18.67;;;3.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:20:32;16.95;;;3.15;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:22:54;16.30;;;3.13;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:25:16;19.95;;;2.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:27:38;14.48;;;3.10;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:29:58;19.08;;;3.78;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:32:20;19.80;;;3.22;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:34:41;21.30;;;3.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:37:02;19.17;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:39:23;17.38;;;2.60;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:41:46;18.13;;;2.97;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:44:06;17.67;;;3.38;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:46:28;18.52;;;3.60;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:48:49;21.83;;;3.42;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:51:11;16.27;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:53:32;22.90;;;3.92;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:56:00;18.50;;;3.60;;
18820;SDS011;9539;59.332;18.034;2024-03-23T05:58:22;17.90;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:00:43;16.15;;;2.90;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:03:04;19.48;;;3.35;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:05:26;18.15;;;3.55;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:07:46;15.43;;;3.08;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:10:10;17.13;;;3.42;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:12:30;14.00;;;3.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:14:53;18.67;;;3.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:17:14;15.60;;;3.55;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:19:36;16.52;;;3.72;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:21:56;16.40;;;3.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:24:18;15.18;;;3.42;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:26:38;20.25;;;3.53;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:29:00;14.63;;;3.55;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:31:22;17.27;;;3.22;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:33:44;15.13;;;3.28;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:36:05;13.93;;;3.78;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:38:26;13.00;;;3.33;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:40:47;14.68;;;3.42;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:43:10;13.20;;;3.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:45:31;16.40;;;2.83;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:47:54;20.90;;;3.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:50:15;15.13;;;3.63;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:52:37;14.55;;;3.85;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:54:57;16.73;;;3.83;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:57:19;13.93;;;3.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T06:59:40;15.18;;;4.15;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:02:01;18.85;;;3.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:04:23;18.85;;;3.63;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:06:45;17.38;;;3.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:09:06;16.92;;;3.47;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:11:27;19.10;;;3.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:13:49;14.98;;;3.10;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:16:11;15.57;;;3.55;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:18:31;15.93;;;3.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:20:56;14.93;;;3.28;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:23:17;14.20;;;3.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:25:38;17.98;;;3.10;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:27:59;16.23;;;3.80;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:30:20;16.02;;;3.38;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:32:42;23.77;;;3.75;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:35:05;17.55;;;3.53;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:37:27;16.85;;;3.38;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:39:49;16.50;;;3.33;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:42:10;17.33;;;3.22;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:44:31;17.77;;;3.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:49:24;18.95;;;3.47;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:51:44;17.17;;;3.35;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:54:07;16.60;;;3.42;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:56:28;14.10;;;3.22;;
18820;SDS011;9539;59.332;18.034;2024-03-23T07:58:50;16.70;;;3.35;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:01:12;19.63;;;3.33;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:03:34;20.73;;;3.33;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:05:55;22.27;;;3.85;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:08:16;21.02;;;3.80;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:10:38;19.83;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:13:08;30.95;;;3.97;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:15:29;19.00;;;3.33;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:17:53;21.05;;;3.33;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:20:13;16.60;;;3.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:22:35;22.33;;;3.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:24:56;25.20;;;3.80;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:27:19;19.13;;;3.15;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:29:39;21.02;;;3.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:32:01;19.08;;;3.58;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:34:22;15.00;;;3.38;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:36:44;19.30;;;3.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:39:04;20.17;;;3.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:41:26;21.92;;;3.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:43:48;22.67;;;3.65;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:46:10;23.70;;;3.97;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:48:31;17.02;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:50:58;21.20;;;3.63;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:53:19;20.17;;;3.85;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:55:40;20.38;;;3.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T08:58:01;16.73;;;3.35;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:00:25;21.13;;;3.90;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:02:47;14.93;;;3.25;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:05:08;17.20;;;3.60;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:07:29;18.60;;;4.00;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:09:51;21.15;;;3.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:12:12;19.60;;;3.95;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:14:33;18.45;;;3.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:16:55;20.98;;;3.33;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:19:17;17.42;;;3.25;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:21:38;22.10;;;3.67;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:23:59;28.77;;;3.72;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:26:20;22.75;;;3.60;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:28:41;22.05;;;3.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:31:03;20.75;;;3.72;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:33:26;22.85;;;3.65;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:35:46;18.52;;;3.22;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:38:08;24.23;;;3.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:40:29;28.40;;;4.07;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:42:51;22.52;;;4.05;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:45:14;17.05;;;3.97;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:47:38;30.40;;;4.43;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:50:00;18.75;;;3.05;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:52:22;21.08;;;3.80;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:54:43;19.75;;;3.72;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:57:04;18.98;;;3.60;;
18820;SDS011;9539;59.332;18.034;2024-03-23T09:59:26;18.98;;;4.22;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:01:47;22.88;;;4.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:04:09;28.67;;;4.22;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:06:32;24.25;;;3.75;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:08:54;27.92;;;4.25;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:11:15;25.42;;;3.75;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:13:36;22.80;;;3.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:16:02;23.35;;;3.42;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:18:23;27.30;;;4.25;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:20:46;31.85;;;4.43;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:23:08;26.20;;;4.32;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:25:36;24.98;;;4.35;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:27:58;14.48;;;3.60;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:30:20;22.65;;;4.18;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:32:42;25.55;;;4.07;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:35:16;20.25;;;3.65;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:37:39;21.98;;;3.85;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:40:02;14.90;;;3.67;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:42:25;21.13;;;3.58;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:44:45;18.60;;;3.60;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:47:07;13.38;;;3.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:49:28;17.20;;;3.88;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:51:50;35.28;;;4.35;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:54:11;18.70;;;3.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:56:34;25.45;;;3.53;;
18820;SDS011;9539;59.332;18.034;2024-03-23T10:58:56;22.38;;;3.63;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:01:17;17.80;;;3.38;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:03:39;27.08;;;3.58;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:06:02;15.40;;;3.80;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:08:29;27.33;;;3.90;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:10:51;25.90;;;3.72;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:13:22;20.48;;;3.80;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:15:44;17.48;;;3.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:18:06;15.48;;;3.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:20:31;19.60;;;4.28;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:22:51;16.70;;;3.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:25:13;14.38;;;3.03;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:27:34;19.13;;;4.00;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:30:10;11.65;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:32:31;15.55;;;3.42;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:34:53;15.60;;;3.50;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:37:14;17.15;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:39:36;19.35;;;3.47;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:41:57;11.77;;;2.72;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:44:19;20.42;;;4.00;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:46:41;15.50;;;3.10;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:49:03;15.27;;;2.90;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:51:23;10.88;;;2.85;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:53:45;12.52;;;2.60;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:56:06;15.90;;;3.03;;
18820;SDS011;9539;59.332;18.034;2024-03-23T11:58:29;15.25;;;2.85;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:00:50;17.38;;;3.10;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:03:14;17.95;;;3.25;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:05:34;15.38;;;3.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:07:59;10.15;;;2.72;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:10:35;16.33;;;3.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:13:00;15.27;;;3.05;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:15:20;19.08;;;3.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:17:42;19.73;;;3.65;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:20:05;18.13;;;3.33;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:22:27;14.90;;;3.10;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:24:49;18.45;;;3.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:27:11;15.73;;;3.10;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:29:31;15.43;;;3.13;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:31:53;12.60;;;2.88;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:34:14;12.88;;;3.17;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:36:37;16.75;;;3.25;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:38:57;12.65;;;2.75;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:41:19;16.25;;;3.42;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:43:39;16.95;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:46:01;13.88;;;3.45;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:48:22;14.73;;;3.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:50:43;20.17;;;3.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:53:05;17.50;;;3.28;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:55:27;17.83;;;3.10;;
18820;SDS011;9539;59.332;18.034;2024-03-23T12:57:48;16.10;;;3.65;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:00:10;13.93;;;2.90;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:02:31;11.98;;;2.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:04:55;19.33;;;3.28;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:07:16;23.38;;;3.22;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:09:39;20.13;;;2.95;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:11:59;17.05;;;3.38;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:14:21;16.27;;;3.95;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:16:43;15.70;;;3.35;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:19:05;15.50;;;3.00;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:21:26;25.08;;;3.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:23:47;15.45;;;3.38;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:26:11;13.40;;;2.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:28:33;13.90;;;3.00;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:30:54;23.42;;;3.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:33:15;14.82;;;2.78;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:35:36;11.43;;;2.75;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:37:57;11.25;;;2.03;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:40:18;9.00;;;1.95;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:42:42;8.88;;;1.30;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:45:02;6.88;;;1.65;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:47:24;8.63;;;1.40;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:49:45;15.00;;;1.98;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:52:07;9.98;;;1.90;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:54:28;6.30;;;1.80;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:56:50;13.43;;;2.05;;
18820;SDS011;9539;59.332;18.034;2024-03-23T13:59:12;5.35;;;1.63;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:01:33;7.43;;;1.77;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:03:54;8.05;;;1.70;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:06:16;8.23;;;1.90;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:08:37;17.05;;;2.28;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:11:00;5.63;;;1.98;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:13:21;4.72;;;1.58;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:15:43;8.55;;;2.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:18:04;7.00;;;1.90;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:20:26;8.00;;;1.90;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:22:47;7.85;;;1.92;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:25:08;5.18;;;1.63;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:27:29;10.90;;;2.15;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:29:50;5.40;;;1.77;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:32:12;8.63;;;1.65;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:34:34;5.22;;;1.77;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:36:55;11.50;;;2.33;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:39:17;12.77;;;2.10;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:41:38;5.80;;;1.63;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:43:59;20.83;;;2.25;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:46:20;5.20;;;1.52;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:48:44;7.05;;;1.83;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:51:05;7.57;;;2.03;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:53:28;6.38;;;2.38;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:55:50;8.27;;;2.20;;
18820;SDS011;9539;59.332;18.034;2024-03-23T14:58:11;9.80;;;2.00;;