sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55271;BME280;41132;47.162;9.470;2023-07-20T00:02:05;96365.91;;;22.56;61.81
55271;BME280;41132;47.162;9.470;2023-07-20T00:04:31;96364.84;;;22.57;62.42
55271;BME280;41132;47.162;9.470;2023-07-20T00:06:57;96370.91;;;22.64;59.66
55271;BME280;41132;47.162;9.470;2023-07-20T00:09:22;96356.81;;;22.57;61.09
55271;BME280;41132;47.162;9.470;2023-07-20T00:11:49;96362.16;;;22.57;65.66
55271;BME280;41132;47.162;9.470;2023-07-20T00:14:18;96359.28;;;22.47;64.04
55271;BME280;41132;47.162;9.470;2023-07-20T00:16:45;96355.94;;;22.40;62.48
55271;BME280;41132;47.162;9.470;2023-07-20T00:19:11;96358.72;;;22.45;63.69
55271;BME280;41132;47.162;9.470;2023-07-20T00:21:37;96343.13;;;22.30;63.67
55271;BME280;41132;47.162;9.470;2023-07-20T00:24:05;96360.47;;;22.39;62.19
55271;BME280;41132;47.162;9.470;2023-07-20T00:26:31;96365.56;;;22.41;62.99
55271;BME280;41132;47.162;9.470;2023-07-20T00:28:56;96360.22;;;22.41;61.18
55271;BME280;41132;47.162;9.470;2023-07-20T00:31:22;96357.81;;;22.39;65.32
55271;BME280;41132;47.162;9.470;2023-07-20T00:33:47;96352.56;;;22.33;66.08
55271;BME280;41132;47.162;9.470;2023-07-20T00:36:13;96355.38;;;22.26;66.39
55271;BME280;41132;47.162;9.470;2023-07-20T00:38:39;96348.38;;;22.25;66.08
55271;BME280;41132;47.162;9.470;2023-07-20T00:41:04;96356.97;;;22.27;64.53
55271;BME280;41132;47.162;9.470;2023-07-20T00:43:30;96342.66;;;22.09;65.83
55271;BME280;41132;47.162;9.470;2023-07-20T00:45:55;96373.56;;;22.17;69.37
55271;BME280;41132;47.162;9.470;2023-07-20T00:48:21;96356.59;;;22.00;69.52
55271;BME280;41132;47.162;9.470;2023-07-20T00:50:47;96362.03;;;22.05;75.11
55271;BME280;41132;47.162;9.470;2023-07-20T00:53:13;96355.31;;;21.90;70.26
55271;BME280;41132;47.162;9.470;2023-07-20T00:55:39;96360.19;;;21.94;70.73
55271;BME280;41132;47.162;9.470;2023-07-20T00:58:05;96338.81;;;21.82;72.17
55271;BME280;41132;47.162;9.470;2023-07-20T01:00:31;96324.72;;;21.63;76.25
55271;BME280;41132;47.162;9.470;2023-07-20T01:02:57;96371.66;;;21.82;73.92
55271;BME280;41132;47.162;9.470;2023-07-20T01:05:28;96356.69;;;21.69;71.72
55271;BME280;41132;47.162;9.470;2023-07-20T01:08:07;96350.63;;;21.62;72.88
55271;BME280;41132;47.162;9.470;2023-07-20T01:10:44;96358.88;;;21.73;73.57
55271;BME280;41132;47.162;9.470;2023-07-20T01:13:14;96360.75;;;21.72;73.30
55271;BME280;41132;47.162;9.470;2023-07-20T01:15:40;96353.41;;;21.56;84.04
55271;BME280;41132;47.162;9.470;2023-07-20T01:18:05;96364.06;;;21.44;84.09
55271;BME280;41132;47.162;9.470;2023-07-20T01:20:32;96351.13;;;21.41;83.62
55271;BME280;41132;47.162;9.470;2023-07-20T01:33:42;96347.94;;;21.02;89.60
55271;BME280;41132;47.162;9.470;2023-07-20T01:36:10;96349.09;;;20.94;91.55
55271;BME280;41132;47.162;9.470;2023-07-20T01:38:36;96340.19;;;20.82;91.01
55271;BME280;41132;47.162;9.470;2023-07-20T01:41:03;96356.13;;;20.89;91.82
55271;BME280;41132;47.162;9.470;2023-07-20T01:43:29;96330.53;;;20.69;91.58
55271;BME280;41132;47.162;9.470;2023-07-20T01:45:54;96356.94;;;20.71;94.14
55271;BME280;41132;47.162;9.470;2023-07-20T01:48:20;96344.00;;;20.74;95.41
55271;BME280;41132;47.162;9.470;2023-07-20T01:50:45;96333.78;;;20.71;94.78
55271;BME280;41132;47.162;9.470;2023-07-20T01:53:11;96346.28;;;20.71;93.96
55271;BME280;41132;47.162;9.470;2023-07-20T01:55:36;96320.81;;;20.56;95.06
55271;BME280;41132;47.162;9.470;2023-07-20T01:58:02;96343.25;;;20.67;92.96
55271;BME280;41132;47.162;9.470;2023-07-20T02:00:29;96342.47;;;20.67;93.10
55271;BME280;41132;47.162;9.470;2023-07-20T02:02:54;96334.53;;;20.60;93.79
55271;BME280;41132;47.162;9.470;2023-07-20T02:05:20;96346.81;;;20.79;95.34
55271;BME280;41132;47.162;9.470;2023-07-20T02:07:45;96374.06;;;20.81;95.77
55271;BME280;41132;47.162;9.470;2023-07-20T02:10:11;96334.88;;;20.63;97.63
55271;BME280;41132;47.162;9.470;2023-07-20T02:12:36;96363.41;;;20.81;97.24
55271;BME280;41132;47.162;9.470;2023-07-20T02:15:02;96369.69;;;20.87;96.02
55271;BME280;41132;47.162;9.470;2023-07-20T02:17:28;96367.47;;;20.84;96.37
55271;BME280;41132;47.162;9.470;2023-07-20T02:19:54;96362.59;;;20.81;95.67
55271;BME280;41132;47.162;9.470;2023-07-20T02:22:20;96360.66;;;20.88;96.48
55271;BME280;41132;47.162;9.470;2023-07-20T02:24:46;96374.56;;;20.90;96.68
55271;BME280;41132;47.162;9.470;2023-07-20T02:27:11;96367.31;;;20.97;95.93
55271;BME280;41132;47.162;9.470;2023-07-20T02:29:37;96370.44;;;20.94;96.51
55271;BME280;41132;47.162;9.470;2023-07-20T02:32:03;96358.78;;;20.89;95.63
55271;BME280;41132;47.162;9.470;2023-07-20T02:34:28;96338.25;;;20.89;96.77
55271;BME280;41132;47.162;9.470;2023-07-20T02:36:54;96369.50;;;21.00;97.16
55271;BME280;41132;47.162;9.470;2023-07-20T02:39:23;96364.78;;;21.02;94.43
55271;BME280;41132;47.162;9.470;2023-07-20T02:41:48;96377.50;;;21.00;93.74
55271;BME280;41132;47.162;9.470;2023-07-20T02:44:14;96375.09;;;20.99;94.95
55271;BME280;41132;47.162;9.470;2023-07-20T02:46:40;96383.00;;;21.05;93.21
55271;BME280;41132;47.162;9.470;2023-07-20T02:49:06;96376.16;;;21.10;92.96
55271;BME280;41132;47.162;9.470;2023-07-20T02:51:34;96384.75;;;21.12;94.61
55271;BME280;41132;47.162;9.470;2023-07-20T02:54:00;96356.72;;;20.91;92.74
55271;BME280;41132;47.162;9.470;2023-07-20T02:56:26;96382.56;;;21.09;95.91
55271;BME280;41132;47.162;9.470;2023-07-20T02:58:52;96360.94;;;20.98;87.67
55271;BME280;41132;47.162;9.470;2023-07-20T03:01:17;96377.22;;;21.09;83.75
55271;BME280;41132;47.162;9.470;2023-07-20T03:03:43;96372.19;;;21.00;89.50
55271;BME280;41132;47.162;9.470;2023-07-20T03:06:15;96382.34;;;21.10;91.18
55271;BME280;41132;47.162;9.470;2023-07-20T03:08:41;96371.84;;;20.97;89.79
55271;BME280;41132;47.162;9.470;2023-07-20T03:11:14;96367.53;;;20.96;89.34
55271;BME280;41132;47.162;9.470;2023-07-20T03:13:43;96385.59;;;21.12;86.73
55271;BME280;41132;47.162;9.470;2023-07-20T03:16:10;96387.50;;;21.23;83.74
55271;BME280;41132;47.162;9.470;2023-07-20T03:18:39;96380.09;;;21.07;87.39
55271;BME280;41132;47.162;9.470;2023-07-20T03:21:06;96396.84;;;21.14;83.96
55271;BME280;41132;47.162;9.470;2023-07-20T03:23:32;96395.22;;;21.13;89.34
55271;BME280;41132;47.162;9.470;2023-07-20T03:25:57;96379.88;;;21.09;83.79
55271;BME280;41132;47.162;9.470;2023-07-20T03:28:23;96405.59;;;21.21;87.87
55271;BME280;41132;47.162;9.470;2023-07-20T03:30:58;96382.56;;;21.09;81.08
55271;BME280;41132;47.162;9.470;2023-07-20T03:33:28;96383.28;;;21.16;83.35
55271;BME280;41132;47.162;9.470;2023-07-20T03:35:54;96397.22;;;21.18;81.30
55271;BME280;41132;47.162;9.470;2023-07-20T03:38:21;96421.81;;;21.20;82.39
55271;BME280;41132;47.162;9.470;2023-07-20T03:40:53;96413.72;;;21.26;83.45
55271;BME280;41132;47.162;9.470;2023-07-20T03:43:20;96408.25;;;21.21;79.44
55271;BME280;41132;47.162;9.470;2023-07-20T03:45:46;96413.59;;;21.21;77.75
55271;BME280;41132;47.162;9.470;2023-07-20T03:48:13;96402.28;;;21.08;80.21
55271;BME280;41132;47.162;9.470;2023-07-20T03:50:38;96400.72;;;21.00;78.55
55271;BME280;41132;47.162;9.470;2023-07-20T03:53:04;96411.81;;;21.15;75.62
55271;BME280;41132;47.162;9.470;2023-07-20T03:55:30;96415.59;;;21.26;77.70
55271;BME280;41132;47.162;9.470;2023-07-20T03:57:56;96390.94;;;21.12;80.11
55271;BME280;41132;47.162;9.470;2023-07-20T04:00:21;96412.41;;;21.17;83.30
55271;BME280;41132;47.162;9.470;2023-07-20T04:02:46;96389.25;;;20.99;80.59
55271;BME280;41132;47.162;9.470;2023-07-20T04:05:12;96422.28;;;21.17;82.53
55271;BME280;41132;47.162;9.470;2023-07-20T04:07:37;96408.44;;;21.08;85.67
55271;BME280;41132;47.162;9.470;2023-07-20T04:10:03;96420.63;;;21.16;85.06
55271;BME280;41132;47.162;9.470;2023-07-20T04:12:29;96420.97;;;21.08;83.32
55271;BME280;41132;47.162;9.470;2023-07-20T04:14:54;96424.66;;;21.06;84.61
55271;BME280;41132;47.162;9.470;2023-07-20T04:17:19;96423.09;;;20.99;85.60
55271;BME280;41132;47.162;9.470;2023-07-20T04:19:45;96422.97;;;21.12;86.24
55271;BME280;41132;47.162;9.470;2023-07-20T04:22:10;96424.44;;;21.08;82.91
55271;BME280;41132;47.162;9.470;2023-07-20T04:24:36;96423.31;;;20.97;86.11
55271;BME280;41132;47.162;9.470;2023-07-20T04:27:01;96428.19;;;21.00;84.48
55271;BME280;41132;47.162;9.470;2023-07-20T04:29:27;96433.13;;;21.03;84.80
55271;BME280;41132;47.162;9.470;2023-07-20T04:31:52;96430.66;;;21.02;78.72
55271;BME280;41132;47.162;9.470;2023-07-20T04:34:17;96434.72;;;21.04;82.91
55271;BME280;41132;47.162;9.470;2023-07-20T04:36:43;96441.25;;;21.09;83.26
55271;BME280;41132;47.162;9.470;2023-07-20T04:39:09;96442.13;;;21.02;84.46
55271;BME280;41132;47.162;9.470;2023-07-20T04:41:35;96435.25;;;20.95;83.39
55271;BME280;41132;47.162;9.470;2023-07-20T04:44:00;96425.84;;;20.92;83.25
55271;BME280;41132;47.162;9.470;2023-07-20T04:46:26;96436.66;;;20.97;82.37
55271;BME280;41132;47.162;9.470;2023-07-20T04:48:51;96438.13;;;20.93;85.47
55271;BME280;41132;47.162;9.470;2023-07-20T04:51:17;96445.72;;;20.96;84.16
55271;BME280;41132;47.162;9.470;2023-07-20T04:53:46;96430.44;;;20.85;85.06
55271;BME280;41132;47.162;9.470;2023-07-20T04:56:12;96435.84;;;20.97;83.48
55271;BME280;41132;47.162;9.470;2023-07-20T04:58:37;96425.03;;;20.92;78.19
55271;BME280;41132;47.162;9.470;2023-07-20T05:01:02;96432.00;;;20.93;82.33
55271;BME280;41132;47.162;9.470;2023-07-20T05:03:28;96444.97;;;21.08;83.20
55271;BME280;41132;47.162;9.470;2023-07-20T05:05:54;96445.41;;;21.04;81.47
55271;BME280;41132;47.162;9.470;2023-07-20T05:08:19;96450.06;;;21.09;82.12
55271;BME280;41132;47.162;9.470;2023-07-20T05:10:47;96459.41;;;21.18;84.01
55271;BME280;41132;47.162;9.470;2023-07-20T05:13:13;96466.47;;;21.13;87.49
55271;BME280;41132;47.162;9.470;2023-07-20T05:15:38;96461.34;;;21.11;86.78
55271;BME280;41132;47.162;9.470;2023-07-20T05:18:04;96455.19;;;21.11;88.25
55271;BME280;41132;47.162;9.470;2023-07-20T05:20:29;96452.53;;;21.11;83.33
55271;BME280;41132;47.162;9.470;2023-07-20T05:22:57;96454.59;;;21.09;85.42
55271;BME280;41132;47.162;9.470;2023-07-20T05:25:22;96471.72;;;21.19;83.91
55271;BME280;41132;47.162;9.470;2023-07-20T05:27:48;96462.91;;;21.19;82.38
55271;BME280;41132;47.162;9.470;2023-07-20T05:30:14;96455.13;;;21.17;82.81
55271;BME280;41132;47.162;9.470;2023-07-20T05:32:39;96446.72;;;21.14;89.17
55271;BME280;41132;47.162;9.470;2023-07-20T05:35:05;96462.38;;;21.28;83.93
55271;BME280;41132;47.162;9.470;2023-07-20T05:37:31;96457.84;;;21.29;86.40
55271;BME280;41132;47.162;9.470;2023-07-20T05:39:57;96447.84;;;21.24;87.30
55271;BME280;41132;47.162;9.470;2023-07-20T05:42:22;96456.78;;;21.30;82.91
55271;BME280;41132;47.162;9.470;2023-07-20T05:44:48;96460.97;;;21.44;84.42
55271;BME280;41132;47.162;9.470;2023-07-20T05:47:15;96454.56;;;21.45;85.32
55271;BME280;41132;47.162;9.470;2023-07-20T05:49:40;96454.72;;;21.51;84.20
55271;BME280;41132;47.162;9.470;2023-07-20T05:52:05;96455.09;;;21.54;82.49
55271;BME280;41132;47.162;9.470;2023-07-20T05:54:31;96467.78;;;21.71;83.32
55271;BME280;41132;47.162;9.470;2023-07-20T05:56:56;96447.94;;;21.66;83.23
55271;BME280;41132;47.162;9.470;2023-07-20T05:59:22;96466.91;;;21.88;81.16
55271;BME280;41132;47.162;9.470;2023-07-20T06:01:48;96453.69;;;21.94;83.47
55271;BME280;41132;47.162;9.470;2023-07-20T06:04:14;96462.38;;;21.89;80.80
55271;BME280;41132;47.162;9.470;2023-07-20T06:06:39;96468.31;;;21.91;81.29
55271;BME280;41132;47.162;9.470;2023-07-20T06:09:05;96455.53;;;21.81;79.28
55271;BME280;41132;47.162;9.470;2023-07-20T06:11:33;96459.16;;;21.87;81.93
55271;BME280;41132;47.162;9.470;2023-07-20T06:13:58;96463.03;;;21.73;77.66
55271;BME280;41132;47.162;9.470;2023-07-20T06:16:24;96458.38;;;21.68;77.68
55271;BME280;41132;47.162;9.470;2023-07-20T06:18:49;96432.09;;;21.53;78.09
55271;BME280;41132;47.162;9.470;2023-07-20T06:21:15;96454.00;;;22.27;77.37
55271;BME280;41132;47.162;9.470;2023-07-20T06:23:40;96447.13;;;23.26;69.96
55271;BME280;41132;47.162;9.470;2023-07-20T06:26:06;96454.25;;;24.40;67.57
55271;BME280;41132;47.162;9.470;2023-07-20T06:28:32;96462.59;;;25.16;60.36
55271;BME280;41132;47.162;9.470;2023-07-20T06:31:02;96455.84;;;26.07;57.53
55271;BME280;41132;47.162;9.470;2023-07-20T06:33:28;96454.78;;;26.45;55.04
55271;BME280;41132;47.162;9.470;2023-07-20T06:35:53;96448.41;;;26.89;53.01
55271;BME280;41132;47.162;9.470;2023-07-20T06:38:19;96459.22;;;27.04;49.97
55271;BME280;41132;47.162;9.470;2023-07-20T06:40:48;96447.28;;;27.38;49.17
55271;BME280;41132;47.162;9.470;2023-07-20T06:43:13;96455.19;;;27.70;48.85
55271;BME280;41132;47.162;9.470;2023-07-20T06:45:39;96462.56;;;28.10;47.09
55271;BME280;41132;47.162;9.470;2023-07-20T06:48:04;96462.56;;;28.10;47.08
55271;BME280;41132;47.162;9.470;2023-07-20T06:50:29;96463.94;;;28.64;46.25
55271;BME280;41132;47.162;9.470;2023-07-20T06:52:55;96455.53;;;28.81;45.05
55271;BME280;41132;47.162;9.470;2023-07-20T06:55:22;96458.47;;;28.95;45.38
55271;BME280;41132;47.162;9.470;2023-07-20T06:57:47;96458.75;;;28.88;44.53
55271;BME280;41132;47.162;9.470;2023-07-20T07:00:13;96452.69;;;29.38;46.21
55271;BME280;41132;47.162;9.470;2023-07-20T07:02:38;96440.66;;;29.69;43.29
55271;BME280;41132;47.162;9.470;2023-07-20T07:05:04;96441.53;;;30.38;45.13
55271;BME280;41132;47.162;9.470;2023-07-20T07:07:29;96439.00;;;30.13;42.65
55271;BME280;41132;47.162;9.470;2023-07-20T07:09:55;96437.41;;;30.12;43.23
55271;BME280;41132;47.162;9.470;2023-07-20T07:12:20;96422.22;;;30.16;43.42
55271;BME280;41132;47.162;9.470;2023-07-20T07:14:45;96423.09;;;30.41;41.62
55271;BME280;41132;47.162;9.470;2023-07-20T07:17:11;96430.56;;;30.19;41.85
55271;BME280;41132;47.162;9.470;2023-07-20T07:19:36;96425.09;;;30.59;41.88
55271;BME280;41132;47.162;9.470;2023-07-20T07:22:03;96432.41;;;30.64;40.44
55271;BME280;41132;47.162;9.470;2023-07-20T07:24:28;96434.47;;;31.01;40.98
55271;BME280;41132;47.162;9.470;2023-07-20T07:26:59;96442.19;;;30.59;38.57
55271;BME280;41132;47.162;9.470;2023-07-20T07:29:24;96426.41;;;30.37;39.10
55271;BME280;41132;47.162;9.470;2023-07-20T07:31:50;96432.16;;;30.60;40.45
55271;BME280;41132;47.162;9.470;2023-07-20T07:34:16;96432.16;;;30.60;40.04
55271;BME280;41132;47.162;9.470;2023-07-20T07:36:41;96429.31;;;30.99;40.16
55271;BME280;41132;47.162;9.470;2023-07-20T07:39:06;96433.22;;;30.88;37.41
55271;BME280;41132;47.162;9.470;2023-07-20T07:41:32;96430.09;;;31.05;37.30
55271;BME280;41132;47.162;9.470;2023-07-20T07:43:57;96432.91;;;31.19;40.55
55271;BME280;41132;47.162;9.470;2023-07-20T07:46:22;96433.19;;;31.60;37.55
55271;BME280;41132;47.162;9.470;2023-07-20T07:48:48;96432.91;;;31.62;38.42
55271;BME280;41132;47.162;9.470;2023-07-20T07:51:13;96427.41;;;31.48;37.75
55271;BME280;41132;47.162;9.470;2023-07-20T07:53:40;96433.44;;;31.64;37.63
55271;BME280;41132;47.162;9.470;2023-07-20T07:56:07;96423.06;;;31.47;38.67
55271;BME280;41132;47.162;9.470;2023-07-20T07:58:32;96427.00;;;31.98;36.73
55271;BME280;41132;47.162;9.470;2023-07-20T08:00:58;96424.91;;;32.09;36.78
55271;BME280;41132;47.162;9.470;2023-07-20T08:03:23;96420.81;;;31.73;36.03
55271;BME280;41132;47.162;9.470;2023-07-20T08:05:49;96416.78;;;31.90;38.45
55271;BME280;41132;47.162;9.470;2023-07-20T08:08:15;96416.13;;;31.79;37.45
55271;BME280;41132;47.162;9.470;2023-07-20T08:10:40;96412.47;;;31.70;37.16
55271;BME280;41132;47.162;9.470;2023-07-20T08:13:05;96412.91;;;31.58;36.16
55271;BME280;41132;47.162;9.470;2023-07-20T08:15:31;96405.22;;;31.84;38.85
55271;BME280;41132;47.162;9.470;2023-07-20T08:17:56;96411.75;;;31.64;36.05
55271;BME280;41132;47.162;9.470;2023-07-20T08:20:22;96412.66;;;31.92;37.28
55271;BME280;41132;47.162;9.470;2023-07-20T08:22:52;96411.63;;;32.26;38.06
55271;BME280;41132;47.162;9.470;2023-07-20T08:25:18;96419.94;;;32.16;38.37
55271;BME280;41132;47.162;9.470;2023-07-20T08:27:44;96425.59;;;32.00;35.95
55271;BME280;41132;47.162;9.470;2023-07-20T08:30:11;96415.09;;;31.94;37.88
55271;BME280;41132;47.162;9.470;2023-07-20T08:32:36;96411.13;;;31.67;36.30
55271;BME280;41132;47.162;9.470;2023-07-20T08:35:02;96398.59;;;32.42;38.34
55271;BME280;41132;47.162;9.470;2023-07-20T08:37:28;96386.94;;;31.90;37.93
55271;BME280;41132;47.162;9.470;2023-07-20T08:39:53;96386.38;;;31.74;38.31
55271;BME280;41132;47.162;9.470;2023-07-20T08:42:18;96411.50;;;31.79;38.39
55271;BME280;41132;47.162;9.470;2023-07-20T08:44:45;96404.91;;;31.48;37.46
55271;BME280;41132;47.162;9.470;2023-07-20T08:47:12;96409.84;;;30.97;37.67
55271;BME280;41132;47.162;9.470;2023-07-20T08:49:39;96400.38;;;30.71;39.26
55271;BME280;41132;47.162;9.470;2023-07-20T08:52:05;96412.78;;;30.48;38.91
55271;BME280;41132;47.162;9.470;2023-07-20T08:54:33;96396.69;;;29.93;39.77
55271;BME280;41132;47.162;9.470;2023-07-20T08:57:03;96405.22;;;30.10;39.99
55271;BME280;41132;47.162;9.470;2023-07-20T08:59:30;96404.09;;;29.82;39.32
55271;BME280;41132;47.162;9.470;2023-07-20T09:02:00;96401.19;;;30.08;40.41
55271;BME280;41132;47.162;9.470;2023-07-20T09:04:25;96404.19;;;29.56;41.61
55271;BME280;41132;47.162;9.470;2023-07-20T09:06:51;96381.50;;;29.58;42.39
55271;BME280;41132;47.162;9.470;2023-07-20T09:09:17;96397.38;;;29.20;41.94
55271;BME280;41132;47.162;9.470;2023-07-20T09:11:44;96387.09;;;29.22;42.04
55271;BME280;41132;47.162;9.470;2023-07-20T09:14:11;96385.31;;;29.51;43.84
55271;BME280;41132;47.162;9.470;2023-07-20T09:16:57;96380.69;;;29.57;45.58
55271;BME280;41132;47.162;9.470;2023-07-20T09:19:23;96379.63;;;29.53;46.13
55271;BME280;41132;47.162;9.470;2023-07-20T09:21:49;96371.84;;;29.86;44.86
55271;BME280;41132;47.162;9.470;2023-07-20T09:24:16;96368.28;;;29.95;43.88
55271;BME280;41132;47.162;9.470;2023-07-20T09:26:43;96371.00;;;30.30;44.40
55271;BME280;41132;47.162;9.470;2023-07-20T09:29:09;96369.78;;;29.72;41.12
55271;BME280;41132;47.162;9.470;2023-07-20T09:31:35;96379.97;;;29.86;40.64
55271;BME280;41132;47.162;9.470;2023-07-20T09:34:01;96360.31;;;30.09;43.68
55271;BME280;41132;47.162;9.470;2023-07-20T09:36:27;96348.34;;;30.45;45.05
55271;BME280;41132;47.162;9.470;2023-07-20T09:38:53;96362.53;;;30.60;41.55
55271;BME280;41132;47.162;9.470;2023-07-20T09:41:20;96352.53;;;29.68;42.62
55271;BME280;41132;47.162;9.470;2023-07-20T09:43:46;96344.09;;;30.04;43.59
55271;BME280;41132;47.162;9.470;2023-07-20T09:46:12;96336.09;;;30.23;42.79
55271;BME280;41132;47.162;9.470;2023-07-20T09:48:37;96347.56;;;30.44;43.02
55271;BME280;41132;47.162;9.470;2023-07-20T09:51:03;96342.19;;;31.11;42.19
55271;BME280;41132;47.162;9.470;2023-07-20T09:53:32;96349.13;;;31.41;41.49
55271;BME280;41132;47.162;9.470;2023-07-20T09:55:58;96336.72;;;31.16;41.70
55271;BME280;41132;47.162;9.470;2023-07-20T09:58:26;96347.44;;;31.65;40.33
55271;BME280;41132;47.162;9.470;2023-07-20T10:00:52;96340.59;;;30.86;41.84
55271;BME280;41132;47.162;9.470;2023-07-20T10:03:20;96337.69;;;30.00;44.89
55271;BME280;41132;47.162;9.470;2023-07-20T10:05:51;96338.28;;;29.92;43.77
55271;BME280;41132;47.162;9.470;2023-07-20T10:08:18;96335.50;;;29.63;44.42
55271;BME280;41132;47.162;9.470;2023-07-20T10:10:45;96321.56;;;28.90;45.39
55271;BME280;41132;47.162;9.470;2023-07-20T10:13:26;96320.38;;;29.07;43.41
55271;BME280;41132;47.162;9.470;2023-07-20T10:16:11;96325.56;;;29.08;43.69
55271;BME280;41132;47.162;9.470;2023-07-20T10:18:50;96309.78;;;28.66;47.96
55271;BME280;41132;47.162;9.470;2023-07-20T10:21:20;96318.78;;;29.11;47.77
55271;BME280;41132;47.162;9.470;2023-07-20T10:23:48;96307.00;;;28.86;46.50
55271;BME280;41132;47.162;9.470;2023-07-20T10:26:14;96311.31;;;28.87;47.94
55271;BME280;41132;47.162;9.470;2023-07-20T10:28:39;96316.16;;;28.90;48.07
55271;BME280;41132;47.162;9.470;2023-07-20T10:31:08;96319.34;;;28.17;47.92
55271;BME280;41132;47.162;9.470;2023-07-20T10:33:35;96321.50;;;27.74;49.82
55271;BME280;41132;47.162;9.470;2023-07-20T10:36:03;96306.91;;;27.39;52.14
55271;BME280;41132;47.162;9.470;2023-07-20T10:41:21;96313.72;;;26.84;54.62
55271;BME280;41132;47.162;9.470;2023-07-20T10:43:49;96312.31;;;26.61;53.40
55271;BME280;41132;47.162;9.470;2023-07-20T10:49:06;96295.25;;;26.50;53.74
55271;BME280;41132;47.162;9.470;2023-07-20T10:51:45;96295.78;;;26.42;53.30
55271;BME280;41132;47.162;9.470;2023-07-20T10:56:41;96292.75;;;26.28;54.17
55271;BME280;41132;47.162;9.470;2023-07-20T10:59:18;96287.81;;;26.57;53.65
55271;BME280;41132;47.162;9.470;2023-07-20T11:01:47;96288.47;;;26.95;56.44
55271;BME280;41132;47.162;9.470;2023-07-20T11:04:15;96281.22;;;26.96;58.75
55271;BME280;41132;47.162;9.470;2023-07-20T11:06:45;96282.88;;;27.12;58.52
55271;BME280;41132;47.162;9.470;2023-07-20T11:09:15;96279.31;;;26.96;55.52
55271;BME280;41132;47.162;9.470;2023-07-20T11:11:44;96242.38;;;26.71;52.46
55271;BME280;41132;47.162;9.470;2023-07-20T11:14:23;96272.47;;;26.63;52.06
55271;BME280;41132;47.162;9.470;2023-07-20T11:16:52;96259.88;;;26.74;55.89
55271;BME280;41132;47.162;9.470;2023-07-20T11:19:21;96274.16;;;26.79;56.31
55271;BME280;41132;47.162;9.470;2023-07-20T11:21:57;96257.97;;;26.69;52.85
55271;BME280;41132;47.162;9.470;2023-07-20T11:24:23;96261.72;;;26.63;56.14
55271;BME280;41132;47.162;9.470;2023-07-20T11:26:53;96258.53;;;26.81;57.50
55271;BME280;41132;47.162;9.470;2023-07-20T11:29:21;96243.72;;;26.69;59.72
55271;BME280;41132;47.162;9.470;2023-07-20T11:31:47;96246.25;;;26.33;53.08
55271;BME280;41132;47.162;9.470;2023-07-20T11:34:15;96248.16;;;26.42;54.89
55271;BME280;41132;47.162;9.470;2023-07-20T11:36:42;96245.78;;;26.51;58.61
55271;BME280;41132;47.162;9.470;2023-07-20T11:39:12;96246.66;;;26.67;56.03
55271;BME280;41132;47.162;9.470;2023-07-20T11:41:38;96243.94;;;26.57;56.62
55271;BME280;41132;47.162;9.470;2023-07-20T11:44:09;96244.38;;;26.38;52.10
55271;BME280;41132;47.162;9.470;2023-07-20T11:46:39;96249.94;;;26.21;52.62
55271;BME280;41132;47.162;9.470;2023-07-20T11:49:05;96211.66;;;26.04;57.47
55271;BME280;41132;47.162;9.470;2023-07-20T11:51:31;96225.34;;;25.97;53.19
55271;BME280;41132;47.162;9.470;2023-07-20T11:53:58;96217.56;;;26.01;55.14
55271;BME280;41132;47.162;9.470;2023-07-20T11:56:25;96222.97;;;26.06;53.90
55271;BME280;41132;47.162;9.470;2023-07-20T11:58:54;96233.16;;;25.99;50.98
55271;BME280;41132;47.162;9.470;2023-07-20T12:01:20;96237.94;;;25.92;55.96
55271;BME280;41132;47.162;9.470;2023-07-20T12:03:45;96224.00;;;26.00;56.81
55271;BME280;41132;47.162;9.470;2023-07-20T12:06:13;96212.88;;;25.86;56.81
55271;BME280;41132;47.162;9.470;2023-07-20T12:08:42;96206.31;;;25.67;54.21
55271;BME280;41132;47.162;9.470;2023-07-20T12:11:08;96208.31;;;25.44;54.09
55271;BME280;41132;47.162;9.470;2023-07-20T12:13:38;96218.91;;;25.61;54.90
55271;BME280;41132;47.162;9.470;2023-07-20T12:16:14;96207.81;;;25.52;52.92
55271;BME280;41132;47.162;9.470;2023-07-20T12:18:41;96211.81;;;25.50;54.97
55271;BME280;41132;47.162;9.470;2023-07-20T12:21:07;96204.56;;;25.50;53.97
55271;BME280;41132;47.162;9.470;2023-07-20T12:23:41;96212.38;;;25.52;55.64
55271;BME280;41132;47.162;9.470;2023-07-20T12:26:08;96207.81;;;25.52;52.46
55271;BME280;41132;47.162;9.470;2023-07-20T12:28:38;96195.94;;;25.43;54.34
55271;BME280;41132;47.162;9.470;2023-07-20T12:31:04;96196.50;;;25.50;54.79
55271;BME280;41132;47.162;9.470;2023-07-20T12:33:29;96199.47;;;25.49;54.53
55271;BME280;41132;47.162;9.470;2023-07-20T12:35:55;96204.81;;;25.44;53.24
55271;BME280;41132;47.162;9.470;2023-07-20T12:38:23;96196.16;;;25.36;53.88
55271;BME280;41132;47.162;9.470;2023-07-20T12:40:48;96193.00;;;25.45;55.34
55271;BME280;41132;47.162;9.470;2023-07-20T12:43:14;96190.00;;;25.41;56.17
55271;BME280;41132;47.162;9.470;2023-07-20T12:45:39;96182.69;;;25.31;53.80
55271;BME280;41132;47.162;9.470;2023-07-20T12:48:05;96167.56;;;25.20;53.99
55271;BME280;41132;47.162;9.470;2023-07-20T12:50:31;96189.84;;;25.20;54.74
55271;BME280;41132;47.162;9.470;2023-07-20T12:52:56;96187.78;;;25.28;55.43
55271;BME280;41132;47.162;9.470;2023-07-20T12:55:22;96188.00;;;25.21;53.76
55271;BME280;41132;47.162;9.470;2023-07-20T12:57:47;96184.00;;;25.29;53.48
55271;BME280;41132;47.162;9.470;2023-07-20T13:00:14;96170.00;;;25.21;57.22
55271;BME280;41132;47.162;9.470;2023-07-20T13:02:39;96180.75;;;25.21;56.23
55271;BME280;41132;47.162;9.470;2023-07-20T13:05:06;96177.72;;;25.18;53.45
55271;BME280;41132;47.162;9.470;2023-07-20T13:07:34;96175.66;;;25.25;55.17
55271;BME280;41132;47.162;9.470;2023-07-20T13:10:00;96165.94;;;25.19;53.13
55271;BME280;41132;47.162;9.470;2023-07-20T13:12:30;96161.41;;;25.25;55.32
55271;BME280;41132;47.162;9.470;2023-07-20T13:14:56;96162.78;;;25.27;55.03
55271;BME280;41132;47.162;9.470;2023-07-20T13:17:22;96157.63;;;25.20;54.30