sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74809;DHT22;63338;39.544;2.596;2023-07-31T00:00:21;28.70;82.30
74809;DHT22;63338;39.544;2.596;2023-07-31T00:03:20;28.60;82.20
74809;DHT22;63338;39.544;2.596;2023-07-31T00:06:27;28.60;82.20
74809;DHT22;63338;39.544;2.596;2023-07-31T00:09:43;28.70;82.10
74809;DHT22;63338;39.544;2.596;2023-07-31T00:16:13;28.60;82.10
74809;DHT22;63338;39.544;2.596;2023-07-31T00:20:01;28.70;82.30
74809;DHT22;63338;39.544;2.596;2023-07-31T00:26:33;28.70;82.40
74809;DHT22;63338;39.544;2.596;2023-07-31T00:29:33;28.70;82.30
74809;DHT22;63338;39.544;2.596;2023-07-31T00:32:28;28.70;82.40
74809;DHT22;63338;39.544;2.596;2023-07-31T00:35:36;28.60;82.50
74809;DHT22;63338;39.544;2.596;2023-07-31T00:38:51;28.70;82.20
74809;DHT22;63338;39.544;2.596;2023-07-31T00:41:45;28.70;82.40
74809;DHT22;63338;39.544;2.596;2023-07-31T00:44:56;28.70;82.40
74809;DHT22;63338;39.544;2.596;2023-07-31T00:47:41;28.70;82.40
74809;DHT22;63338;39.544;2.596;2023-07-31T00:53:49;28.70;82.50
74809;DHT22;63338;39.544;2.596;2023-07-31T00:56:27;28.80;82.30
74809;DHT22;63338;39.544;2.596;2023-07-31T00:59:03;28.70;82.50
74809;DHT22;63338;39.544;2.596;2023-07-31T01:01:29;28.80;82.60
74809;DHT22;63338;39.544;2.596;2023-07-31T01:03:56;28.80;82.50
74809;DHT22;63338;39.544;2.596;2023-07-31T01:06:40;28.70;82.70
74809;DHT22;63338;39.544;2.596;2023-07-31T01:09:29;28.70;82.60
74809;DHT22;63338;39.544;2.596;2023-07-31T01:11:57;28.80;82.60
74809;DHT22;63338;39.544;2.596;2023-07-31T01:14:26;28.70;82.40
74809;DHT22;63338;39.544;2.596;2023-07-31T01:16:52;28.80;82.70
74809;DHT22;63338;39.544;2.596;2023-07-31T01:19:23;28.70;82.70
74809;DHT22;63338;39.544;2.596;2023-07-31T01:27:29;28.70;82.70
74809;DHT22;63338;39.544;2.596;2023-07-31T01:30:04;28.80;82.70
74809;DHT22;63338;39.544;2.596;2023-07-31T01:32:39;28.80;82.60
74809;DHT22;63338;39.544;2.596;2023-07-31T01:35:06;28.80;82.40
74809;DHT22;63338;39.544;2.596;2023-07-31T01:37:33;28.80;82.50
74809;DHT22;63338;39.544;2.596;2023-07-31T01:39:59;28.80;82.20
74809;DHT22;63338;39.544;2.596;2023-07-31T01:42:25;28.80;82.40
74809;DHT22;63338;39.544;2.596;2023-07-31T01:44:51;28.80;82.20
74809;DHT22;63338;39.544;2.596;2023-07-31T01:47:17;28.80;82.40
74809;DHT22;63338;39.544;2.596;2023-07-31T01:49:44;28.70;82.40
74809;DHT22;63338;39.544;2.596;2023-07-31T01:52:10;28.80;82.40
74809;DHT22;63338;39.544;2.596;2023-07-31T01:54:37;28.80;82.20
74809;DHT22;63338;39.544;2.596;2023-07-31T01:57:03;28.80;82.20
74809;DHT22;63338;39.544;2.596;2023-07-31T01:59:32;28.70;82.30
74809;DHT22;63338;39.544;2.596;2023-07-31T02:01:59;28.70;82.30
74809;DHT22;63338;39.544;2.596;2023-07-31T02:04:25;28.70;82.20
74809;DHT22;63338;39.544;2.596;2023-07-31T02:06:52;28.80;82.30
74809;DHT22;63338;39.544;2.596;2023-07-31T02:09:18;28.70;82.30
74809;DHT22;63338;39.544;2.596;2023-07-31T02:11:44;28.80;82.50
74809;DHT22;63338;39.544;2.596;2023-07-31T02:14:12;28.80;82.60
74809;DHT22;63338;39.544;2.596;2023-07-31T02:16:38;28.80;82.70
74809;DHT22;63338;39.544;2.596;2023-07-31T02:19:04;28.80;82.80
74809;DHT22;63338;39.544;2.596;2023-07-31T02:21:30;28.80;82.90
74809;DHT22;63338;39.544;2.596;2023-07-31T02:23:56;28.70;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T02:26:22;28.80;83.30
74809;DHT22;63338;39.544;2.596;2023-07-31T02:28:48;28.80;83.40
74809;DHT22;63338;39.544;2.596;2023-07-31T02:31:14;28.70;83.40
74809;DHT22;63338;39.544;2.596;2023-07-31T02:33:40;28.80;83.30
74809;DHT22;63338;39.544;2.596;2023-07-31T02:36:06;28.70;83.40
74809;DHT22;63338;39.544;2.596;2023-07-31T02:38:32;28.70;83.50
74809;DHT22;63338;39.544;2.596;2023-07-31T02:40:58;28.70;83.40
74809;DHT22;63338;39.544;2.596;2023-07-31T02:43:24;28.70;83.60
74809;DHT22;63338;39.544;2.596;2023-07-31T02:45:52;28.80;83.80
74809;DHT22;63338;39.544;2.596;2023-07-31T02:48:18;28.70;83.90
74809;DHT22;63338;39.544;2.596;2023-07-31T02:50:51;28.70;83.90
74809;DHT22;63338;39.544;2.596;2023-07-31T02:53:17;28.70;83.60
74809;DHT22;63338;39.544;2.596;2023-07-31T02:55:44;28.60;83.40
74809;DHT22;63338;39.544;2.596;2023-07-31T02:58:10;28.80;83.10
74809;DHT22;63338;39.544;2.596;2023-07-31T03:00:41;28.70;83.40
74809;DHT22;63338;39.544;2.596;2023-07-31T03:03:07;28.60;83.50
74809;DHT22;63338;39.544;2.596;2023-07-31T03:05:33;28.60;83.30
74809;DHT22;63338;39.544;2.596;2023-07-31T03:07:59;28.60;83.10
74809;DHT22;63338;39.544;2.596;2023-07-31T03:10:25;28.50;83.00
74809;DHT22;63338;39.544;2.596;2023-07-31T03:12:51;28.50;83.00
74809;DHT22;63338;39.544;2.596;2023-07-31T03:15:19;28.50;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T03:17:45;28.50;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T03:20:12;28.50;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T03:22:38;28.50;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T03:25:04;28.50;83.30
74809;DHT22;63338;39.544;2.596;2023-07-31T03:27:30;28.50;82.70
74809;DHT22;63338;39.544;2.596;2023-07-31T03:29:56;28.40;83.00
74809;DHT22;63338;39.544;2.596;2023-07-31T03:32:23;28.40;82.80
74809;DHT22;63338;39.544;2.596;2023-07-31T03:34:49;28.40;82.90
74809;DHT22;63338;39.544;2.596;2023-07-31T03:37:15;28.40;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T03:39:44;28.40;82.80
74809;DHT22;63338;39.544;2.596;2023-07-31T03:42:10;28.40;83.00
74809;DHT22;63338;39.544;2.596;2023-07-31T03:44:36;28.40;83.10
74809;DHT22;63338;39.544;2.596;2023-07-31T03:47:02;28.40;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T03:49:29;28.30;83.00
74809;DHT22;63338;39.544;2.596;2023-07-31T03:51:55;28.30;83.10
74809;DHT22;63338;39.544;2.596;2023-07-31T03:54:22;28.40;83.10
74809;DHT22;63338;39.544;2.596;2023-07-31T03:56:48;28.40;83.10
74809;DHT22;63338;39.544;2.596;2023-07-31T03:59:14;28.40;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T04:01:40;28.30;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T04:04:06;28.30;83.10
74809;DHT22;63338;39.544;2.596;2023-07-31T04:06:32;28.40;83.00
74809;DHT22;63338;39.544;2.596;2023-07-31T04:08:58;28.40;82.90
74809;DHT22;63338;39.544;2.596;2023-07-31T04:11:24;28.40;83.10
74809;DHT22;63338;39.544;2.596;2023-07-31T04:13:50;28.50;83.10
74809;DHT22;63338;39.544;2.596;2023-07-31T04:16:16;28.40;82.90
74809;DHT22;63338;39.544;2.596;2023-07-31T04:18:42;28.50;82.90
74809;DHT22;63338;39.544;2.596;2023-07-31T04:21:08;28.40;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T04:23:36;28.50;83.00
74809;DHT22;63338;39.544;2.596;2023-07-31T04:26:02;28.50;82.90
74809;DHT22;63338;39.544;2.596;2023-07-31T04:28:28;28.50;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T04:30:54;28.40;83.30
74809;DHT22;63338;39.544;2.596;2023-07-31T04:33:20;28.40;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T04:35:53;28.40;83.00
74809;DHT22;63338;39.544;2.596;2023-07-31T04:38:20;28.40;83.50
74809;DHT22;63338;39.544;2.596;2023-07-31T04:40:47;28.40;83.40
74809;DHT22;63338;39.544;2.596;2023-07-31T04:43:13;28.40;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T04:45:39;28.30;83.30
74809;DHT22;63338;39.544;2.596;2023-07-31T04:48:07;28.40;83.30
74809;DHT22;63338;39.544;2.596;2023-07-31T04:50:34;28.30;83.30
74809;DHT22;63338;39.544;2.596;2023-07-31T04:53:01;28.30;83.30
74809;DHT22;63338;39.544;2.596;2023-07-31T04:55:27;28.30;83.50
74809;DHT22;63338;39.544;2.596;2023-07-31T04:57:53;28.30;83.30
74809;DHT22;63338;39.544;2.596;2023-07-31T05:00:19;28.30;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T05:02:45;28.40;83.30
74809;DHT22;63338;39.544;2.596;2023-07-31T05:05:12;28.40;83.70
74809;DHT22;63338;39.544;2.596;2023-07-31T05:07:38;28.40;83.70
74809;DHT22;63338;39.544;2.596;2023-07-31T05:10:04;28.40;83.50
74809;DHT22;63338;39.544;2.596;2023-07-31T05:12:30;28.40;83.60
74809;DHT22;63338;39.544;2.596;2023-07-31T05:14:56;28.30;83.60
74809;DHT22;63338;39.544;2.596;2023-07-31T05:17:23;28.30;83.70
74809;DHT22;63338;39.544;2.596;2023-07-31T05:19:49;28.30;83.90
74809;DHT22;63338;39.544;2.596;2023-07-31T05:22:15;28.30;84.00
74809;DHT22;63338;39.544;2.596;2023-07-31T05:24:41;28.30;84.10
74809;DHT22;63338;39.544;2.596;2023-07-31T05:27:07;28.40;83.90
74809;DHT22;63338;39.544;2.596;2023-07-31T05:29:35;28.40;83.80
74809;DHT22;63338;39.544;2.596;2023-07-31T05:32:01;28.40;83.80
74809;DHT22;63338;39.544;2.596;2023-07-31T05:34:28;28.40;83.90
74809;DHT22;63338;39.544;2.596;2023-07-31T05:36:54;28.30;83.70
74809;DHT22;63338;39.544;2.596;2023-07-31T05:39:20;28.40;83.70
74809;DHT22;63338;39.544;2.596;2023-07-31T05:41:46;28.40;83.80
74809;DHT22;63338;39.544;2.596;2023-07-31T05:44:13;28.30;83.90
74809;DHT22;63338;39.544;2.596;2023-07-31T05:46:39;28.30;83.80
74809;DHT22;63338;39.544;2.596;2023-07-31T05:49:05;28.40;83.80
74809;DHT22;63338;39.544;2.596;2023-07-31T05:51:31;28.30;83.70
74809;DHT22;63338;39.544;2.596;2023-07-31T05:53:57;28.40;83.90
74809;DHT22;63338;39.544;2.596;2023-07-31T05:56:23;28.30;84.40
74809;DHT22;63338;39.544;2.596;2023-07-31T05:58:49;28.30;84.60
74809;DHT22;63338;39.544;2.596;2023-07-31T06:01:17;28.30;84.80
74809;DHT22;63338;39.544;2.596;2023-07-31T06:03:43;28.20;84.80
74809;DHT22;63338;39.544;2.596;2023-07-31T06:06:13;28.20;84.70
74809;DHT22;63338;39.544;2.596;2023-07-31T06:08:40;28.20;84.60
74809;DHT22;63338;39.544;2.596;2023-07-31T06:11:07;28.20;84.50
74809;DHT22;63338;39.544;2.596;2023-07-31T06:13:35;28.30;84.40
74809;DHT22;63338;39.544;2.596;2023-07-31T06:16:02;28.30;84.20
74809;DHT22;63338;39.544;2.596;2023-07-31T06:18:32;28.30;83.70
74809;DHT22;63338;39.544;2.596;2023-07-31T06:20:59;28.40;84.40
74809;DHT22;63338;39.544;2.596;2023-07-31T06:23:25;28.40;83.80
74809;DHT22;63338;39.544;2.596;2023-07-31T06:25:51;28.30;83.90
74809;DHT22;63338;39.544;2.596;2023-07-31T06:28:17;28.40;83.90
74809;DHT22;63338;39.544;2.596;2023-07-31T06:30:43;28.30;83.60
74809;DHT22;63338;39.544;2.596;2023-07-31T06:33:09;28.30;83.50
74809;DHT22;63338;39.544;2.596;2023-07-31T06:35:36;28.40;83.70
74809;DHT22;63338;39.544;2.596;2023-07-31T06:38:02;28.40;83.60
74809;DHT22;63338;39.544;2.596;2023-07-31T06:40:29;28.30;83.20
74809;DHT22;63338;39.544;2.596;2023-07-31T06:42:55;28.40;83.10
74809;DHT22;63338;39.544;2.596;2023-07-31T06:45:21;28.40;83.30
74809;DHT22;63338;39.544;2.596;2023-07-31T06:47:59;28.40;83.40
74809;DHT22;63338;39.544;2.596;2023-07-31T06:50:33;28.40;83.00
74809;DHT22;63338;39.544;2.596;2023-07-31T06:52:59;28.40;82.90
74809;DHT22;63338;39.544;2.596;2023-07-31T06:55:32;28.50;82.70
74809;DHT22;63338;39.544;2.596;2023-07-31T06:58:01;28.50;82.40
74809;DHT22;63338;39.544;2.596;2023-07-31T07:00:27;28.60;82.50
74809;DHT22;63338;39.544;2.596;2023-07-31T07:02:54;28.70;82.10
74809;DHT22;63338;39.544;2.596;2023-07-31T07:05:20;28.70;82.00
74809;DHT22;63338;39.544;2.596;2023-07-31T07:07:48;28.70;81.90
74809;DHT22;63338;39.544;2.596;2023-07-31T07:10:15;28.70;81.70
74809;DHT22;63338;39.544;2.596;2023-07-31T07:12:41;28.80;81.70
74809;DHT22;63338;39.544;2.596;2023-07-31T07:15:07;28.90;81.60
74809;DHT22;63338;39.544;2.596;2023-07-31T07:17:36;28.90;81.90
74809;DHT22;63338;39.544;2.596;2023-07-31T07:20:03;29.00;82.00
74809;DHT22;63338;39.544;2.596;2023-07-31T07:22:30;29.00;81.40
74809;DHT22;63338;39.544;2.596;2023-07-31T07:24:56;29.00;81.60
74809;DHT22;63338;39.544;2.596;2023-07-31T07:27:22;29.10;81.50
74809;DHT22;63338;39.544;2.596;2023-07-31T07:29:50;29.10;81.20
74809;DHT22;63338;39.544;2.596;2023-07-31T07:32:20;29.10;81.00
74809;DHT22;63338;39.544;2.596;2023-07-31T07:34:48;29.10;80.40
74809;DHT22;63338;39.544;2.596;2023-07-31T07:37:14;29.20;80.20
74809;DHT22;63338;39.544;2.596;2023-07-31T07:39:41;29.20;79.50
74809;DHT22;63338;39.544;2.596;2023-07-31T07:42:18;29.30;79.40
74809;DHT22;63338;39.544;2.596;2023-07-31T07:44:57;29.30;79.60
74809;DHT22;63338;39.544;2.596;2023-07-31T07:47:23;29.30;79.10
74809;DHT22;63338;39.544;2.596;2023-07-31T07:49:49;29.40;79.00
74809;DHT22;63338;39.544;2.596;2023-07-31T07:52:16;29.40;78.70
74809;DHT22;63338;39.544;2.596;2023-07-31T07:54:44;29.40;78.90
74809;DHT22;63338;39.544;2.596;2023-07-31T07:57:11;29.50;78.60
74809;DHT22;63338;39.544;2.596;2023-07-31T07:59:37;29.60;78.00
74809;DHT22;63338;39.544;2.596;2023-07-31T08:02:03;29.70;77.70
74809;DHT22;63338;39.544;2.596;2023-07-31T08:04:30;29.70;77.70
74809;DHT22;63338;39.544;2.596;2023-07-31T08:06:56;29.80;77.90
74809;DHT22;63338;39.544;2.596;2023-07-31T08:09:22;30.00;76.90
74809;DHT22;63338;39.544;2.596;2023-07-31T08:11:48;30.10;76.40
74809;DHT22;63338;39.544;2.596;2023-07-31T08:14:15;30.20;76.60
74809;DHT22;63338;39.544;2.596;2023-07-31T08:16:41;30.40;74.20
74809;DHT22;63338;39.544;2.596;2023-07-31T08:19:07;30.50;74.00
74809;DHT22;63338;39.544;2.596;2023-07-31T08:21:33;30.60;73.40
74809;DHT22;63338;39.544;2.596;2023-07-31T08:24:00;30.70;73.50
74809;DHT22;63338;39.544;2.596;2023-07-31T08:26:26;30.70;73.00
74809;DHT22;63338;39.544;2.596;2023-07-31T08:28:52;30.70;73.20
74809;DHT22;63338;39.544;2.596;2023-07-31T08:31:25;30.70;73.50
74809;DHT22;63338;39.544;2.596;2023-07-31T08:34:02;30.70;73.30
74809;DHT22;63338;39.544;2.596;2023-07-31T08:36:28;30.70;72.90
74809;DHT22;63338;39.544;2.596;2023-07-31T08:39:04;30.80;73.50
74809;DHT22;63338;39.544;2.596;2023-07-31T08:41:30;30.90;72.20
74809;DHT22;63338;39.544;2.596;2023-07-31T08:43:56;30.90;72.50
74809;DHT22;63338;39.544;2.596;2023-07-31T08:46:23;30.90;72.60
74809;DHT22;63338;39.544;2.596;2023-07-31T08:48:51;31.10;71.60
74809;DHT22;63338;39.544;2.596;2023-07-31T08:51:19;31.20;71.80
74809;DHT22;63338;39.544;2.596;2023-07-31T08:53:45;31.30;71.50
74809;DHT22;63338;39.544;2.596;2023-07-31T08:56:13;31.50;71.80
74809;DHT22;63338;39.544;2.596;2023-07-31T08:58:40;31.80;71.30
74809;DHT22;63338;39.544;2.596;2023-07-31T09:01:07;31.90;70.00
74809;DHT22;63338;39.544;2.596;2023-07-31T09:03:34;32.20;69.00
74809;DHT22;63338;39.544;2.596;2023-07-31T09:06:02;32.50;68.50
74809;DHT22;63338;39.544;2.596;2023-07-31T09:08:31;33.00;67.80
74809;DHT22;63338;39.544;2.596;2023-07-31T09:11:01;33.20;67.20
74809;DHT22;63338;39.544;2.596;2023-07-31T09:13:32;33.50;66.50
74809;DHT22;63338;39.544;2.596;2023-07-31T09:16:01;33.70;65.00
74809;DHT22;63338;39.544;2.596;2023-07-31T09:18:27;34.00;64.20
74809;DHT22;63338;39.544;2.596;2023-07-31T09:21:03;34.10;63.60
74809;DHT22;63338;39.544;2.596;2023-07-31T09:23:45;34.00;63.60
74809;DHT22;63338;39.544;2.596;2023-07-31T09:26:33;33.90;63.90
74809;DHT22;63338;39.544;2.596;2023-07-31T09:29:00;34.30;63.30
74809;DHT22;63338;39.544;2.596;2023-07-31T09:31:41;34.60;61.70
74809;DHT22;63338;39.544;2.596;2023-07-31T09:34:07;35.10;61.20
74809;DHT22;63338;39.544;2.596;2023-07-31T09:36:40;35.50;60.60
74809;DHT22;63338;39.544;2.596;2023-07-31T09:39:09;36.00;59.80
74809;DHT22;63338;39.544;2.596;2023-07-31T09:41:41;36.50;58.30
74809;DHT22;63338;39.544;2.596;2023-07-31T09:44:07;36.80;58.20
74809;DHT22;63338;39.544;2.596;2023-07-31T09:46:37;36.90;58.20
74809;DHT22;63338;39.544;2.596;2023-07-31T09:49:11;36.90;57.20
74809;DHT22;63338;39.544;2.596;2023-07-31T09:51:38;36.90;57.30
74809;DHT22;63338;39.544;2.596;2023-07-31T09:54:12;36.60;57.30
74809;DHT22;63338;39.544;2.596;2023-07-31T09:56:48;36.20;57.70
74809;DHT22;63338;39.544;2.596;2023-07-31T09:59:15;35.90;58.00
74809;DHT22;63338;39.544;2.596;2023-07-31T10:01:43;35.50;58.90
74809;DHT22;63338;39.544;2.596;2023-07-31T10:04:10;35.20;59.20
74809;DHT22;63338;39.544;2.596;2023-07-31T10:06:38;34.90;59.90
74809;DHT22;63338;39.544;2.596;2023-07-31T10:09:07;34.60;60.40
74809;DHT22;63338;39.544;2.596;2023-07-31T10:11:38;34.40;61.40
74809;DHT22;63338;39.544;2.596;2023-07-31T10:14:07;34.20;62.30
74809;DHT22;63338;39.544;2.596;2023-07-31T10:16:38;34.30;62.30
74809;DHT22;63338;39.544;2.596;2023-07-31T10:19:05;34.40;61.70
74809;DHT22;63338;39.544;2.596;2023-07-31T10:21:32;34.50;61.30
74809;DHT22;63338;39.544;2.596;2023-07-31T10:24:05;34.50;61.90
74809;DHT22;63338;39.544;2.596;2023-07-31T10:26:32;34.30;62.50
74809;DHT22;63338;39.544;2.596;2023-07-31T10:28:59;34.40;62.40
74809;DHT22;63338;39.544;2.596;2023-07-31T10:31:28;34.30;62.90
74809;DHT22;63338;39.544;2.596;2023-07-31T10:33:56;34.40;62.90
74809;DHT22;63338;39.544;2.596;2023-07-31T10:36:23;34.30;62.50
74809;DHT22;63338;39.544;2.596;2023-07-31T10:38:50;34.10;62.60
74809;DHT22;63338;39.544;2.596;2023-07-31T10:41:29;33.80;63.50
74809;DHT22;63338;39.544;2.596;2023-07-31T10:44:07;33.80;63.70
74809;DHT22;63338;39.544;2.596;2023-07-31T10:47:14;33.60;63.60
74809;DHT22;63338;39.544;2.596;2023-07-31T11:03:47;32.90;65.20
74809;DHT22;63338;39.544;2.596;2023-07-31T11:27:10;32.90;65.90
74809;DHT22;63338;39.544;2.596;2023-07-31T11:43:39;32.50;68.00
74809;DHT22;63338;39.544;2.596;2023-07-31T11:46:21;32.60;67.90
74809;DHT22;63338;39.544;2.596;2023-07-31T11:49:26;32.50;68.10
74809;DHT22;63338;39.544;2.596;2023-07-31T11:52:55;32.30;68.60
74809;DHT22;63338;39.544;2.596;2023-07-31T11:55:30;32.20;68.90
74809;DHT22;63338;39.544;2.596;2023-07-31T11:57:57;32.00;68.50
74809;DHT22;63338;39.544;2.596;2023-07-31T12:00:26;31.90;68.90
74809;DHT22;63338;39.544;2.596;2023-07-31T12:03:00;31.80;69.30
74809;DHT22;63338;39.544;2.596;2023-07-31T12:05:27;31.80;69.30
74809;DHT22;63338;39.544;2.596;2023-07-31T12:07:54;31.80;69.70
74809;DHT22;63338;39.544;2.596;2023-07-31T12:10:25;31.90;69.30
74809;DHT22;63338;39.544;2.596;2023-07-31T12:13:08;31.90;69.10
74809;DHT22;63338;39.544;2.596;2023-07-31T12:15:43;31.90;69.60
74809;DHT22;63338;39.544;2.596;2023-07-31T12:18:12;32.00;69.40
74809;DHT22;63338;39.544;2.596;2023-07-31T12:20:47;32.10;69.20
74809;DHT22;63338;39.544;2.596;2023-07-31T12:23:21;32.00;69.20
74809;DHT22;63338;39.544;2.596;2023-07-31T12:26:01;31.90;69.90
74809;DHT22;63338;39.544;2.596;2023-07-31T12:28:28;31.70;70.60
74809;DHT22;63338;39.544;2.596;2023-07-31T12:30:59;31.60;70.90
74809;DHT22;63338;39.544;2.596;2023-07-31T12:33:31;31.60;71.00
74809;DHT22;63338;39.544;2.596;2023-07-31T12:36:00;31.60;70.90
74809;DHT22;63338;39.544;2.596;2023-07-31T12:38:26;31.50;70.70
74809;DHT22;63338;39.544;2.596;2023-07-31T12:40:53;31.50;71.80
74809;DHT22;63338;39.544;2.596;2023-07-31T12:43:19;31.50;72.10
74809;DHT22;63338;39.544;2.596;2023-07-31T12:45:45;31.50;71.80
74809;DHT22;63338;39.544;2.596;2023-07-31T12:48:13;31.40;72.30
74809;DHT22;63338;39.544;2.596;2023-07-31T12:50:42;31.40;71.80
74809;DHT22;63338;39.544;2.596;2023-07-31T12:53:10;31.60;72.00
74809;DHT22;63338;39.544;2.596;2023-07-31T12:55:37;31.50;71.70
74809;DHT22;63338;39.544;2.596;2023-07-31T12:58:03;31.60;72.10
74809;DHT22;63338;39.544;2.596;2023-07-31T13:00:29;31.60;71.30
74809;DHT22;63338;39.544;2.596;2023-07-31T13:02:56;31.60;71.50
74809;DHT22;63338;39.544;2.596;2023-07-31T13:05:22;31.50;72.00
74809;DHT22;63338;39.544;2.596;2023-07-31T13:07:49;31.50;72.30
74809;DHT22;63338;39.544;2.596;2023-07-31T13:10:15;31.50;71.80
74809;DHT22;63338;39.544;2.596;2023-07-31T13:12:41;31.40;71.60
74809;DHT22;63338;39.544;2.596;2023-07-31T13:15:08;31.40;71.70
74809;DHT22;63338;39.544;2.596;2023-07-31T13:17:35;31.40;69.00
74809;DHT22;63338;39.544;2.596;2023-07-31T13:20:01;31.40;71.50
74809;DHT22;63338;39.544;2.596;2023-07-31T13:22:27;31.40;70.70
74809;DHT22;63338;39.544;2.596;2023-07-31T13:24:53;31.30;72.40
74809;DHT22;63338;39.544;2.596;2023-07-31T13:27:19;31.30;72.10
74809;DHT22;63338;39.544;2.596;2023-07-31T13:29:52;31.20;72.20
74809;DHT22;63338;39.544;2.596;2023-07-31T13:32:20;31.20;72.90
74809;DHT22;63338;39.544;2.596;2023-07-31T13:34:47;31.20;72.60
74809;DHT22;63338;39.544;2.596;2023-07-31T13:37:14;31.20;72.00
74809;DHT22;63338;39.544;2.596;2023-07-31T13:39:40;31.20;72.40
74809;DHT22;63338;39.544;2.596;2023-07-31T13:42:08;31.20;72.10
74809;DHT22;63338;39.544;2.596;2023-07-31T13:44:35;31.20;71.50
74809;DHT22;63338;39.544;2.596;2023-07-31T13:47:01;31.10;72.00
74809;DHT22;63338;39.544;2.596;2023-07-31T13:49:31;31.20;72.50
74809;DHT22;63338;39.544;2.596;2023-07-31T13:51:57;31.00;72.50
74809;DHT22;63338;39.544;2.596;2023-07-31T13:54:24;31.10;72.70
74809;DHT22;63338;39.544;2.596;2023-07-31T13:56:54;31.00;72.80
74809;DHT22;63338;39.544;2.596;2023-07-31T13:59:20;31.00;72.90
74809;DHT22;63338;39.544;2.596;2023-07-31T14:01:50;30.90;74.00
74809;DHT22;63338;39.544;2.596;2023-07-31T14:04:16;30.90;73.70
74809;DHT22;63338;39.544;2.596;2023-07-31T14:06:45;30.90;73.00
74809;DHT22;63338;39.544;2.596;2023-07-31T14:09:11;31.00;72.70
74809;DHT22;63338;39.544;2.596;2023-07-31T14:11:37;30.90;73.30
74809;DHT22;63338;39.544;2.596;2023-07-31T14:14:03;30.90;73.20
74809;DHT22;63338;39.544;2.596;2023-07-31T14:16:30;30.80;73.20
74809;DHT22;63338;39.544;2.596;2023-07-31T14:18:56;30.80;73.40
74809;DHT22;63338;39.544;2.596;2023-07-31T14:21:25;30.90;73.20
74809;DHT22;63338;39.544;2.596;2023-07-31T14:23:52;30.80;73.50
74809;DHT22;63338;39.544;2.596;2023-07-31T14:26:18;30.70;74.10
74809;DHT22;63338;39.544;2.596;2023-07-31T14:28:44;30.50;74.10
74809;DHT22;63338;39.544;2.596;2023-07-31T14:31:10;30.60;74.50
74809;DHT22;63338;39.544;2.596;2023-07-31T14:33:37;30.70;74.40
74809;DHT22;63338;39.544;2.596;2023-07-31T14:36:03;30.70;74.20
74809;DHT22;63338;39.544;2.596;2023-07-31T14:38:30;30.70;74.00
74809;DHT22;63338;39.544;2.596;2023-07-31T14:40:56;30.60;74.50
74809;DHT22;63338;39.544;2.596;2023-07-31T14:43:22;30.60;74.50
74809;DHT22;63338;39.544;2.596;2023-07-31T14:45:49;30.60;74.90
74809;DHT22;63338;39.544;2.596;2023-07-31T14:48:15;30.70;74.70
74809;DHT22;63338;39.544;2.596;2023-07-31T14:50:44;30.70;74.50
74809;DHT22;63338;39.544;2.596;2023-07-31T14:53:10;30.50;75.20
74809;DHT22;63338;39.544;2.596;2023-07-31T14:55:36;30.60;75.60
74809;DHT22;63338;39.544;2.596;2023-07-31T14:58:02;30.50;75.50
74809;DHT22;63338;39.544;2.596;2023-07-31T15:03:37;30.60;75.90
74809;DHT22;63338;39.544;2.596;2023-07-31T15:09:41;30.50;76.30
74809;DHT22;63338;39.544;2.596;2023-07-31T15:12:30;30.40;76.70
74809;DHT22;63338;39.544;2.596;2023-07-31T15:15:27;30.40;77.10
74809;DHT22;63338;39.544;2.596;2023-07-31T15:18:09;30.40;76.80
74809;DHT22;63338;39.544;2.596;2023-07-31T15:21:01;30.40;75.50
74809;DHT22;63338;39.544;2.596;2023-07-31T15:24:01;30.40;76.50
74809;DHT22;63338;39.544;2.596;2023-07-31T15:26:52;30.50;76.50
74809;DHT22;63338;39.544;2.596;2023-07-31T15:30:07;30.50;77.80
74809;DHT22;63338;39.544;2.596;2023-07-31T15:33:26;30.40;77.20
74809;DHT22;63338;39.544;2.596;2023-07-31T15:36:52;30.40;76.80
74809;DHT22;63338;39.544;2.596;2023-07-31T15:40:25;30.30;76.60
74809;DHT22;63338;39.544;2.596;2023-07-31T15:43:50;30.50;77.10
74809;DHT22;63338;39.544;2.596;2023-07-31T16:02:05;30.50;76.80
74809;DHT22;63338;39.544;2.596;2023-07-31T16:05:41;30.30;77.30
74809;DHT22;63338;39.544;2.596;2023-07-31T16:08:29;30.40;77.70
74809;DHT22;63338;39.544;2.596;2023-07-31T16:11:48;30.40;77.80
74809;DHT22;63338;39.544;2.596;2023-07-31T16:14:53;30.20;78.10
74809;DHT22;63338;39.544;2.596;2023-07-31T16:17:31;30.20;78.00
74809;DHT22;63338;39.544;2.596;2023-07-31T16:20:17;30.20;77.50
74809;DHT22;63338;39.544;2.596;2023-07-31T16:23:12;30.10;77.40
74809;DHT22;63338;39.544;2.596;2023-07-31T16:26:13;30.10;77.30
74809;DHT22;63338;39.544;2.596;2023-07-31T16:33:17;30.10;77.70
74809;DHT22;63338;39.544;2.596;2023-07-31T16:40:08;30.00;77.40
74809;DHT22;63338;39.544;2.596;2023-07-31T16:54:35;29.90;78.00
74809;DHT22;63338;39.544;2.596;2023-07-31T16:57:31;29.90;78.10
74809;DHT22;63338;39.544;2.596;2023-07-31T17:01:09;29.90;76.50
74809;DHT22;63338;39.544;2.596;2023-07-31T17:05:09;30.00;73.40
74809;DHT22;63338;39.544;2.596;2023-07-31T17:08:45;29.70;76.50
74809;DHT22;63338;39.544;2.596;2023-07-31T17:15:01;29.50;76.90
74809;DHT22;63338;39.544;2.596;2023-07-31T17:25:59;29.30;78.20
74809;DHT22;63338;39.544;2.596;2023-07-31T17:41:21;29.10;73.70
74809;DHT22;63338;39.544;2.596;2023-07-31T17:44:40;29.10;78.40
74809;DHT22;63338;39.544;2.596;2023-07-31T17:48:00;29.10;79.20
74809;DHT22;63338;39.544;2.596;2023-07-31T17:51:06;29.10;79.40
74809;DHT22;63338;39.544;2.596;2023-07-31T17:57:30;29.10;79.60
74809;DHT22;63338;39.544;2.596;2023-07-31T18:00:48;29.10;79.90
74809;DHT22;63338;39.544;2.596;2023-07-31T18:06:33;29.20;79.80
74809;DHT22;63338;39.544;2.596;2023-07-31T18:10:00;29.10;79.60
74809;DHT22;63338;39.544;2.596;2023-07-31T18:13:15;29.30;79.90
74809;DHT22;63338;39.544;2.596;2023-07-31T18:16:00;29.10;80.00
74809;DHT22;63338;39.544;2.596;2023-07-31T18:18:26;29.00;80.60
74809;DHT22;63338;39.544;2.596;2023-07-31T18:20:52;29.10;80.30
74809;DHT22;63338;39.544;2.596;2023-07-31T18:23:30;29.00;80.90
74809;DHT22;63338;39.544;2.596;2023-07-31T18:25:57;29.00;81.10