sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11704;DHT22;5908;51.354;7.458;2023-07-13T00:01:34;18.30;92.70
11704;DHT22;5908;51.354;7.458;2023-07-13T00:04:03;18.30;92.90
11704;DHT22;5908;51.354;7.458;2023-07-13T00:06:30;18.30;93.10
11704;DHT22;5908;51.354;7.458;2023-07-13T00:08:58;18.30;93.10
11704;DHT22;5908;51.354;7.458;2023-07-13T00:11:25;18.20;92.60
11704;DHT22;5908;51.354;7.458;2023-07-13T00:13:52;18.20;92.20
11704;DHT22;5908;51.354;7.458;2023-07-13T00:16:20;18.20;92.20
11704;DHT22;5908;51.354;7.458;2023-07-13T00:18:47;18.20;92.40
11704;DHT22;5908;51.354;7.458;2023-07-13T00:21:13;18.10;91.90
11704;DHT22;5908;51.354;7.458;2023-07-13T00:23:41;18.10;93.30
11704;DHT22;5908;51.354;7.458;2023-07-13T00:26:09;18.20;93.00
11704;DHT22;5908;51.354;7.458;2023-07-13T00:28:38;18.10;91.50
11704;DHT22;5908;51.354;7.458;2023-07-13T00:31:05;18.00;91.30
11704;DHT22;5908;51.354;7.458;2023-07-13T00:33:33;18.00;91.30
11704;DHT22;5908;51.354;7.458;2023-07-13T00:36:00;17.80;91.30
11704;DHT22;5908;51.354;7.458;2023-07-13T00:38:27;17.70;91.50
11704;DHT22;5908;51.354;7.458;2023-07-13T00:40:54;17.70;91.70
11704;DHT22;5908;51.354;7.458;2023-07-13T00:43:22;17.60;91.90
11704;DHT22;5908;51.354;7.458;2023-07-13T00:46:17;17.50;92.20
11704;DHT22;5908;51.354;7.458;2023-07-13T00:48:47;17.50;92.30
11704;DHT22;5908;51.354;7.458;2023-07-13T00:51:15;17.50;92.20
11704;DHT22;5908;51.354;7.458;2023-07-13T00:53:43;17.40;92.30
11704;DHT22;5908;51.354;7.458;2023-07-13T00:56:10;17.40;92.00
11704;DHT22;5908;51.354;7.458;2023-07-13T00:58:38;17.40;92.10
11704;DHT22;5908;51.354;7.458;2023-07-13T01:01:05;17.30;92.30
11704;DHT22;5908;51.354;7.458;2023-07-13T01:03:31;17.30;92.20
11704;DHT22;5908;51.354;7.458;2023-07-13T01:06:00;17.30;92.10
11704;DHT22;5908;51.354;7.458;2023-07-13T01:08:27;17.30;92.20
11704;DHT22;5908;51.354;7.458;2023-07-13T01:10:55;17.20;92.20
11704;DHT22;5908;51.354;7.458;2023-07-13T01:13:23;17.20;92.40
11704;DHT22;5908;51.354;7.458;2023-07-13T01:15:51;17.10;92.50
11704;DHT22;5908;51.354;7.458;2023-07-13T01:18:21;17.10;92.50
11704;DHT22;5908;51.354;7.458;2023-07-13T01:20:53;17.10;92.60
11704;DHT22;5908;51.354;7.458;2023-07-13T01:23:20;17.00;92.70
11704;DHT22;5908;51.354;7.458;2023-07-13T01:25:46;17.00;92.60
11704;DHT22;5908;51.354;7.458;2023-07-13T01:28:13;17.00;92.50
11704;DHT22;5908;51.354;7.458;2023-07-13T01:30:43;17.00;92.50
11704;DHT22;5908;51.354;7.458;2023-07-13T01:33:11;17.00;92.70
11704;DHT22;5908;51.354;7.458;2023-07-13T01:35:39;17.00;92.80
11704;DHT22;5908;51.354;7.458;2023-07-13T01:38:07;16.90;92.80
11704;DHT22;5908;51.354;7.458;2023-07-13T01:40:35;16.80;92.90
11704;DHT22;5908;51.354;7.458;2023-07-13T01:43:02;16.80;93.00
11704;DHT22;5908;51.354;7.458;2023-07-13T01:45:29;16.80;93.10
11704;DHT22;5908;51.354;7.458;2023-07-13T01:47:56;16.70;93.10
11704;DHT22;5908;51.354;7.458;2023-07-13T01:50:23;16.80;93.00
11704;DHT22;5908;51.354;7.458;2023-07-13T01:52:50;16.80;93.00
11704;DHT22;5908;51.354;7.458;2023-07-13T01:55:18;16.70;93.10
11704;DHT22;5908;51.354;7.458;2023-07-13T01:57:45;16.70;93.20
11704;DHT22;5908;51.354;7.458;2023-07-13T02:00:13;16.70;93.30
11704;DHT22;5908;51.354;7.458;2023-07-13T02:02:40;16.60;93.70
11704;DHT22;5908;51.354;7.458;2023-07-13T02:05:08;16.60;93.30
11704;DHT22;5908;51.354;7.458;2023-07-13T02:07:34;16.60;93.50
11704;DHT22;5908;51.354;7.458;2023-07-13T02:10:01;16.50;93.50
11704;DHT22;5908;51.354;7.458;2023-07-13T02:12:29;16.50;93.50
11704;DHT22;5908;51.354;7.458;2023-07-13T02:14:56;16.60;93.50
11704;DHT22;5908;51.354;7.458;2023-07-13T02:17:23;16.60;93.60
11704;DHT22;5908;51.354;7.458;2023-07-13T02:19:50;16.60;93.50
11704;DHT22;5908;51.354;7.458;2023-07-13T02:22:16;16.60;94.00
11704;DHT22;5908;51.354;7.458;2023-07-13T02:24:43;16.60;93.60
11704;DHT22;5908;51.354;7.458;2023-07-13T02:27:10;16.50;93.60
11704;DHT22;5908;51.354;7.458;2023-07-13T02:29:38;16.50;93.70
11704;DHT22;5908;51.354;7.458;2023-07-13T02:32:05;16.50;93.80
11704;DHT22;5908;51.354;7.458;2023-07-13T02:34:33;16.40;93.90
11704;DHT22;5908;51.354;7.458;2023-07-13T02:37:00;16.40;94.00
11704;DHT22;5908;51.354;7.458;2023-07-13T02:39:26;16.40;94.00
11704;DHT22;5908;51.354;7.458;2023-07-13T02:41:53;16.40;94.00
11704;DHT22;5908;51.354;7.458;2023-07-13T02:44:20;16.30;94.10
11704;DHT22;5908;51.354;7.458;2023-07-13T02:46:48;16.30;94.20
11704;DHT22;5908;51.354;7.458;2023-07-13T02:49:15;16.30;94.20
11704;DHT22;5908;51.354;7.458;2023-07-13T02:51:42;16.30;94.30
11704;DHT22;5908;51.354;7.458;2023-07-13T02:54:09;16.20;94.40
11704;DHT22;5908;51.354;7.458;2023-07-13T02:56:37;16.20;94.50
11704;DHT22;5908;51.354;7.458;2023-07-13T02:59:05;16.20;94.50
11704;DHT22;5908;51.354;7.458;2023-07-13T03:01:31;16.20;94.60
11704;DHT22;5908;51.354;7.458;2023-07-13T03:04:01;16.20;94.60
11704;DHT22;5908;51.354;7.458;2023-07-13T03:06:28;16.20;94.80
11704;DHT22;5908;51.354;7.458;2023-07-13T03:08:56;16.10;94.90
11704;DHT22;5908;51.354;7.458;2023-07-13T03:11:23;16.10;94.90
11704;DHT22;5908;51.354;7.458;2023-07-13T03:13:50;16.10;95.00
11704;DHT22;5908;51.354;7.458;2023-07-13T03:16:17;16.00;95.00
11704;DHT22;5908;51.354;7.458;2023-07-13T03:18:45;16.10;95.10
11704;DHT22;5908;51.354;7.458;2023-07-13T03:21:14;16.00;95.10
11704;DHT22;5908;51.354;7.458;2023-07-13T03:23:41;16.00;95.30
11704;DHT22;5908;51.354;7.458;2023-07-13T03:26:09;16.00;95.40
11704;DHT22;5908;51.354;7.458;2023-07-13T03:28:36;16.00;95.40
11704;DHT22;5908;51.354;7.458;2023-07-13T03:31:07;16.00;95.50
11704;DHT22;5908;51.354;7.458;2023-07-13T03:33:34;16.00;95.50
11704;DHT22;5908;51.354;7.458;2023-07-13T03:36:02;16.00;95.60
11704;DHT22;5908;51.354;7.458;2023-07-13T03:38:30;16.00;95.70
11704;DHT22;5908;51.354;7.458;2023-07-13T03:40:57;16.10;95.60
11704;DHT22;5908;51.354;7.458;2023-07-13T03:43:24;16.30;95.50
11704;DHT22;5908;51.354;7.458;2023-07-13T03:45:51;16.40;95.10
11704;DHT22;5908;51.354;7.458;2023-07-13T03:48:18;16.40;95.10
11704;DHT22;5908;51.354;7.458;2023-07-13T03:50:45;16.40;95.10
11704;DHT22;5908;51.354;7.458;2023-07-13T03:53:11;16.50;95.00
11704;DHT22;5908;51.354;7.458;2023-07-13T03:55:39;16.60;94.90
11704;DHT22;5908;51.354;7.458;2023-07-13T03:58:29;16.70;94.80
11704;DHT22;5908;51.354;7.458;2023-07-13T04:00:57;17.40;93.90
11704;DHT22;5908;51.354;7.458;2023-07-13T04:03:24;18.20;92.80
11704;DHT22;5908;51.354;7.458;2023-07-13T04:05:53;18.80;91.80
11704;DHT22;5908;51.354;7.458;2023-07-13T04:08:20;19.30;91.00
11704;DHT22;5908;51.354;7.458;2023-07-13T04:10:48;19.80;90.20
11704;DHT22;5908;51.354;7.458;2023-07-13T04:13:15;20.20;89.30
11704;DHT22;5908;51.354;7.458;2023-07-13T04:15:43;20.50;88.00
11704;DHT22;5908;51.354;7.458;2023-07-13T04:18:10;20.90;86.80
11704;DHT22;5908;51.354;7.458;2023-07-13T04:20:37;21.30;85.80
11704;DHT22;5908;51.354;7.458;2023-07-13T04:23:04;21.80;84.10
11704;DHT22;5908;51.354;7.458;2023-07-13T04:25:31;22.10;83.10
11704;DHT22;5908;51.354;7.458;2023-07-13T04:27:59;22.30;82.30
11704;DHT22;5908;51.354;7.458;2023-07-13T04:30:25;22.60;81.50
11704;DHT22;5908;51.354;7.458;2023-07-13T04:32:52;23.20;81.40
11704;DHT22;5908;51.354;7.458;2023-07-13T04:35:20;23.60;78.90
11704;DHT22;5908;51.354;7.458;2023-07-13T04:37:47;23.90;77.50
11704;DHT22;5908;51.354;7.458;2023-07-13T04:40:15;23.90;77.00
11704;DHT22;5908;51.354;7.458;2023-07-13T04:42:43;24.10;76.50
11704;DHT22;5908;51.354;7.458;2023-07-13T04:45:11;24.30;75.60
11704;DHT22;5908;51.354;7.458;2023-07-13T04:47:38;24.60;74.70
11704;DHT22;5908;51.354;7.458;2023-07-13T04:50:06;24.70;74.10
11704;DHT22;5908;51.354;7.458;2023-07-13T04:52:33;25.00;73.50
11704;DHT22;5908;51.354;7.458;2023-07-13T04:55:00;25.20;72.50
11704;DHT22;5908;51.354;7.458;2023-07-13T04:57:27;25.50;71.70
11704;DHT22;5908;51.354;7.458;2023-07-13T04:59:54;25.60;71.40
11704;DHT22;5908;51.354;7.458;2023-07-13T05:02:22;24.70;72.90
11704;DHT22;5908;51.354;7.458;2023-07-13T05:04:49;22.60;78.70
11704;DHT22;5908;51.354;7.458;2023-07-13T05:07:15;21.10;83.40
11704;DHT22;5908;51.354;7.458;2023-07-13T05:09:42;20.10;87.70
11704;DHT22;5908;51.354;7.458;2023-07-13T05:12:09;19.60;88.90
11704;DHT22;5908;51.354;7.458;2023-07-13T05:14:36;19.30;90.00
11704;DHT22;5908;51.354;7.458;2023-07-13T05:17:04;19.20;90.30
11704;DHT22;5908;51.354;7.458;2023-07-13T05:19:32;19.10;90.80
11704;DHT22;5908;51.354;7.458;2023-07-13T05:21:59;19.10;90.80
11704;DHT22;5908;51.354;7.458;2023-07-13T05:24:25;19.10;90.80
11704;DHT22;5908;51.354;7.458;2023-07-13T05:26:52;19.10;90.90
11704;DHT22;5908;51.354;7.458;2023-07-13T05:29:19;19.10;91.10
11704;DHT22;5908;51.354;7.458;2023-07-13T05:31:46;19.00;91.30
11704;DHT22;5908;51.354;7.458;2023-07-13T05:34:13;19.10;91.40
11704;DHT22;5908;51.354;7.458;2023-07-13T05:36:41;19.00;91.50
11704;DHT22;5908;51.354;7.458;2023-07-13T05:39:08;19.10;91.90
11704;DHT22;5908;51.354;7.458;2023-07-13T05:41:35;19.10;91.70
11704;DHT22;5908;51.354;7.458;2023-07-13T05:44:02;19.10;91.70
11704;DHT22;5908;51.354;7.458;2023-07-13T05:46:29;19.20;91.70
11704;DHT22;5908;51.354;7.458;2023-07-13T05:48:56;19.20;91.70
11704;DHT22;5908;51.354;7.458;2023-07-13T05:51:23;19.40;91.60
11704;DHT22;5908;51.354;7.458;2023-07-13T05:53:51;19.50;91.40
11704;DHT22;5908;51.354;7.458;2023-07-13T05:56:18;19.60;91.30
11704;DHT22;5908;51.354;7.458;2023-07-13T05:58:45;19.70;91.30
11704;DHT22;5908;51.354;7.458;2023-07-13T06:01:13;19.80;91.30
11704;DHT22;5908;51.354;7.458;2023-07-13T06:03:40;20.00;91.10
11704;DHT22;5908;51.354;7.458;2023-07-13T06:06:09;20.00;91.10
11704;DHT22;5908;51.354;7.458;2023-07-13T06:08:36;20.00;91.10
11704;DHT22;5908;51.354;7.458;2023-07-13T06:11:07;19.90;91.20
11704;DHT22;5908;51.354;7.458;2023-07-13T06:13:34;19.80;91.50
11704;DHT22;5908;51.354;7.458;2023-07-13T06:16:02;19.90;91.50
11704;DHT22;5908;51.354;7.458;2023-07-13T06:18:30;20.10;91.40
11704;DHT22;5908;51.354;7.458;2023-07-13T06:20:57;20.20;91.20
11704;DHT22;5908;51.354;7.458;2023-07-13T06:23:24;20.30;91.10
11704;DHT22;5908;51.354;7.458;2023-07-13T06:25:51;20.20;91.10
11704;DHT22;5908;51.354;7.458;2023-07-13T06:28:20;20.70;90.60
11704;DHT22;5908;51.354;7.458;2023-07-13T06:30:46;20.50;90.80
11704;DHT22;5908;51.354;7.458;2023-07-13T06:33:13;20.60;90.80
11704;DHT22;5908;51.354;7.458;2023-07-13T06:35:40;20.50;90.90
11704;DHT22;5908;51.354;7.458;2023-07-13T06:38:07;20.40;91.10
11704;DHT22;5908;51.354;7.458;2023-07-13T06:40:33;20.30;91.30
11704;DHT22;5908;51.354;7.458;2023-07-13T06:43:00;20.20;91.50
11704;DHT22;5908;51.354;7.458;2023-07-13T06:45:28;20.20;91.60
11704;DHT22;5908;51.354;7.458;2023-07-13T06:47:55;20.40;91.40
11704;DHT22;5908;51.354;7.458;2023-07-13T06:50:22;20.60;91.20
11704;DHT22;5908;51.354;7.458;2023-07-13T06:52:48;20.70;91.00
11704;DHT22;5908;51.354;7.458;2023-07-13T06:55:15;20.70;90.90
11704;DHT22;5908;51.354;7.458;2023-07-13T06:57:42;20.70;91.00
11704;DHT22;5908;51.354;7.458;2023-07-13T07:00:10;20.80;90.90
11704;DHT22;5908;51.354;7.458;2023-07-13T07:02:38;20.90;90.70
11704;DHT22;5908;51.354;7.458;2023-07-13T07:05:05;21.00;90.60
11704;DHT22;5908;51.354;7.458;2023-07-13T07:07:32;21.10;90.50
11704;DHT22;5908;51.354;7.458;2023-07-13T07:09:59;21.00;90.60
11704;DHT22;5908;51.354;7.458;2023-07-13T07:12:25;21.00;90.60
11704;DHT22;5908;51.354;7.458;2023-07-13T07:14:52;21.00;90.70
11704;DHT22;5908;51.354;7.458;2023-07-13T07:17:19;21.00;90.60
11704;DHT22;5908;51.354;7.458;2023-07-13T07:19:47;20.80;90.70
11704;DHT22;5908;51.354;7.458;2023-07-13T07:22:14;20.80;90.90
11704;DHT22;5908;51.354;7.458;2023-07-13T07:24:40;20.70;90.80
11704;DHT22;5908;51.354;7.458;2023-07-13T07:27:07;20.80;91.10
11704;DHT22;5908;51.354;7.458;2023-07-13T07:29:33;20.80;91.10
11704;DHT22;5908;51.354;7.458;2023-07-13T07:32:00;21.00;90.90
11704;DHT22;5908;51.354;7.458;2023-07-13T07:34:27;21.20;90.70
11704;DHT22;5908;51.354;7.458;2023-07-13T07:36:56;21.60;90.40
11704;DHT22;5908;51.354;7.458;2023-07-13T07:39:23;21.70;89.80
11704;DHT22;5908;51.354;7.458;2023-07-13T07:41:50;21.60;90.20
11704;DHT22;5908;51.354;7.458;2023-07-13T07:44:16;21.70;90.10
11704;DHT22;5908;51.354;7.458;2023-07-13T07:46:43;22.00;90.00
11704;DHT22;5908;51.354;7.458;2023-07-13T07:49:09;22.20;87.80
11704;DHT22;5908;51.354;7.458;2023-07-13T07:51:36;22.10;88.40
11704;DHT22;5908;51.354;7.458;2023-07-13T07:54:05;22.00;88.50
11704;DHT22;5908;51.354;7.458;2023-07-13T07:56:31;21.90;88.70
11704;DHT22;5908;51.354;7.458;2023-07-13T07:58:58;21.90;88.90
11704;DHT22;5908;51.354;7.458;2023-07-13T08:01:25;22.30;88.50
11704;DHT22;5908;51.354;7.458;2023-07-13T08:03:52;22.60;87.80
11704;DHT22;5908;51.354;7.458;2023-07-13T08:06:18;22.60;86.80
11704;DHT22;5908;51.354;7.458;2023-07-13T08:08:47;22.50;86.90
11704;DHT22;5908;51.354;7.458;2023-07-13T08:11:15;22.70;86.70
11704;DHT22;5908;51.354;7.458;2023-07-13T08:13:42;22.90;85.90
11704;DHT22;5908;51.354;7.458;2023-07-13T08:16:09;23.20;85.60
11704;DHT22;5908;51.354;7.458;2023-07-13T08:18:36;23.40;84.60
11704;DHT22;5908;51.354;7.458;2023-07-13T08:21:03;23.60;84.00
11704;DHT22;5908;51.354;7.458;2023-07-13T08:23:30;23.60;83.60
11704;DHT22;5908;51.354;7.458;2023-07-13T08:25:57;23.50;84.00
11704;DHT22;5908;51.354;7.458;2023-07-13T08:28:28;23.70;83.70
11704;DHT22;5908;51.354;7.458;2023-07-13T08:30:54;23.90;82.70
11704;DHT22;5908;51.354;7.458;2023-07-13T08:33:21;23.70;82.80
11704;DHT22;5908;51.354;7.458;2023-07-13T08:35:49;23.70;82.30
11704;DHT22;5908;51.354;7.458;2023-07-13T08:38:16;23.70;83.10
11704;DHT22;5908;51.354;7.458;2023-07-13T08:40:43;24.10;82.30
11704;DHT22;5908;51.354;7.458;2023-07-13T08:43:13;24.40;81.70
11704;DHT22;5908;51.354;7.458;2023-07-13T08:45:45;25.10;79.20
11704;DHT22;5908;51.354;7.458;2023-07-13T08:48:18;25.00;79.20
11704;DHT22;5908;51.354;7.458;2023-07-13T08:50:49;25.30;78.60
11704;DHT22;5908;51.354;7.458;2023-07-13T08:53:18;25.30;78.30
11704;DHT22;5908;51.354;7.458;2023-07-13T08:55:46;24.90;78.80
11704;DHT22;5908;51.354;7.458;2023-07-13T08:58:14;24.40;80.00
11704;DHT22;5908;51.354;7.458;2023-07-13T09:00:48;24.10;81.10
11704;DHT22;5908;51.354;7.458;2023-07-13T09:03:20;24.00;80.90
11704;DHT22;5908;51.354;7.458;2023-07-13T09:05:52;23.90;81.40
11704;DHT22;5908;51.354;7.458;2023-07-13T09:08:37;23.80;82.10
11704;DHT22;5908;51.354;7.458;2023-07-13T09:11:14;23.80;82.10
11704;DHT22;5908;51.354;7.458;2023-07-13T09:13:51;23.90;81.80
11704;DHT22;5908;51.354;7.458;2023-07-13T09:16:23;23.80;82.60
11704;DHT22;5908;51.354;7.458;2023-07-13T09:18:52;24.30;81.70
11704;DHT22;5908;51.354;7.458;2023-07-13T09:21:23;24.60;79.60
11704;DHT22;5908;51.354;7.458;2023-07-13T09:23:53;24.70;78.90
11704;DHT22;5908;51.354;7.458;2023-07-13T09:26:23;24.90;77.60
11704;DHT22;5908;51.354;7.458;2023-07-13T09:28:51;25.00;76.70
11704;DHT22;5908;51.354;7.458;2023-07-13T09:31:20;24.70;77.80
11704;DHT22;5908;51.354;7.458;2023-07-13T09:33:51;24.40;78.90
11704;DHT22;5908;51.354;7.458;2023-07-13T09:36:19;24.20;79.60
11704;DHT22;5908;51.354;7.458;2023-07-13T09:38:46;23.80;80.60
11704;DHT22;5908;51.354;7.458;2023-07-13T09:41:17;23.40;81.80
11704;DHT22;5908;51.354;7.458;2023-07-13T09:44:01;23.10;82.30
11704;DHT22;5908;51.354;7.458;2023-07-13T09:46:28;23.10;82.30
11704;DHT22;5908;51.354;7.458;2023-07-13T09:48:56;23.40;82.00
11704;DHT22;5908;51.354;7.458;2023-07-13T09:51:23;23.60;81.30
11704;DHT22;5908;51.354;7.458;2023-07-13T09:53:50;23.70;80.90
11704;DHT22;5908;51.354;7.458;2023-07-13T09:56:20;23.80;81.40
11704;DHT22;5908;51.354;7.458;2023-07-13T09:58:46;24.10;80.50
11704;DHT22;5908;51.354;7.458;2023-07-13T10:01:13;24.30;79.50
11704;DHT22;5908;51.354;7.458;2023-07-13T10:03:52;24.80;77.90
11704;DHT22;5908;51.354;7.458;2023-07-13T10:06:21;25.10;77.10
11704;DHT22;5908;51.354;7.458;2023-07-13T10:08:50;25.40;76.30
11704;DHT22;5908;51.354;7.458;2023-07-13T10:11:19;25.30;76.10
11704;DHT22;5908;51.354;7.458;2023-07-13T10:13:51;25.20;76.90
11704;DHT22;5908;51.354;7.458;2023-07-13T10:16:19;24.90;77.80
11704;DHT22;5908;51.354;7.458;2023-07-13T10:18:49;24.60;78.10
11704;DHT22;5908;51.354;7.458;2023-07-13T10:21:18;24.90;76.70
11704;DHT22;5908;51.354;7.458;2023-07-13T10:23:55;25.00;76.00
11704;DHT22;5908;51.354;7.458;2023-07-13T10:26:26;25.10;75.20
11704;DHT22;5908;51.354;7.458;2023-07-13T10:28:57;25.10;75.30
11704;DHT22;5908;51.354;7.458;2023-07-13T10:31:25;25.10;75.30
11704;DHT22;5908;51.354;7.458;2023-07-13T10:33:52;25.40;75.10
11704;DHT22;5908;51.354;7.458;2023-07-13T10:36:28;25.70;74.50
11704;DHT22;5908;51.354;7.458;2023-07-13T10:38:59;25.60;74.60
11704;DHT22;5908;51.354;7.458;2023-07-13T10:41:32;25.50;75.70
11704;DHT22;5908;51.354;7.458;2023-07-13T10:44:01;25.60;75.70
11704;DHT22;5908;51.354;7.458;2023-07-13T10:46:29;25.90;75.30
11704;DHT22;5908;51.354;7.458;2023-07-13T10:48:58;26.00;74.20
11704;DHT22;5908;51.354;7.458;2023-07-13T10:51:26;25.80;75.00
11704;DHT22;5908;51.354;7.458;2023-07-13T10:54:17;25.50;74.90
11704;DHT22;5908;51.354;7.458;2023-07-13T10:56:48;25.50;75.20
11704;DHT22;5908;51.354;7.458;2023-07-13T10:59:20;25.70;74.80
11704;DHT22;5908;51.354;7.458;2023-07-13T11:01:55;25.80;74.10
11704;DHT22;5908;51.354;7.458;2023-07-13T11:04:23;25.80;73.40
11704;DHT22;5908;51.354;7.458;2023-07-13T11:06:56;26.00;72.70
11704;DHT22;5908;51.354;7.458;2023-07-13T11:09:36;26.10;72.60
11704;DHT22;5908;51.354;7.458;2023-07-13T11:12:09;26.40;71.90
11704;DHT22;5908;51.354;7.458;2023-07-13T11:14:43;26.60;71.30
11704;DHT22;5908;51.354;7.458;2023-07-13T11:17:33;27.00;70.60
11704;DHT22;5908;51.354;7.458;2023-07-13T11:20:21;27.00;71.50
11704;DHT22;5908;51.354;7.458;2023-07-13T11:22:49;27.20;70.00
11704;DHT22;5908;51.354;7.458;2023-07-13T11:25:28;27.00;70.20
11704;DHT22;5908;51.354;7.458;2023-07-13T11:30:39;26.80;71.70
11704;DHT22;5908;51.354;7.458;2023-07-13T11:33:18;26.70;72.10
11704;DHT22;5908;51.354;7.458;2023-07-13T11:35:48;26.40;72.80
11704;DHT22;5908;51.354;7.458;2023-07-13T11:38:16;25.90;73.30
11704;DHT22;5908;51.354;7.458;2023-07-13T11:40:46;25.50;74.50
11704;DHT22;5908;51.354;7.458;2023-07-13T11:43:14;25.00;75.00
11704;DHT22;5908;51.354;7.458;2023-07-13T11:45:41;24.90;75.30
11704;DHT22;5908;51.354;7.458;2023-07-13T11:48:19;24.90;75.00
11704;DHT22;5908;51.354;7.458;2023-07-13T11:50:54;25.10;74.50
11704;DHT22;5908;51.354;7.458;2023-07-13T11:53:22;25.30;72.40
11704;DHT22;5908;51.354;7.458;2023-07-13T11:55:51;25.60;72.60
11704;DHT22;5908;51.354;7.458;2023-07-13T11:58:22;25.90;72.00
11704;DHT22;5908;51.354;7.458;2023-07-13T12:00:50;25.90;71.90
11704;DHT22;5908;51.354;7.458;2023-07-13T12:03:18;25.70;72.90
11704;DHT22;5908;51.354;7.458;2023-07-13T12:05:58;25.50;72.90
11704;DHT22;5908;51.354;7.458;2023-07-13T12:08:26;25.10;73.70
11704;DHT22;5908;51.354;7.458;2023-07-13T12:10:58;24.80;74.50
11704;DHT22;5908;51.354;7.458;2023-07-13T12:13:26;24.50;75.20
11704;DHT22;5908;51.354;7.458;2023-07-13T12:15:53;24.30;75.10
11704;DHT22;5908;51.354;7.458;2023-07-13T12:18:21;24.20;76.20
11704;DHT22;5908;51.354;7.458;2023-07-13T12:20:49;24.20;75.30
11704;DHT22;5908;51.354;7.458;2023-07-13T12:23:20;24.20;75.60
11704;DHT22;5908;51.354;7.458;2023-07-13T12:25:49;24.10;75.70
11704;DHT22;5908;51.354;7.458;2023-07-13T12:28:33;24.20;74.20
11704;DHT22;5908;51.354;7.458;2023-07-13T12:31:00;24.20;74.30
11704;DHT22;5908;51.354;7.458;2023-07-13T12:33:27;24.20;74.20
11704;DHT22;5908;51.354;7.458;2023-07-13T12:35:54;24.20;75.60
11704;DHT22;5908;51.354;7.458;2023-07-13T12:38:24;24.30;75.40
11704;DHT22;5908;51.354;7.458;2023-07-13T12:40:51;24.60;75.10
11704;DHT22;5908;51.354;7.458;2023-07-13T12:43:19;24.90;72.30
11704;DHT22;5908;51.354;7.458;2023-07-13T12:45:58;25.10;72.40
11704;DHT22;5908;51.354;7.458;2023-07-13T12:48:26;25.70;70.80
11704;DHT22;5908;51.354;7.458;2023-07-13T12:50:54;26.10;68.90
11704;DHT22;5908;51.354;7.458;2023-07-13T12:53:23;26.40;68.80
11704;DHT22;5908;51.354;7.458;2023-07-13T12:55:56;26.40;69.30
11704;DHT22;5908;51.354;7.458;2023-07-13T12:58:27;26.50;68.90
11704;DHT22;5908;51.354;7.458;2023-07-13T13:00:57;26.80;67.70
11704;DHT22;5908;51.354;7.458;2023-07-13T13:03:26;27.00;67.30
11704;DHT22;5908;51.354;7.458;2023-07-13T13:05:58;27.10;66.80
11704;DHT22;5908;51.354;7.458;2023-07-13T13:08:27;26.90;67.10
11704;DHT22;5908;51.354;7.458;2023-07-13T13:10:54;26.70;67.00
11704;DHT22;5908;51.354;7.458;2023-07-13T13:13:21;26.60;67.70
11704;DHT22;5908;51.354;7.458;2023-07-13T13:15:48;26.60;67.40
11704;DHT22;5908;51.354;7.458;2023-07-13T13:18:20;26.60;68.20
11704;DHT22;5908;51.354;7.458;2023-07-13T13:20:47;26.70;67.30
11704;DHT22;5908;51.354;7.458;2023-07-13T13:23:15;26.80;66.40
11704;DHT22;5908;51.354;7.458;2023-07-13T13:25:43;26.90;67.60
11704;DHT22;5908;51.354;7.458;2023-07-13T13:28:14;26.90;66.70
11704;DHT22;5908;51.354;7.458;2023-07-13T13:30:42;27.20;67.50
11704;DHT22;5908;51.354;7.458;2023-07-13T13:33:11;27.50;66.80
11704;DHT22;5908;51.354;7.458;2023-07-13T13:35:40;27.40;67.10
11704;DHT22;5908;51.354;7.458;2023-07-13T13:38:11;27.50;66.80
11704;DHT22;5908;51.354;7.458;2023-07-13T13:40:40;27.60;66.90
11704;DHT22;5908;51.354;7.458;2023-07-13T13:43:16;27.60;65.20
11704;DHT22;5908;51.354;7.458;2023-07-13T13:45:44;27.20;66.30
11704;DHT22;5908;51.354;7.458;2023-07-13T13:48:16;27.00;66.40
11704;DHT22;5908;51.354;7.458;2023-07-13T13:50:46;27.10;65.90
11704;DHT22;5908;51.354;7.458;2023-07-13T13:53:13;27.40;65.40
11704;DHT22;5908;51.354;7.458;2023-07-13T13:55:41;27.70;65.10
11704;DHT22;5908;51.354;7.458;2023-07-13T13:58:09;27.50;64.00
11704;DHT22;5908;51.354;7.458;2023-07-13T14:00:37;27.40;64.60
11704;DHT22;5908;51.354;7.458;2023-07-13T14:03:04;27.50;64.60
11704;DHT22;5908;51.354;7.458;2023-07-13T14:05:32;27.80;64.20
11704;DHT22;5908;51.354;7.458;2023-07-13T14:08:00;27.70;64.20
11704;DHT22;5908;51.354;7.458;2023-07-13T14:10:27;27.10;65.10
11704;DHT22;5908;51.354;7.458;2023-07-13T14:12:54;27.20;65.30
11704;DHT22;5908;51.354;7.458;2023-07-13T14:15:24;26.80;66.20
11704;DHT22;5908;51.354;7.458;2023-07-13T14:17:52;26.80;65.60
11704;DHT22;5908;51.354;7.458;2023-07-13T14:20:21;27.30;64.50
11704;DHT22;5908;51.354;7.458;2023-07-13T14:22:49;27.30;65.00
11704;DHT22;5908;51.354;7.458;2023-07-13T14:25:18;27.40;64.60
11704;DHT22;5908;51.354;7.458;2023-07-13T14:27:49;27.00;66.10
11704;DHT22;5908;51.354;7.458;2023-07-13T14:30:19;26.90;66.70
11704;DHT22;5908;51.354;7.458;2023-07-13T14:32:47;27.40;65.80
11704;DHT22;5908;51.354;7.458;2023-07-13T14:35:16;27.60;65.70
11704;DHT22;5908;51.354;7.458;2023-07-13T14:37:44;27.40;65.60
11704;DHT22;5908;51.354;7.458;2023-07-13T14:40:13;27.20;65.50
11704;DHT22;5908;51.354;7.458;2023-07-13T14:42:41;27.00;67.10
11704;DHT22;5908;51.354;7.458;2023-07-13T14:45:13;27.20;66.30
11704;DHT22;5908;51.354;7.458;2023-07-13T14:47:40;27.20;66.60
11704;DHT22;5908;51.354;7.458;2023-07-13T14:50:13;27.00;67.00
11704;DHT22;5908;51.354;7.458;2023-07-13T14:52:41;26.60;73.30
11704;DHT22;5908;51.354;7.458;2023-07-13T14:55:10;25.60;84.50
11704;DHT22;5908;51.354;7.458;2023-07-13T14:57:37;23.80;91.20
11704;DHT22;5908;51.354;7.458;2023-07-13T15:00:13;22.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-13T15:02:41;21.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-13T15:05:12;21.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-13T15:07:39;20.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-13T15:10:12;21.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-13T15:12:39;22.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-13T15:15:07;22.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-13T15:17:36;23.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-13T15:20:03;23.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-13T15:22:31;23.70;98.20
11704;DHT22;5908;51.354;7.458;2023-07-13T15:24:58;24.20;97.00
11704;DHT22;5908;51.354;7.458;2023-07-13T15:27:25;24.60;93.60
11704;DHT22;5908;51.354;7.458;2023-07-13T15:29:52;24.50;92.50
11704;DHT22;5908;51.354;7.458;2023-07-13T15:32:21;25.00;92.30
11704;DHT22;5908;51.354;7.458;2023-07-13T15:34:48;25.30;91.70
11704;DHT22;5908;51.354;7.458;2023-07-13T15:37:16;25.40;90.70
11704;DHT22;5908;51.354;7.458;2023-07-13T15:39:43;25.30;88.60
11704;DHT22;5908;51.354;7.458;2023-07-13T15:42:14;25.10;88.10
11704;DHT22;5908;51.354;7.458;2023-07-13T15:44:41;25.10;87.00
11704;DHT22;5908;51.354;7.458;2023-07-13T15:47:10;25.30;88.70
11704;DHT22;5908;51.354;7.458;2023-07-13T15:49:39;25.40;87.60
11704;DHT22;5908;51.354;7.458;2023-07-13T15:52:08;24.80;87.80
11704;DHT22;5908;51.354;7.458;2023-07-13T15:54:37;24.40;90.10
11704;DHT22;5908;51.354;7.458;2023-07-13T15:57:04;24.10;90.10