sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-04-10T20:24:25;43.19;40.53;50.37;;
46584;Laerm;32309;48.858;8.252;2023-04-10T20:31:59;43.45;40.62;55.82;;
46584;Laerm;32309;48.858;8.252;2023-04-10T20:34:06;43.26;40.23;49.84;;
46584;Laerm;32309;48.858;8.252;2023-04-10T20:36:11;43.30;40.71;54.08;;
46584;Laerm;32309;48.858;8.252;2023-04-10T20:52:44;43.03;40.13;56.52;;
46584;Laerm;32309;48.858;8.252;2023-04-10T20:54:45;42.57;40.03;44.83;;
46584;Laerm;32309;48.858;8.252;2023-04-10T20:56:45;47.67;40.62;61.39;;
46584;Laerm;32309;48.858;8.252;2023-04-10T20:58:45;42.25;39.21;49.71;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:00:46;42.47;40.23;44.83;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:02:46;44.47;40.33;57.47;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:04:48;45.78;39.46;60.84;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:06:48;44.20;38.67;56.88;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:08:50;42.21;39.08;45.42;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:10:51;42.30;39.21;44.73;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:12:51;42.79;39.08;51.33;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:14:51;42.97;40.80;45.11;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:16:52;42.56;40.03;47.46;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:18:52;42.60;39.81;45.89;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:20:53;42.17;38.81;48.15;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:24:53;42.69;39.58;49.97;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:30:54;42.47;39.70;45.07;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:34:54;42.58;39.92;44.87;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:36:55;41.99;38.52;44.35;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:38:55;42.72;40.03;46.38;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:40:55;42.21;39.34;44.80;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:42:56;42.16;39.46;44.80;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:44:56;41.91;38.87;44.19;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:46:56;42.86;39.46;50.83;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:48:57;42.34;39.21;44.58;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:50:57;41.89;38.81;44.58;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:52:57;41.89;39.08;44.39;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:54:59;42.11;37.32;47.30;;
46584;Laerm;32309;48.858;8.252;2023-04-10T21:59:00;41.84;38.05;47.59;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:01:00;45.75;38.95;64.19;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:05:02;42.26;39.58;44.19;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:07:03;42.62;39.11;59.60;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:09:03;41.98;39.21;44.23;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:11:04;42.61;39.08;47.83;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:13:04;41.97;39.46;43.90;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:15:05;42.05;38.74;46.13;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:17:06;42.00;38.47;58.81;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:19:07;41.93;38.37;51.89;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:21:08;42.02;37.70;51.33;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:25:09;42.28;39.21;45.99;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:27:09;42.16;38.05;48.51;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:29:10;42.07;38.21;54.73;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:31:15;42.42;38.52;50.24;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:33:15;42.41;38.05;56.62;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:35:15;42.28;38.67;54.61;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:39:16;44.14;39.35;58.23;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:41:16;43.54;38.95;66.10;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:43:16;42.74;39.34;62.73;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:47:17;43.00;39.81;64.62;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:49:26;42.72;39.58;55.09;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:51:28;45.38;38.81;68.51;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:53:28;43.52;39.58;66.38;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:57:29;47.60;39.21;77.43;;
46584;Laerm;32309;48.858;8.252;2023-04-10T22:59:29;47.76;39.34;76.17;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:01:29;45.72;39.08;68.00;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:03:30;57.63;41.14;86.20;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:05:30;44.18;39.81;66.41;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:07:32;44.54;39.81;68.30;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:09:32;45.33;39.81;71.47;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:11:32;49.60;41.38;77.00;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:13:32;44.14;39.46;67.11;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:15:33;42.60;39.21;54.98;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:17:33;42.97;39.34;57.90;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:19:33;43.99;40.03;59.69;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:21:34;42.38;39.81;49.95;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:23:34;44.69;39.81;71.19;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:25:35;42.94;38.67;66.43;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:27:36;43.32;38.37;60.35;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:29:36;42.26;37.52;60.64;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:31:36;42.09;38.05;49.14;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:33:36;42.93;39.46;52.64;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:35:37;42.93;39.46;52.64;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:37:37;42.00;37.88;50.87;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:39:38;42.95;40.33;55.30;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:41:38;42.99;39.21;56.36;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:43:38;45.93;39.58;69.17;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:45:39;42.79;39.46;57.96;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:47:40;43.38;40.03;57.00;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:49:40;44.85;39.21;57.61;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:53:40;43.73;39.34;59.68;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:55:41;45.42;40.13;54.96;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:57:41;45.53;39.46;68.01;;
46584;Laerm;32309;48.858;8.252;2023-04-10T23:59:42;46.60;42.29;56.99;;
