sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42846;SDS011;28495;49.916;14.536;2023-04-28T00:03:44;12.48;;;8.32;;
42846;SDS011;28495;49.916;14.536;2023-04-28T00:09:05;17.65;;;9.88;;
42846;SDS011;28495;49.916;14.536;2023-04-28T00:14:30;11.20;;;6.25;;
42846;SDS011;28495;49.916;14.536;2023-04-28T00:19:51;10.57;;;5.28;;
42846;SDS011;28495;49.916;14.536;2023-04-28T00:25:12;9.23;;;5.47;;
42846;SDS011;28495;49.916;14.536;2023-04-28T00:30:33;6.90;;;5.07;;
42846;SDS011;28495;49.916;14.536;2023-04-28T00:35:59;9.50;;;5.35;;
42846;SDS011;28495;49.916;14.536;2023-04-28T00:41:21;9.43;;;5.47;;
42846;SDS011;28495;49.916;14.536;2023-04-28T00:46:42;16.23;;;7.72;;
42846;SDS011;28495;49.916;14.536;2023-04-28T00:52:04;22.70;;;12.05;;
42846;SDS011;28495;49.916;14.536;2023-04-28T00:57:26;16.60;;;10.18;;
42846;SDS011;28495;49.916;14.536;2023-04-28T01:02:46;16.90;;;9.02;;
42846;SDS011;28495;49.916;14.536;2023-04-28T01:08:08;17.08;;;9.07;;
42846;SDS011;28495;49.916;14.536;2023-04-28T01:13:28;9.60;;;6.28;;
42846;SDS011;28495;49.916;14.536;2023-04-28T01:18:50;11.82;;;6.53;;
42846;SDS011;28495;49.916;14.536;2023-04-28T01:24:12;12.25;;;5.70;;
42846;SDS011;28495;49.916;14.536;2023-04-28T01:29:33;9.52;;;4.90;;
42846;SDS011;28495;49.916;14.536;2023-04-28T01:34:54;6.90;;;4.82;;
42846;SDS011;28495;49.916;14.536;2023-04-28T01:40:15;8.27;;;5.07;;
42846;SDS011;28495;49.916;14.536;2023-04-28T01:45:36;10.65;;;5.53;;
42846;SDS011;28495;49.916;14.536;2023-04-28T01:50:57;12.88;;;6.80;;
42846;SDS011;28495;49.916;14.536;2023-04-28T01:56:18;12.75;;;6.68;;
42846;SDS011;28495;49.916;14.536;2023-04-28T02:01:41;15.73;;;6.88;;
42846;SDS011;28495;49.916;14.536;2023-04-28T02:07:03;10.93;;;7.18;;
42846;SDS011;28495;49.916;14.536;2023-04-28T02:12:24;10.75;;;6.80;;
42846;SDS011;28495;49.916;14.536;2023-04-28T02:17:45;14.57;;;6.55;;
42846;SDS011;28495;49.916;14.536;2023-04-28T02:23:07;12.57;;;7.13;;
42846;SDS011;28495;49.916;14.536;2023-04-28T02:28:28;9.43;;;6.20;;
42846;SDS011;28495;49.916;14.536;2023-04-28T02:33:50;13.10;;;7.32;;
42846;SDS011;28495;49.916;14.536;2023-04-28T02:39:11;17.65;;;6.90;;
42846;SDS011;28495;49.916;14.536;2023-04-28T02:44:32;12.35;;;7.10;;
42846;SDS011;28495;49.916;14.536;2023-04-28T02:49:52;12.70;;;7.03;;
42846;SDS011;28495;49.916;14.536;2023-04-28T02:55:14;11.55;;;6.07;;
42846;SDS011;28495;49.916;14.536;2023-04-28T03:00:44;12.60;;;6.63;;
42846;SDS011;28495;49.916;14.536;2023-04-28T03:06:06;10.13;;;5.32;;
42846;SDS011;28495;49.916;14.536;2023-04-28T03:11:26;11.32;;;4.50;;
42846;SDS011;28495;49.916;14.536;2023-04-28T03:16:47;11.40;;;5.25;;
42846;SDS011;28495;49.916;14.536;2023-04-28T03:22:08;12.73;;;5.57;;
42846;SDS011;28495;49.916;14.536;2023-04-28T03:27:28;8.98;;;4.85;;
42846;SDS011;28495;49.916;14.536;2023-04-28T03:32:50;13.18;;;6.82;;
42846;SDS011;28495;49.916;14.536;2023-04-28T03:38:11;11.07;;;7.07;;
42846;SDS011;28495;49.916;14.536;2023-04-28T03:43:32;15.55;;;7.40;;
42846;SDS011;28495;49.916;14.536;2023-04-28T03:49:23;9.80;;;4.90;;
42846;SDS011;28495;49.916;14.536;2023-04-28T03:54:44;8.40;;;4.85;;
42846;SDS011;28495;49.916;14.536;2023-04-28T04:00:05;11.07;;;5.35;;
42846;SDS011;28495;49.916;14.536;2023-04-28T04:05:34;9.30;;;5.15;;
42846;SDS011;28495;49.916;14.536;2023-04-28T04:10:55;5.93;;;3.65;;
42846;SDS011;28495;49.916;14.536;2023-04-28T04:16:16;4.13;;;3.08;;
42846;SDS011;28495;49.916;14.536;2023-04-28T04:21:37;8.23;;;4.97;;
42846;SDS011;28495;49.916;14.536;2023-04-28T04:26:57;14.05;;;6.53;;
42846;SDS011;28495;49.916;14.536;2023-04-28T04:32:31;13.25;;;5.40;;
42846;SDS011;28495;49.916;14.536;2023-04-28T04:37:51;7.57;;;5.13;;
42846;SDS011;28495;49.916;14.536;2023-04-28T04:43:13;10.15;;;5.18;;
42846;SDS011;28495;49.916;14.536;2023-04-28T04:48:40;8.70;;;5.43;;
42846;SDS011;28495;49.916;14.536;2023-04-28T04:54:01;9.73;;;5.80;;
42846;SDS011;28495;49.916;14.536;2023-04-28T04:59:22;7.50;;;4.32;;
42846;SDS011;28495;49.916;14.536;2023-04-28T05:04:53;8.95;;;5.45;;
42846;SDS011;28495;49.916;14.536;2023-04-28T05:10:25;13.27;;;5.78;;
42846;SDS011;28495;49.916;14.536;2023-04-28T05:15:47;9.30;;;5.43;;
42846;SDS011;28495;49.916;14.536;2023-04-28T05:21:36;7.22;;;3.72;;
42846;SDS011;28495;49.916;14.536;2023-04-28T05:26:57;6.88;;;4.07;;
42846;SDS011;28495;49.916;14.536;2023-04-28T05:32:18;5.25;;;3.25;;
42846;SDS011;28495;49.916;14.536;2023-04-28T05:37:39;4.72;;;3.20;;
42846;SDS011;28495;49.916;14.536;2023-04-28T05:43:02;10.23;;;3.85;;
42846;SDS011;28495;49.916;14.536;2023-04-28T05:48:24;7.75;;;4.45;;
42846;SDS011;28495;49.916;14.536;2023-04-28T05:53:44;6.03;;;3.40;;
42846;SDS011;28495;49.916;14.536;2023-04-28T05:59:08;7.28;;;5.10;;
42846;SDS011;28495;49.916;14.536;2023-04-28T06:04:29;7.45;;;3.90;;
42846;SDS011;28495;49.916;14.536;2023-04-28T06:09:51;6.07;;;4.05;;
42846;SDS011;28495;49.916;14.536;2023-04-28T06:15:12;6.55;;;4.00;;
42846;SDS011;28495;49.916;14.536;2023-04-28T06:20:34;7.55;;;4.80;;
42846;SDS011;28495;49.916;14.536;2023-04-28T06:25:56;5.70;;;3.35;;
42846;SDS011;28495;49.916;14.536;2023-04-28T06:31:17;6.60;;;3.95;;
42846;SDS011;28495;49.916;14.536;2023-04-28T06:36:37;9.25;;;4.18;;
42846;SDS011;28495;49.916;14.536;2023-04-28T06:41:58;6.53;;;4.40;;
42846;SDS011;28495;49.916;14.536;2023-04-28T06:47:22;7.03;;;4.22;;
42846;SDS011;28495;49.916;14.536;2023-04-28T06:52:42;9.80;;;4.32;;
42846;SDS011;28495;49.916;14.536;2023-04-28T06:58:03;6.35;;;3.88;;
42846;SDS011;28495;49.916;14.536;2023-04-28T07:03:26;4.40;;;3.50;;
42846;SDS011;28495;49.916;14.536;2023-04-28T07:08:47;3.72;;;2.88;;
42846;SDS011;28495;49.916;14.536;2023-04-28T07:14:08;4.57;;;2.80;;
42846;SDS011;28495;49.916;14.536;2023-04-28T07:19:28;7.72;;;3.53;;
42846;SDS011;28495;49.916;14.536;2023-04-28T07:24:50;5.97;;;2.70;;
42846;SDS011;28495;49.916;14.536;2023-04-28T07:30:10;10.85;;;4.43;;
42846;SDS011;28495;49.916;14.536;2023-04-28T07:35:47;3.90;;;2.65;;
42846;SDS011;28495;49.916;14.536;2023-04-28T07:41:08;4.25;;;2.80;;
42846;SDS011;28495;49.916;14.536;2023-04-28T07:46:31;6.18;;;3.45;;
42846;SDS011;28495;49.916;14.536;2023-04-28T07:51:52;4.47;;;3.22;;
42846;SDS011;28495;49.916;14.536;2023-04-28T07:57:14;5.90;;;3.50;;
42846;SDS011;28495;49.916;14.536;2023-04-28T08:02:35;8.60;;;3.95;;
42846;SDS011;28495;49.916;14.536;2023-04-28T08:07:56;9.85;;;3.20;;
42846;SDS011;28495;49.916;14.536;2023-04-28T08:13:18;5.78;;;2.85;;
42846;SDS011;28495;49.916;14.536;2023-04-28T08:18:39;2.80;;;2.40;;
42846;SDS011;28495;49.916;14.536;2023-04-28T08:24:00;5.53;;;2.80;;
42846;SDS011;28495;49.916;14.536;2023-04-28T08:29:21;9.65;;;3.00;;
42846;SDS011;28495;49.916;14.536;2023-04-28T08:34:42;5.50;;;2.20;;
42846;SDS011;28495;49.916;14.536;2023-04-28T08:40:03;7.53;;;2.97;;
42846;SDS011;28495;49.916;14.536;2023-04-28T08:45:29;7.18;;;2.85;;
42846;SDS011;28495;49.916;14.536;2023-04-28T08:50:52;7.47;;;2.67;;
42846;SDS011;28495;49.916;14.536;2023-04-28T08:56:14;8.85;;;3.03;;
42846;SDS011;28495;49.916;14.536;2023-04-28T09:01:37;2.78;;;2.33;;
42846;SDS011;28495;49.916;14.536;2023-04-28T09:06:59;4.78;;;2.80;;
42846;SDS011;28495;49.916;14.536;2023-04-28T09:12:19;3.08;;;1.92;;
42846;SDS011;28495;49.916;14.536;2023-04-28T09:17:47;3.70;;;2.05;;
42846;SDS011;28495;49.916;14.536;2023-04-28T09:23:16;4.05;;;1.95;;
42846;SDS011;28495;49.916;14.536;2023-04-28T09:28:41;6.28;;;2.05;;
42846;SDS011;28495;49.916;14.536;2023-04-28T09:34:02;5.53;;;2.40;;
42846;SDS011;28495;49.916;14.536;2023-04-28T09:39:27;3.17;;;1.73;;
42846;SDS011;28495;49.916;14.536;2023-04-28T09:44:53;2.78;;;1.58;;
42846;SDS011;28495;49.916;14.536;2023-04-28T09:50:14;3.28;;;1.77;;
42846;SDS011;28495;49.916;14.536;2023-04-28T09:55:37;4.50;;;2.15;;
42846;SDS011;28495;49.916;14.536;2023-04-28T10:01:03;3.28;;;2.00;;
42846;SDS011;28495;49.916;14.536;2023-04-28T10:06:26;3.22;;;2.00;;
42846;SDS011;28495;49.916;14.536;2023-04-28T10:11:49;4.07;;;1.90;;
42846;SDS011;28495;49.916;14.536;2023-04-28T10:17:11;1.92;;;1.60;;
42846;SDS011;28495;49.916;14.536;2023-04-28T10:22:51;3.67;;;2.10;;
42846;SDS011;28495;49.916;14.536;2023-04-28T10:28:18;2.90;;;1.70;;
42846;SDS011;28495;49.916;14.536;2023-04-28T10:33:40;4.03;;;1.50;;
42846;SDS011;28495;49.916;14.536;2023-04-28T10:39:08;5.18;;;1.80;;
42846;SDS011;28495;49.916;14.536;2023-04-28T10:55:33;3.15;;;1.80;;
42846;SDS011;28495;49.916;14.536;2023-04-28T11:06:40;6.47;;;1.77;;
42846;SDS011;28495;49.916;14.536;2023-04-28T11:12:05;4.15;;;1.95;;
42846;SDS011;28495;49.916;14.536;2023-04-28T11:17:39;2.85;;;1.83;;
42846;SDS011;28495;49.916;14.536;2023-04-28T11:23:01;3.45;;;1.98;;
42846;SDS011;28495;49.916;14.536;2023-04-28T11:28:23;6.32;;;2.03;;
42846;SDS011;28495;49.916;14.536;2023-04-28T11:33:48;4.07;;;1.75;;
42846;SDS011;28495;49.916;14.536;2023-04-28T11:39:12;4.22;;;1.85;;
42846;SDS011;28495;49.916;14.536;2023-04-28T11:44:34;3.28;;;1.73;;
42846;SDS011;28495;49.916;14.536;2023-04-28T11:49:55;3.97;;;2.83;;
42846;SDS011;28495;49.916;14.536;2023-04-28T11:55:16;5.15;;;1.77;;
42846;SDS011;28495;49.916;14.536;2023-04-28T12:00:36;2.30;;;1.98;;
42846;SDS011;28495;49.916;14.536;2023-04-28T12:05:57;2.90;;;1.48;;
42846;SDS011;28495;49.916;14.536;2023-04-28T12:11:18;3.42;;;1.77;;
42846;SDS011;28495;49.916;14.536;2023-04-28T12:16:42;3.15;;;1.70;;
42846;SDS011;28495;49.916;14.536;2023-04-28T12:22:04;3.83;;;2.40;;
42846;SDS011;28495;49.916;14.536;2023-04-28T12:27:27;2.70;;;1.58;;
42846;SDS011;28495;49.916;14.536;2023-04-28T12:32:48;3.20;;;1.95;;
42846;SDS011;28495;49.916;14.536;2023-04-28T12:38:10;4.80;;;1.77;;
42846;SDS011;28495;49.916;14.536;2023-04-28T12:43:31;5.78;;;2.28;;
42846;SDS011;28495;49.916;14.536;2023-04-28T12:48:53;3.88;;;2.03;;
42846;SDS011;28495;49.916;14.536;2023-04-28T12:54:13;1.92;;;1.50;;
42846;SDS011;28495;49.916;14.536;2023-04-28T12:59:35;1.90;;;1.52;;
42846;SDS011;28495;49.916;14.536;2023-04-28T13:04:56;3.88;;;1.85;;
42846;SDS011;28495;49.916;14.536;2023-04-28T13:10:17;4.38;;;1.95;;
42846;SDS011;28495;49.916;14.536;2023-04-28T13:15:39;3.75;;;2.40;;
42846;SDS011;28495;49.916;14.536;2023-04-28T13:21:00;4.53;;;1.58;;
42846;SDS011;28495;49.916;14.536;2023-04-28T13:26:21;1.50;;;1.40;;
42846;SDS011;28495;49.916;14.536;2023-04-28T13:31:46;2.22;;;1.70;;
42846;SDS011;28495;49.916;14.536;2023-04-28T13:37:06;4.05;;;2.22;;
42846;SDS011;28495;49.916;14.536;2023-04-28T13:42:27;3.33;;;1.70;;
42846;SDS011;28495;49.916;14.536;2023-04-28T13:47:48;2.95;;;2.05;;
42846;SDS011;28495;49.916;14.536;2023-04-28T13:53:10;2.72;;;2.20;;
42846;SDS011;28495;49.916;14.536;2023-04-28T13:58:31;4.97;;;2.40;;
42846;SDS011;28495;49.916;14.536;2023-04-28T14:03:52;5.18;;;2.40;;
42846;SDS011;28495;49.916;14.536;2023-04-28T14:09:13;8.32;;;3.92;;
42846;SDS011;28495;49.916;14.536;2023-04-28T14:14:34;2.30;;;2.08;;
42846;SDS011;28495;49.916;14.536;2023-04-28T14:20:00;2.60;;;2.13;;
42846;SDS011;28495;49.916;14.536;2023-04-28T14:25:21;6.47;;;4.07;;
42846;SDS011;28495;49.916;14.536;2023-04-28T14:30:42;6.30;;;4.72;;
42846;SDS011;28495;49.916;14.536;2023-04-28T14:36:03;4.32;;;3.10;;
42846;SDS011;28495;49.916;14.536;2023-04-28T14:41:24;3.60;;;3.20;;
42846;SDS011;28495;49.916;14.536;2023-04-28T14:46:45;6.38;;;3.22;;
42846;SDS011;28495;49.916;14.536;2023-04-28T14:52:07;7.03;;;3.85;;
42846;SDS011;28495;49.916;14.536;2023-04-28T14:57:28;6.95;;;3.58;;
42846;SDS011;28495;49.916;14.536;2023-04-28T15:02:49;7.30;;;4.05;;
42846;SDS011;28495;49.916;14.536;2023-04-28T15:08:10;6.65;;;3.38;;
42846;SDS011;28495;49.916;14.536;2023-04-28T15:13:31;7.10;;;2.90;;
42846;SDS011;28495;49.916;14.536;2023-04-28T15:18:52;4.95;;;3.28;;
42846;SDS011;28495;49.916;14.536;2023-04-28T15:24:13;4.88;;;3.13;;
42846;SDS011;28495;49.916;14.536;2023-04-28T15:29:35;8.07;;;4.55;;
42846;SDS011;28495;49.916;14.536;2023-04-28T15:34:56;4.35;;;3.17;;
42846;SDS011;28495;49.916;14.536;2023-04-28T15:40:18;5.05;;;3.05;;
42846;SDS011;28495;49.916;14.536;2023-04-28T15:45:39;6.03;;;3.58;;
42846;SDS011;28495;49.916;14.536;2023-04-28T15:51:00;5.38;;;3.50;;
42846;SDS011;28495;49.916;14.536;2023-04-28T15:56:21;5.05;;;3.40;;
42846;SDS011;28495;49.916;14.536;2023-04-28T16:01:43;6.07;;;4.20;;
42846;SDS011;28495;49.916;14.536;2023-04-28T16:07:04;6.32;;;4.25;;
42846;SDS011;28495;49.916;14.536;2023-04-28T16:12:25;6.30;;;4.15;;
42846;SDS011;28495;49.916;14.536;2023-04-28T16:17:46;6.03;;;4.28;;
42846;SDS011;28495;49.916;14.536;2023-04-28T16:23:08;5.00;;;3.60;;
42846;SDS011;28495;49.916;14.536;2023-04-28T16:28:33;5.40;;;3.50;;
42846;SDS011;28495;49.916;14.536;2023-04-28T16:33:54;6.63;;;4.22;;
42846;SDS011;28495;49.916;14.536;2023-04-28T16:39:15;6.30;;;4.35;;
42846;SDS011;28495;49.916;14.536;2023-04-28T16:44:39;4.72;;;3.90;;
42846;SDS011;28495;49.916;14.536;2023-04-28T16:50:01;4.10;;;2.92;;
42846;SDS011;28495;49.916;14.536;2023-04-28T16:55:22;5.65;;;3.65;;
42846;SDS011;28495;49.916;14.536;2023-04-28T17:00:43;5.97;;;3.80;;
42846;SDS011;28495;49.916;14.536;2023-04-28T17:06:03;6.55;;;4.35;;
42846;SDS011;28495;49.916;14.536;2023-04-28T17:11:24;9.38;;;6.43;;
42846;SDS011;28495;49.916;14.536;2023-04-28T17:16:44;6.30;;;4.50;;
42846;SDS011;28495;49.916;14.536;2023-04-28T17:22:06;9.07;;;5.63;;
42846;SDS011;28495;49.916;14.536;2023-04-28T17:27:27;9.55;;;5.10;;
42846;SDS011;28495;49.916;14.536;2023-04-28T17:32:48;8.90;;;5.28;;
42846;SDS011;28495;49.916;14.536;2023-04-28T17:38:09;8.13;;;5.15;;
42846;SDS011;28495;49.916;14.536;2023-04-28T17:43:29;7.78;;;4.50;;
42846;SDS011;28495;49.916;14.536;2023-04-28T17:48:50;6.65;;;4.53;;
42846;SDS011;28495;49.916;14.536;2023-04-28T17:54:12;6.00;;;4.20;;
42846;SDS011;28495;49.916;14.536;2023-04-28T17:59:32;11.02;;;4.95;;
42846;SDS011;28495;49.916;14.536;2023-04-28T18:04:53;6.82;;;4.60;;
42846;SDS011;28495;49.916;14.536;2023-04-28T18:10:14;6.90;;;4.70;;
42846;SDS011;28495;49.916;14.536;2023-04-28T18:15:36;7.10;;;4.90;;
42846;SDS011;28495;49.916;14.536;2023-04-28T18:20:57;8.55;;;5.20;;
42846;SDS011;28495;49.916;14.536;2023-04-28T18:26:19;6.85;;;5.03;;
42846;SDS011;28495;49.916;14.536;2023-04-28T18:31:42;9.73;;;5.65;;
42846;SDS011;28495;49.916;14.536;2023-04-28T18:37:03;6.57;;;4.78;;
42846;SDS011;28495;49.916;14.536;2023-04-28T18:42:23;7.95;;;6.13;;
42846;SDS011;28495;49.916;14.536;2023-04-28T18:47:46;8.30;;;5.55;;
42846;SDS011;28495;49.916;14.536;2023-04-28T18:53:07;9.50;;;5.47;;
42846;SDS011;28495;49.916;14.536;2023-04-28T18:58:30;7.07;;;4.93;;
42846;SDS011;28495;49.916;14.536;2023-04-28T19:03:51;11.65;;;5.97;;
42846;SDS011;28495;49.916;14.536;2023-04-28T19:09:12;11.82;;;6.90;;
42846;SDS011;28495;49.916;14.536;2023-04-28T19:14:33;18.23;;;10.60;;
42846;SDS011;28495;49.916;14.536;2023-04-28T19:19:55;11.55;;;7.63;;
42846;SDS011;28495;49.916;14.536;2023-04-28T19:25:17;6.78;;;5.75;;
42846;SDS011;28495;49.916;14.536;2023-04-28T19:30:38;10.63;;;6.68;;
42846;SDS011;28495;49.916;14.536;2023-04-28T19:35:58;8.90;;;5.63;;
42846;SDS011;28495;49.916;14.536;2023-04-28T19:41:19;8.02;;;6.22;;
42846;SDS011;28495;49.916;14.536;2023-04-28T19:46:40;10.82;;;6.57;;
42846;SDS011;28495;49.916;14.536;2023-04-28T19:52:03;8.73;;;6.35;;
42846;SDS011;28495;49.916;14.536;2023-04-28T19:57:27;7.10;;;5.50;;
42846;SDS011;28495;49.916;14.536;2023-04-28T20:02:48;9.95;;;6.63;;
42846;SDS011;28495;49.916;14.536;2023-04-28T20:08:10;9.45;;;5.85;;
42846;SDS011;28495;49.916;14.536;2023-04-28T20:13:31;12.45;;;7.07;;
42846;SDS011;28495;49.916;14.536;2023-04-28T20:18:54;9.77;;;6.63;;
42846;SDS011;28495;49.916;14.536;2023-04-28T20:24:14;11.13;;;7.32;;
42846;SDS011;28495;49.916;14.536;2023-04-28T20:29:36;18.98;;;11.80;;
42846;SDS011;28495;49.916;14.536;2023-04-28T20:34:57;13.18;;;8.80;;
42846;SDS011;28495;49.916;14.536;2023-04-28T20:40:18;14.75;;;9.65;;
42846;SDS011;28495;49.916;14.536;2023-04-28T20:45:39;10.57;;;7.18;;
42846;SDS011;28495;49.916;14.536;2023-04-28T20:51:01;8.77;;;6.68;;
42846;SDS011;28495;49.916;14.536;2023-04-28T20:56:23;11.95;;;6.88;;
42846;SDS011;28495;49.916;14.536;2023-04-28T21:01:44;8.85;;;6.15;;
42846;SDS011;28495;49.916;14.536;2023-04-28T21:07:05;10.30;;;6.32;;
42846;SDS011;28495;49.916;14.536;2023-04-28T21:12:25;7.35;;;5.45;;
42846;SDS011;28495;49.916;14.536;2023-04-28T21:17:47;9.20;;;6.07;;
42846;SDS011;28495;49.916;14.536;2023-04-28T21:23:08;7.72;;;5.15;;
42846;SDS011;28495;49.916;14.536;2023-04-28T21:28:29;10.07;;;5.93;;
42846;SDS011;28495;49.916;14.536;2023-04-28T21:33:53;8.13;;;5.10;;
42846;SDS011;28495;49.916;14.536;2023-04-28T21:39:14;11.80;;;6.10;;
42846;SDS011;28495;49.916;14.536;2023-04-28T21:44:35;9.45;;;6.68;;
42846;SDS011;28495;49.916;14.536;2023-04-28T21:49:57;10.55;;;6.82;;
42846;SDS011;28495;49.916;14.536;2023-04-28T21:55:17;8.07;;;4.72;;
42846;SDS011;28495;49.916;14.536;2023-04-28T22:00:39;9.77;;;5.88;;
42846;SDS011;28495;49.916;14.536;2023-04-28T22:06:02;6.53;;;4.93;;
42846;SDS011;28495;49.916;14.536;2023-04-28T22:11:23;8.98;;;5.28;;
42846;SDS011;28495;49.916;14.536;2023-04-28T22:16:44;10.25;;;6.28;;
42846;SDS011;28495;49.916;14.536;2023-04-28T22:22:05;9.05;;;4.93;;
42846;SDS011;28495;49.916;14.536;2023-04-28T22:27:26;9.10;;;6.90;;
42846;SDS011;28495;49.916;14.536;2023-04-28T22:32:47;10.95;;;7.28;;
42846;SDS011;28495;49.916;14.536;2023-04-28T22:38:08;14.82;;;8.00;;
42846;SDS011;28495;49.916;14.536;2023-04-28T22:43:29;9.75;;;6.38;;
42846;SDS011;28495;49.916;14.536;2023-04-28T22:48:50;10.60;;;6.35;;
42846;SDS011;28495;49.916;14.536;2023-04-28T22:54:11;12.30;;;7.72;;
42846;SDS011;28495;49.916;14.536;2023-04-28T22:59:32;10.90;;;7.97;;
42846;SDS011;28495;49.916;14.536;2023-04-28T23:04:52;13.60;;;7.60;;
42846;SDS011;28495;49.916;14.536;2023-04-28T23:10:13;13.05;;;7.65;;
42846;SDS011;28495;49.916;14.536;2023-04-28T23:15:34;12.20;;;7.25;;
42846;SDS011;28495;49.916;14.536;2023-04-28T23:20:56;10.20;;;6.47;;
42846;SDS011;28495;49.916;14.536;2023-04-28T23:26:16;11.48;;;6.70;;
42846;SDS011;28495;49.916;14.536;2023-04-28T23:31:37;11.00;;;7.20;;
42846;SDS011;28495;49.916;14.536;2023-04-28T23:36:59;13.48;;;7.72;;
42846;SDS011;28495;49.916;14.536;2023-04-28T23:42:20;9.15;;;6.20;;
42846;SDS011;28495;49.916;14.536;2023-04-28T23:47:41;13.70;;;7.32;;
42846;SDS011;28495;49.916;14.536;2023-04-28T23:53:02;10.32;;;7.22;;
42846;SDS011;28495;49.916;14.536;2023-04-28T23:58:23;9.13;;;6.95;;
