sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16060;DHT22;8134;49.552;7.632;2023-08-20T13:24:19;30.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:26:47;30.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:29:13;30.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:31:40;30.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:34:08;30.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:36:35;30.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:39:07;30.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:41:32;30.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:43:58;30.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:46:24;30.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:48:49;30.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:51:15;30.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:53:40;30.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:56:06;30.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T13:58:32;30.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:00:58;30.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:03:33;29.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:05:59;29.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:08:24;29.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:10:50;30.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:13:20;30.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:15:49;30.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:18:15;30.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:20:46;30.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:23:13;31.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:25:40;31.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:28:06;31.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:30:38;31.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:33:04;31.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:35:30;31.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:37:56;31.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:40:22;31.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:42:49;31.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:45:14;31.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:47:43;31.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:50:09;31.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:52:35;31.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:55:01;31.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:57:26;31.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T14:59:53;31.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T15:08:50;31.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T15:11:46;31.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T15:17:15;31.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T15:19:40;31.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T15:22:06;31.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T15:24:31;31.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T15:26:57;31.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T15:29:22;31.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T15:31:48;31.80;99.60
16060;DHT22;8134;49.552;7.632;2023-08-20T15:34:17;31.80;98.80
16060;DHT22;8134;49.552;7.632;2023-08-20T15:36:42;31.80;99.30
16060;DHT22;8134;49.552;7.632;2023-08-20T15:39:08;31.70;97.80
16060;DHT22;8134;49.552;7.632;2023-08-20T15:41:33;31.70;98.20
16060;DHT22;8134;49.552;7.632;2023-08-20T15:43:59;31.70;97.50
16060;DHT22;8134;49.552;7.632;2023-08-20T15:46:24;31.70;97.80
16060;DHT22;8134;49.552;7.632;2023-08-20T15:48:51;31.80;98.50
16060;DHT22;8134;49.552;7.632;2023-08-20T15:51:17;31.90;99.30
16060;DHT22;8134;49.552;7.632;2023-08-20T15:53:44;32.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T15:56:09;32.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T15:58:35;32.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:01:01;32.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:03:28;32.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:05:54;32.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:08:22;32.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:10:48;32.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:13:23;32.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:15:50;32.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:18:43;32.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:21:18;32.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:24:20;32.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:27:07;31.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:29:36;31.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:32:23;31.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:35:04;31.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:47:02;31.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:55:39;30.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T16:58:17;30.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:00:59;30.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:03:27;30.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:06:02;30.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:08:30;29.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:11:06;29.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:13:48;29.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:16:19;29.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:18:49;29.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:21:24;29.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:24:00;29.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:26:31;29.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:29:16;29.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:32:16;29.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:34:53;29.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:37:58;29.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:40:34;29.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:43:06;29.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:45:49;29.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:48:17;29.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T17:50:48;29.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:15:39;27.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:18:04;27.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:20:30;27.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:23:08;27.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:25:55;27.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:28:21;27.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:30:51;27.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:33:27;26.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:35:58;26.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:38:44;26.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:42:03;26.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:44:25;26.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:46:53;26.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:49:26;26.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:51:51;26.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:54:33;26.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:57:11;26.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T18:59:52;26.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:02:37;26.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:05:02;26.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:07:31;26.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:09:57;26.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:12:23;26.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:14:48;25.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:17:14;25.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:19:42;25.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:22:10;25.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:24:36;25.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:27:01;25.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:29:27;25.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:31:53;25.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:34:27;25.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:36:53;25.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:42:14;25.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:44:40;25.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:47:06;25.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:49:31;25.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:51:58;25.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:54:23;25.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:56:49;25.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T19:59:14;25.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:01:49;25.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:04:15;25.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:06:40;24.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:09:06;24.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:11:31;24.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:13:57;24.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:16:30;24.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:18:56;24.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:21:21;24.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:23:47;24.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:26:13;24.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:28:38;24.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:31:09;24.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:33:34;24.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:36:00;24.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:38:26;24.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:40:52;24.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:43:23;24.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:45:54;24.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:48:21;24.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:50:53;24.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:53:18;24.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:55:55;24.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T20:58:25;24.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:00:50;24.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:03:16;24.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:05:41;24.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:08:11;24.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:10:36;24.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:13:02;24.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:15:30;24.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:17:55;24.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:20:21;24.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:22:46;23.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:25:12;23.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:27:37;23.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:30:03;23.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:32:28;23.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:34:54;23.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:37:19;23.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:39:45;23.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:42:13;23.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:44:38;23.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:47:18;23.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:49:44;23.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:52:10;23.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:54:36;23.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:57:06;23.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T21:59:32;23.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:01:58;23.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:04:23;23.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:06:49;23.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:09:14;23.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:11:40;23.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:14:06;23.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:16:31;23.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:18:57;23.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:21:23;23.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:23:48;23.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:26:14;23.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:28:39;23.30;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:31:05;23.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:33:30;23.20;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:35:56;23.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:38:21;23.10;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:40:47;23.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:43:12;23.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:45:38;23.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:48:04;23.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:50:29;23.00;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:52:55;22.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:55:21;22.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T22:57:46;22.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:00:12;22.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:02:38;22.90;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:05:04;22.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:07:30;22.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:09:56;22.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:12:21;22.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:14:47;22.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:17:12;22.80;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:19:43;22.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:22:09;22.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:24:34;22.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:27:00;22.70;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:29:25;22.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:31:51;22.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:34:16;22.60;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:36:42;22.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:39:07;22.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:41:33;22.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:43:58;22.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:46:24;22.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:48:49;22.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:51:15;22.50;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:53:41;22.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:56:06;22.40;99.90
16060;DHT22;8134;49.552;7.632;2023-08-20T23:58:33;22.40;99.90
