sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
318;DHT22;146;53.448;10.228;2023-06-22T00:01:26;19.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:03:53;19.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:06:19;19.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:08:49;18.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:11:16;18.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:13:49;18.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:16:20;18.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:18:47;18.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:21:20;18.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:23:57;18.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:26:24;18.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:28:54;18.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:31:22;18.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:33:51;18.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:36:24;18.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:38:54;18.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:41:21;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:43:48;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:46:23;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:48:54;18.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:51:22;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:53:55;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:56:25;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T00:58:55;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:01:26;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:03:54;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:06:29;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:09:08;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:11:59;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:14:39;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:17:08;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:19:41;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:22:16;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:25:10;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:30:33;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:33:02;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:35:33;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:38:07;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:40:38;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:43:11;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:45:42;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:48:09;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:50:40;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:53:07;18.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:55:37;18.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T01:58:09;18.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:00:48;18.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:03:23;18.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:06:01;18.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:08:31;18.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:11:02;18.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:13:30;18.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:16:00;18.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:18:30;18.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:20:57;18.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:23:27;18.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:26:01;18.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:28:33;18.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:31:01;18.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:33:28;18.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:35:57;18.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:38:24;18.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:40:51;18.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:43:18;18.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:45:51;18.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:48:25;18.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:50:58;18.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:53:27;18.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:55:55;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T02:58:28;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:00:57;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:03:46;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:06:12;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:08:43;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:11:16;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:13:46;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:16:12;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:18:54;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:21:23;17.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:23:53;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:26:25;17.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:28:52;17.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:31:19;17.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:33:47;17.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:36:24;17.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:38:51;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:41:21;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:43:54;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:46:29;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:48:56;17.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:51:27;18.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:53:54;18.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:56:21;18.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T03:58:54;18.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:01:23;18.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:03:53;18.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:06:22;18.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:08:50;18.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:11:22;18.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:13:52;18.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:16:19;18.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:18:46;18.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:21:16;18.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:23:55;18.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:26:25;18.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:28:54;18.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:31:24;18.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:34:00;18.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:36:35;18.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:39:09;18.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:41:42;18.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:44:18;19.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:46:50;19.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:49:24;19.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:51:58;19.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:54:26;19.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:56:56;19.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T04:59:23;19.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:01:57;19.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:04:28;19.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:06:57;19.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:09:25;19.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:11:52;19.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:14:19;19.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:16:58;19.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:19:29;19.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:21:58;19.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:24:36;19.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:27:09;19.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:29:42;19.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:32:18;19.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:34:53;19.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:37:23;19.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:39:55;19.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:42:25;19.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:44:58;19.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:47:25;19.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:49:54;19.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:52:21;19.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:54:58;19.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:57:24;19.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T05:59:54;20.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:02:21;20.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:04:51;20.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:07:21;20.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:09:48;20.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:12:18;19.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:14:48;19.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:17:16;20.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:19:46;20.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:22:15;20.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:24:45;20.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:27:15;20.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:29:44;20.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:32:14;20.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:34:55;20.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:37:22;20.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:39:52;20.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:42:22;20.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:44:51;20.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:47:25;21.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:49:59;21.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:52:26;21.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:54:59;21.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:57:26;21.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T06:59:58;21.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:02:26;21.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:04:56;21.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:07:24;21.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:09:50;21.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:12:17;21.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:14:44;21.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:17:18;21.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:19:48;22.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:22:20;22.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:24:53;22.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:27:26;22.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:29:55;22.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:32:26;22.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:34:53;22.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:37:26;22.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:39:57;22.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:42:24;22.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:44:56;22.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:47:26;22.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:49:54;22.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:52:25;23.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:54:59;23.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T07:58:00;23.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:00:27;23.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:02:58;23.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:05:27;23.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:07:58;23.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:10:27;23.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:12:57;23.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:15:26;23.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:17:57;23.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:20:25;23.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:22:58;23.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:25:34;23.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:28:01;23.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:30:28;23.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:32:59;23.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:35:28;23.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:37:54;23.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:40:22;23.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:42:50;24.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:45:22;24.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:47:49;24.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:50:18;24.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:52:53;24.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:55:20;24.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T08:57:47;24.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:00:20;24.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:02:47;24.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:05:24;24.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:07:52;23.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:10:26;23.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:12:52;24.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:15:22;23.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:17:52;23.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:20:24;23.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:22:51;23.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:25:20;23.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:27:50;24.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:30:24;24.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:32:56;24.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:35:26;24.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:37:53;24.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:40:23;24.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:42:52;24.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:45:22;24.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:47:51;24.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:50:18;24.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:52:52;24.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:55:26;24.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T09:57:55;25.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:00:28;25.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:02:55;25.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:05:28;25.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:08:02;25.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:10:29;25.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:12:57;25.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:15:31;25.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:17:58;25.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:20:27;25.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:22:58;25.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:25:26;25.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:27:56;26.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:30:26;26.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:32:55;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:35:31;26.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:38:00;26.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:40:26;26.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:42:53;26.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:45:26;26.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:47:54;26.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:50:20;26.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:53:00;26.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:55:26;26.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T10:57:59;26.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:00:26;26.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:02:53;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:05:20;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:07:46;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:10:16;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:12:43;26.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:15:10;26.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:17:37;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:20:05;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:22:36;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:25:06;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:27:40;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:30:09;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:32:36;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:35:11;26.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:37:38;26.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:40:09;26.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:42:37;26.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:45:06;26.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:47:35;26.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:50:09;26.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:52:39;26.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:55:07;27.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T11:57:39;27.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:00:24;27.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:02:51;27.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:05:21;27.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:07:52;27.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:10:19;27.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:12:48;27.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:15:17;27.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:17:53;27.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:20:37;27.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:23:04;27.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:25:34;27.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:28:04;27.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:30:34;27.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:33:01;27.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:35:28;27.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:37:55;27.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:40:21;27.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:42:48;27.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:45:17;28.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:47:44;28.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:50:11;27.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:52:40;28.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:55:08;27.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T12:57:37;28.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:00:05;27.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:02:35;28.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:05:02;27.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:07:30;27.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:09:58;27.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:12:25;27.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:14:52;27.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:17:19;27.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:19:47;27.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:22:30;27.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:24:58;27.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:27:28;27.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:29:58;27.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:32:27;27.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:34:58;27.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:37:25;27.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:39:55;27.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:42:28;27.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:44:54;27.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:47:21;27.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:49:48;27.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:52:22;27.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:54:49;27.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:57:26;27.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T13:59:55;27.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:02:22;26.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:04:49;26.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:07:16;26.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:09:46;26.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:12:16;26.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:14:54;26.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:17:25;26.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:19:52;26.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:22:22;26.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:24:58;26.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:27:25;26.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:29:55;26.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:32:22;26.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:34:49;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:37:19;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:39:45;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:42:20;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:44:47;26.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:47:14;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:49:43;26.20;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:52:10;26.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:54:43;26.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:57:23;26.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T14:59:53;26.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:02:27;26.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:04:53;26.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:07:21;26.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:09:50;26.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:12:17;26.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:14:45;26.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:17:11;26.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:19:39;26.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:22:07;26.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:24:34;26.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:27:04;26.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:29:31;26.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:32:06;26.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:34:32;26.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:40:59;26.30;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:43:33;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:46:00;26.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:48:31;26.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:51:07;26.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:53:36;25.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:56:09;25.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T15:58:36;25.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:01:13;25.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:03:49;25.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:06:16;25.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:08:55;25.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:11:35;25.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:14:02;25.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:16:29;25.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:19:00;25.40;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:21:27;25.10;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:23:56;25.00;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:26:23;24.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:28:50;24.90;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:31:23;24.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:33:58;24.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:36:24;24.80;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:38:51;24.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:41:28;24.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:43:56;24.70;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:46:25;24.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:48:52;24.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:51:23;24.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:53:53;24.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:56:23;24.60;1.00
318;DHT22;146;53.448;10.228;2023-06-22T16:58:52;24.50;1.00
318;DHT22;146;53.448;10.228;2023-06-22T17:01:23;24.50;1.00