sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68199;BME280;55021;51.554;17.044;2023-01-26T00:06:47;101423.47;;;4.40;78.34
68199;BME280;55021;51.554;17.044;2023-01-26T00:21:49;101420.72;;;4.42;78.08
68199;BME280;55021;51.554;17.044;2023-01-26T00:36:51;101420.59;;;4.43;78.04
68199;BME280;55021;51.554;17.044;2023-01-26T00:51:53;101405.75;;;4.38;78.22
68199;BME280;55021;51.554;17.044;2023-01-26T01:06:56;101392.78;;;4.16;79.94
68199;BME280;55021;51.554;17.044;2023-01-26T01:21:59;101403.22;;;4.21;78.90
68199;BME280;55021;51.554;17.044;2023-01-26T01:37:01;101377.88;;;3.97;79.60
68199;BME280;55021;51.554;17.044;2023-01-26T01:52:07;101348.75;;;4.36;77.72
68199;BME280;55021;51.554;17.044;2023-01-26T02:07:11;101361.75;;;4.28;79.11
68199;BME280;55021;51.554;17.044;2023-01-26T02:22:22;101336.44;;;4.62;78.09
68199;BME280;55021;51.554;17.044;2023-01-26T02:37:28;101311.47;;;4.61;77.75
68199;BME280;55021;51.554;17.044;2023-01-26T02:52:30;101279.84;;;4.10;79.39
68199;BME280;55021;51.554;17.044;2023-01-26T03:07:33;101268.38;;;4.22;79.22
68199;BME280;55021;51.554;17.044;2023-01-26T03:22:36;101247.03;;;4.48;78.11
68199;BME280;55021;51.554;17.044;2023-01-26T03:37:38;101231.63;;;4.52;78.53
68199;BME280;55021;51.554;17.044;2023-01-26T03:52:41;101235.00;;;4.56;77.60
68199;BME280;55021;51.554;17.044;2023-01-26T04:07:43;101226.66;;;4.60;76.91
68199;BME280;55021;51.554;17.044;2023-01-26T04:22:45;101215.75;;;4.63;77.09
68199;BME280;55021;51.554;17.044;2023-01-26T04:37:48;101212.31;;;4.61;77.45
68199;BME280;55021;51.554;17.044;2023-01-26T04:52:50;101212.78;;;4.54;77.55
68199;BME280;55021;51.554;17.044;2023-01-26T05:07:52;101192.59;;;4.48;77.66
68199;BME280;55021;51.554;17.044;2023-01-26T05:22:55;101187.22;;;4.62;76.99
68199;BME280;55021;51.554;17.044;2023-01-26T05:37:57;101181.22;;;4.59;76.44
68199;BME280;55021;51.554;17.044;2023-01-26T05:52:59;101168.34;;;4.37;77.26
68199;BME280;55021;51.554;17.044;2023-01-26T06:08:02;101162.78;;;4.26;77.51
68199;BME280;55021;51.554;17.044;2023-01-26T06:23:04;101175.00;;;4.44;76.88
68199;BME280;55021;51.554;17.044;2023-01-26T06:38:07;101164.97;;;4.33;76.37
68199;BME280;55021;51.554;17.044;2023-01-26T06:53:25;101171.56;;;4.42;76.28
68199;BME280;55021;51.554;17.044;2023-01-26T07:08:30;101163.41;;;4.43;75.82
68199;BME280;55021;51.554;17.044;2023-01-26T07:23:32;101161.25;;;4.36;76.45
68199;BME280;55021;51.554;17.044;2023-01-26T07:38:35;101164.59;;;4.25;76.27
68199;BME280;55021;51.554;17.044;2023-01-26T07:53:37;101172.72;;;4.38;75.12
68199;BME280;55021;51.554;17.044;2023-01-26T08:08:40;101170.59;;;4.43;74.38
68199;BME280;55021;51.554;17.044;2023-01-26T08:23:43;101174.78;;;4.61;73.25
68199;BME280;55021;51.554;17.044;2023-01-26T08:38:48;101168.69;;;4.45;74.25
68199;BME280;55021;51.554;17.044;2023-01-26T08:53:51;101163.78;;;4.52;74.22
68199;BME280;55021;51.554;17.044;2023-01-26T09:08:53;101168.03;;;4.82;73.67
68199;BME280;55021;51.554;17.044;2023-01-26T09:23:56;101168.94;;;4.95;72.84
68199;BME280;55021;51.554;17.044;2023-01-26T09:38:58;101156.09;;;5.00;71.43
68199;BME280;55021;51.554;17.044;2023-01-26T09:54:05;101142.81;;;4.72;70.38
68199;BME280;55021;51.554;17.044;2023-01-26T10:09:15;101148.53;;;4.80;71.84
68199;BME280;55021;51.554;17.044;2023-01-26T10:24:22;101141.75;;;4.75;72.05
68199;BME280;55021;51.554;17.044;2023-01-26T10:39:24;101131.06;;;4.87;72.93
68199;BME280;55021;51.554;17.044;2023-01-26T10:54:27;101125.34;;;4.79;72.18
68199;BME280;55021;51.554;17.044;2023-01-26T11:09:29;101122.41;;;4.70;72.94
68199;BME280;55021;51.554;17.044;2023-01-26T11:24:33;101088.16;;;4.34;74.23
68199;BME280;55021;51.554;17.044;2023-01-26T11:39:44;101069.34;;;4.07;76.51
68199;BME280;55021;51.554;17.044;2023-01-26T11:55:15;101057.38;;;4.27;74.61
68199;BME280;55021;51.554;17.044;2023-01-26T12:10:22;101039.84;;;4.35;73.92
68199;BME280;55021;51.554;17.044;2023-01-26T12:25:31;101036.59;;;4.04;75.53
68199;BME280;55021;51.554;17.044;2023-01-26T12:40:39;101016.94;;;4.17;73.83
68199;BME280;55021;51.554;17.044;2023-01-26T12:55:47;101020.06;;;4.24;74.50
68199;BME280;55021;51.554;17.044;2023-01-26T13:10:51;101005.56;;;4.40;72.83
68199;BME280;55021;51.554;17.044;2023-01-26T13:26:12;101014.47;;;4.41;73.75
68199;BME280;55021;51.554;17.044;2023-01-26T13:41:17;101019.63;;;4.44;72.82
68199;BME280;55021;51.554;17.044;2023-01-26T13:56:25;101018.66;;;4.18;75.07
68199;BME280;55021;51.554;17.044;2023-01-26T14:11:31;100980.69;;;4.26;73.82
68199;BME280;55021;51.554;17.044;2023-01-26T14:26:34;101002.84;;;4.28;73.90
68199;BME280;55021;51.554;17.044;2023-01-26T14:41:37;101006.78;;;4.22;73.96
68199;BME280;55021;51.554;17.044;2023-01-26T14:56:39;100991.00;;;3.91;75.64
68199;BME280;55021;51.554;17.044;2023-01-26T15:11:42;100988.78;;;3.98;74.57
68199;BME280;55021;51.554;17.044;2023-01-26T15:26:44;100996.06;;;3.96;75.64
68199;BME280;55021;51.554;17.044;2023-01-26T15:42:01;100991.00;;;3.91;75.26
68199;BME280;55021;51.554;17.044;2023-01-26T15:57:09;101001.25;;;3.84;75.35
68199;BME280;55021;51.554;17.044;2023-01-26T16:12:14;101007.94;;;4.18;74.64
68199;BME280;55021;51.554;17.044;2023-01-26T16:27:17;101003.81;;;3.86;75.85
68199;BME280;55021;51.554;17.044;2023-01-26T16:42:20;101007.66;;;3.82;76.08
68199;BME280;55021;51.554;17.044;2023-01-26T16:57:22;101022.28;;;3.76;76.30
68199;BME280;55021;51.554;17.044;2023-01-26T17:12:25;101014.06;;;3.79;76.94
68199;BME280;55021;51.554;17.044;2023-01-26T17:27:27;101013.44;;;4.03;76.39
68199;BME280;55021;51.554;17.044;2023-01-26T17:42:30;101008.63;;;4.08;75.46
68199;BME280;55021;51.554;17.044;2023-01-26T17:57:33;101017.28;;;3.99;75.94
68199;BME280;55021;51.554;17.044;2023-01-26T18:12:35;101021.41;;;3.90;76.20
68199;BME280;55021;51.554;17.044;2023-01-26T18:27:38;101039.09;;;3.64;76.30
68199;BME280;55021;51.554;17.044;2023-01-26T18:42:40;101053.63;;;3.32;77.75
68199;BME280;55021;51.554;17.044;2023-01-26T18:57:43;101053.88;;;3.42;79.15
68199;BME280;55021;51.554;17.044;2023-01-26T19:12:47;101058.41;;;2.97;81.43
68199;BME280;55021;51.554;17.044;2023-01-26T19:27:50;101059.72;;;2.60;82.03
68199;BME280;55021;51.554;17.044;2023-01-26T19:42:52;101053.72;;;2.41;83.23
68199;BME280;55021;51.554;17.044;2023-01-26T19:57:55;101047.69;;;2.83;82.17
68199;BME280;55021;51.554;17.044;2023-01-26T20:12:57;101021.16;;;2.80;82.01
68199;BME280;55021;51.554;17.044;2023-01-26T20:27:59;101036.47;;;3.06;81.83
68199;BME280;55021;51.554;17.044;2023-01-26T20:43:02;101028.69;;;2.58;83.02
68199;BME280;55021;51.554;17.044;2023-01-26T20:58:04;101045.44;;;2.46;83.69
68199;BME280;55021;51.554;17.044;2023-01-26T21:13:07;101050.41;;;2.67;83.02
68199;BME280;55021;51.554;17.044;2023-01-26T21:28:09;101040.00;;;3.07;81.20
68199;BME280;55021;51.554;17.044;2023-01-26T21:43:11;101008.28;;;3.01;81.22
68199;BME280;55021;51.554;17.044;2023-01-26T21:58:14;101019.22;;;2.52;83.12
68199;BME280;55021;51.554;17.044;2023-01-26T22:13:17;101015.00;;;2.64;83.05
68199;BME280;55021;51.554;17.044;2023-01-26T22:28:19;101025.44;;;2.53;83.62
68199;BME280;55021;51.554;17.044;2023-01-26T22:43:21;101033.66;;;2.19;85.26
68199;BME280;55021;51.554;17.044;2023-01-26T22:58:24;101037.97;;;2.05;85.27
68199;BME280;55021;51.554;17.044;2023-01-26T23:13:26;101032.31;;;1.96;86.46
68199;BME280;55021;51.554;17.044;2023-01-26T23:28:31;101024.03;;;1.85;86.60
68199;BME280;55021;51.554;17.044;2023-01-26T23:43:35;101013.44;;;2.15;85.11
68199;BME280;55021;51.554;17.044;2023-01-26T23:58:37;101019.19;;;1.60;87.21
