sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33902;SDS011;20194;50.950;5.346;2023-06-10T00:01:24;11.55;;;7.53;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:03:50;12.85;;;7.80;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:06:17;10.63;;;7.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:08:43;10.50;;;7.72;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:11:08;13.32;;;7.85;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:13:35;11.13;;;8.35;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:16:02;11.75;;;8.70;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:18:28;14.50;;;8.57;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:20:56;12.18;;;7.78;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:23:22;11.05;;;8.48;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:25:50;11.13;;;8.02;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:28:15;11.13;;;7.93;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:30:41;13.70;;;8.82;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:33:07;13.15;;;8.75;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:35:33;13.45;;;9.13;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:37:59;15.00;;;8.30;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:40:24;11.80;;;8.32;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:42:50;11.70;;;8.27;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:45:16;10.15;;;7.90;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:47:41;12.32;;;8.90;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:50:07;14.15;;;8.90;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:52:33;11.52;;;8.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:55:01;9.77;;;8.73;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:57:27;14.98;;;8.60;;
33902;SDS011;20194;50.950;5.346;2023-06-10T00:59:54;13.90;;;8.43;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:02:19;13.20;;;9.13;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:04:46;14.13;;;8.13;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:09:54;12.07;;;7.82;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:14:59;15.10;;;8.95;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:17:26;13.25;;;8.40;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:19:56;14.20;;;8.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:22:25;14.73;;;9.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:24:57;11.65;;;8.88;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:27:24;12.85;;;8.43;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:30:04;12.93;;;9.13;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:32:40;12.30;;;8.73;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:35:10;11.02;;;7.97;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:37:37;11.35;;;8.40;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:40:05;14.52;;;8.57;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:42:32;12.35;;;8.52;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:44:58;17.83;;;9.57;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:47:24;14.77;;;9.23;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:49:50;15.10;;;9.15;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:52:16;10.70;;;8.07;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:54:42;13.63;;;8.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:57:08;10.38;;;8.52;;
33902;SDS011;20194;50.950;5.346;2023-06-10T01:59:33;11.35;;;8.68;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:01:59;13.30;;;9.23;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:04:25;12.63;;;9.18;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:06:50;13.20;;;8.75;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:09:16;13.32;;;9.55;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:11:43;12.98;;;9.60;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:14:09;12.13;;;8.52;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:16:35;15.90;;;8.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:19:01;15.02;;;9.35;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:21:28;18.45;;;9.25;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:23:53;13.13;;;8.55;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:26:19;14.20;;;9.45;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:28:46;12.88;;;9.23;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:31:13;15.20;;;9.07;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:33:39;12.07;;;9.52;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:36:05;17.55;;;9.77;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:38:31;13.45;;;9.93;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:40:57;13.63;;;9.88;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:43:22;22.00;;;9.88;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:45:48;13.70;;;9.68;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:48:14;18.85;;;9.98;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:50:39;14.32;;;9.18;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:53:05;13.73;;;9.57;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:55:31;14.70;;;9.40;;
33902;SDS011;20194;50.950;5.346;2023-06-10T02:57:57;16.00;;;10.70;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:00:24;14.80;;;9.60;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:02:50;14.63;;;9.05;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:05:16;14.82;;;10.05;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:07:42;11.50;;;9.43;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:10:07;15.25;;;9.07;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:12:33;15.18;;;9.77;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:14:59;16.52;;;8.90;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:17:25;14.45;;;9.63;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:19:50;10.48;;;9.05;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:22:16;15.57;;;9.73;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:24:42;12.65;;;9.13;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:27:11;12.75;;;9.55;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:29:38;15.57;;;10.65;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:32:04;15.02;;;9.43;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:34:31;14.43;;;9.27;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:36:56;13.25;;;10.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:39:23;14.05;;;9.90;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:41:49;15.63;;;10.10;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:44:15;12.60;;;10.15;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:46:41;17.33;;;10.55;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:49:07;12.35;;;10.13;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:51:33;11.52;;;9.88;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:54:00;13.88;;;10.27;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:56:26;17.25;;;11.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T03:58:53;16.90;;;10.63;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:01:19;15.50;;;11.02;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:03:46;12.80;;;9.73;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:06:14;14.32;;;9.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:08:41;20.15;;;10.75;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:11:07;16.00;;;10.85;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:13:33;13.35;;;9.55;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:15:59;16.63;;;9.98;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:18:25;13.43;;;9.77;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:20:51;19.30;;;10.40;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:23:16;14.55;;;10.88;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:25:43;14.63;;;10.63;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:28:09;14.90;;;10.13;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:30:35;15.32;;;9.93;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:33:01;20.38;;;10.65;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:35:27;12.80;;;9.63;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:37:53;13.38;;;9.35;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:40:19;17.20;;;10.45;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:42:45;14.23;;;10.45;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:45:10;14.20;;;10.57;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:47:36;14.15;;;10.07;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:50:02;14.70;;;10.30;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:52:29;14.18;;;10.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:54:54;14.73;;;10.73;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:57:21;13.85;;;9.60;;
33902;SDS011;20194;50.950;5.346;2023-06-10T04:59:47;15.55;;;9.80;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:02:12;12.63;;;9.65;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:04:38;14.30;;;9.90;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:07:04;20.35;;;10.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:09:30;14.38;;;9.65;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:11:56;12.35;;;9.73;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:14:22;13.55;;;9.88;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:16:48;13.35;;;9.90;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:19:14;13.27;;;11.02;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:21:41;14.52;;;9.90;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:24:07;16.70;;;10.27;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:26:33;15.43;;;9.77;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:29:02;17.05;;;9.45;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:31:28;12.70;;;10.45;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:33:54;13.65;;;9.65;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:36:19;16.23;;;10.15;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:38:46;15.90;;;10.68;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:41:12;13.57;;;9.45;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:43:38;16.63;;;10.35;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:46:04;13.85;;;8.48;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:48:29;11.00;;;8.48;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:50:56;13.05;;;10.07;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:53:21;11.13;;;9.63;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:55:47;14.88;;;8.90;;
33902;SDS011;20194;50.950;5.346;2023-06-10T05:58:13;12.13;;;7.88;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:00:39;13.77;;;9.77;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:03:08;13.48;;;8.57;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:05:35;13.52;;;9.20;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:08:02;12.48;;;8.98;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:10:31;12.38;;;8.48;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:12:57;9.40;;;7.82;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:15:23;11.25;;;7.68;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:17:48;15.48;;;8.00;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:20:15;12.75;;;8.05;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:22:41;13.15;;;8.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:25:07;9.07;;;7.03;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:27:33;10.25;;;7.72;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:29:58;9.93;;;7.82;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:32:24;9.63;;;7.57;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:34:52;9.70;;;7.88;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:37:22;16.00;;;8.20;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:39:52;12.00;;;8.23;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:42:19;14.70;;;7.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:44:45;17.70;;;8.45;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:47:12;13.40;;;7.88;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:49:38;10.32;;;7.40;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:52:04;12.60;;;7.82;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:54:30;9.18;;;6.95;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:56:56;9.77;;;7.15;;
33902;SDS011;20194;50.950;5.346;2023-06-10T06:59:22;11.73;;;7.28;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:01:47;15.73;;;8.05;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:04:14;8.68;;;7.13;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:06:41;10.38;;;8.02;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:09:09;10.65;;;7.88;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:11:36;11.68;;;8.25;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:14:01;12.02;;;7.28;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:16:27;13.50;;;7.28;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:18:53;13.63;;;7.20;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:21:18;8.38;;;6.97;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:23:44;12.18;;;6.82;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:26:11;9.55;;;6.80;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:28:41;14.25;;;7.72;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:31:07;10.23;;;7.25;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:33:33;9.43;;;7.47;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:35:59;10.13;;;7.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:38:25;8.05;;;6.82;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:40:51;9.85;;;7.43;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:43:17;15.02;;;7.20;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:45:44;9.18;;;6.53;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:48:09;15.50;;;7.47;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:50:35;11.98;;;7.25;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:53:02;12.07;;;7.15;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:55:28;13.23;;;7.45;;
33902;SDS011;20194;50.950;5.346;2023-06-10T07:57:53;12.13;;;6.75;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:00:19;8.40;;;6.80;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:02:46;11.45;;;6.90;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:05:12;13.20;;;6.97;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:07:38;10.07;;;6.95;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:10:05;11.23;;;7.75;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:12:32;10.55;;;7.43;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:14:58;11.77;;;7.40;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:17:24;13.68;;;6.97;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:19:50;12.63;;;6.95;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:22:15;9.35;;;6.88;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:24:41;13.43;;;7.78;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:27:07;13.40;;;7.78;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:29:33;12.43;;;7.80;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:31:59;17.70;;;8.23;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:34:25;11.82;;;7.68;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:36:51;17.05;;;8.18;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:39:20;39.50;;;9.45;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:41:51;12.25;;;7.70;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:44:29;11.27;;;7.65;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:46:55;10.55;;;6.70;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:49:25;17.10;;;7.82;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:51:55;40.63;;;10.30;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:54:28;22.67;;;8.63;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:57:00;10.35;;;7.18;;
33902;SDS011;20194;50.950;5.346;2023-06-10T08:59:31;16.58;;;7.57;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:01:57;13.55;;;7.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:04:23;26.52;;;7.82;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:06:49;13.95;;;7.95;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:09:17;10.20;;;7.18;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:11:45;12.82;;;6.60;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:14:11;10.85;;;7.10;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:16:38;8.70;;;7.00;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:19:04;12.18;;;7.10;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:21:33;8.90;;;6.65;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:24:01;12.05;;;7.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:26:28;10.20;;;6.88;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:29:02;9.55;;;6.72;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:31:30;9.85;;;6.60;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:34:13;8.63;;;6.60;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:36:42;12.52;;;6.78;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:39:15;8.90;;;6.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:41:43;9.90;;;6.43;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:46:45;10.40;;;6.57;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:49:12;9.00;;;6.30;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:51:38;8.88;;;6.30;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:54:15;6.68;;;5.97;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:56:40;10.98;;;7.55;;
33902;SDS011;20194;50.950;5.346;2023-06-10T09:59:07;9.30;;;6.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:01:34;8.27;;;6.35;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:04:00;9.88;;;6.30;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:06:26;16.20;;;6.72;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:08:52;15.88;;;7.10;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:11:19;9.70;;;6.60;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:13:47;8.88;;;6.25;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:16:15;8.73;;;6.18;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:19:04;12.80;;;6.00;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:21:37;9.70;;;7.13;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:24:17;10.07;;;6.30;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:26:46;7.80;;;5.75;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:29:16;8.95;;;6.43;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:31:48;13.40;;;6.65;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:34:29;10.00;;;6.05;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:36:58;12.20;;;6.55;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:39:24;11.60;;;6.32;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:41:53;8.02;;;5.70;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:44:19;8.70;;;6.03;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:46:49;9.18;;;6.20;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:49:16;9.70;;;6.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:51:58;11.07;;;6.53;;
33902;SDS011;20194;50.950;5.346;2023-06-10T10:54:35;11.60;;;6.03;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:04:46;8.90;;;5.78;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:07:13;9.93;;;6.05;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:10:01;10.85;;;6.72;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:15:33;8.68;;;5.78;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:26:13;10.38;;;6.00;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:28:39;7.65;;;6.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:31:24;15.88;;;7.05;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:33:55;8.23;;;5.57;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:36:25;8.60;;;5.95;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:38:55;11.90;;;6.05;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:41:24;7.93;;;5.90;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:43:51;8.65;;;5.68;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:46:18;13.65;;;5.95;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:48:54;8.23;;;5.55;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:51:21;6.78;;;5.68;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:53:50;10.73;;;6.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:56:20;11.35;;;6.40;;
33902;SDS011;20194;50.950;5.346;2023-06-10T11:58:49;10.30;;;6.47;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:01:22;14.00;;;5.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:06:37;9.95;;;6.20;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:09:03;9.30;;;6.00;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:11:29;8.02;;;5.63;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:13:55;11.02;;;5.80;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:16:20;11.20;;;5.68;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:18:47;11.52;;;5.55;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:21:20;8.05;;;5.93;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:24:07;11.05;;;6.25;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:26:38;11.90;;;6.20;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:31:54;18.52;;;6.63;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:34:28;12.90;;;6.03;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:36:58;7.05;;;5.47;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:39:24;7.82;;;5.78;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:41:50;9.77;;;5.90;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:44:16;7.03;;;6.25;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:46:42;6.47;;;5.70;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:49:08;9.20;;;5.70;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:51:44;8.93;;;5.80;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:54:10;9.05;;;5.93;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:56:36;14.20;;;5.70;;
33902;SDS011;20194;50.950;5.346;2023-06-10T12:59:02;10.43;;;5.88;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:01:28;9.75;;;5.65;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:03:54;7.90;;;5.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:06:20;7.05;;;5.70;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:08:46;8.15;;;5.28;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:11:12;8.88;;;5.43;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:13:39;6.50;;;5.20;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:16:05;7.35;;;5.72;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:18:32;9.30;;;5.43;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:21:03;9.02;;;5.57;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:23:29;8.23;;;5.13;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:25:56;8.23;;;5.35;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:28:22;8.52;;;5.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:30:48;7.90;;;5.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:33:13;6.35;;;5.57;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:35:39;7.53;;;4.95;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:38:06;8.73;;;5.10;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:40:32;8.60;;;5.78;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:42:58;9.68;;;5.82;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:45:24;7.90;;;5.78;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:47:50;7.05;;;5.70;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:50:16;8.27;;;5.43;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:52:42;8.95;;;5.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:55:08;7.00;;;5.35;;
33902;SDS011;20194;50.950;5.346;2023-06-10T13:57:34;19.10;;;6.10;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:00:00;7.50;;;5.40;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:02:25;7.53;;;5.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:04:51;6.18;;;5.43;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:07:17;10.50;;;5.25;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:09:43;11.48;;;6.28;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:12:09;10.23;;;6.05;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:14:35;6.80;;;5.40;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:17:01;7.18;;;5.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:19:29;7.47;;;5.45;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:21:54;11.23;;;5.40;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:24:20;5.95;;;5.10;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:26:46;8.52;;;5.25;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:29:12;8.25;;;5.40;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:31:39;10.20;;;5.68;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:34:05;6.40;;;5.25;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:36:33;10.82;;;5.35;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:38:59;6.40;;;4.75;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:41:24;8.13;;;5.28;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:43:51;6.30;;;5.43;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:46:17;6.53;;;5.07;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:48:42;8.38;;;5.65;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:51:08;7.95;;;6.25;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:53:34;5.85;;;5.25;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:55:59;9.63;;;5.38;;
33902;SDS011;20194;50.950;5.346;2023-06-10T14:58:25;10.32;;;5.50;;
33902;SDS011;20194;50.950;5.346;2023-06-10T15:00:51;13.77;;;6.20;;
33902;SDS011;20194;50.950;5.346;2023-06-10T15:03:17;8.63;;;6.35;;
33902;SDS011;20194;50.950;5.346;2023-06-10T15:05:42;12.45;;;6.45;;
33902;SDS011;20194;50.950;5.346;2023-06-10T15:08:08;10.18;;;6.13;;
33902;SDS011;20194;50.950;5.346;2023-06-10T15:10:34;8.55;;;6.10;;