sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24158;DHT22;12316;50.904;4.200;2022-11-11T00:01:43;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:04:08;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:06:34;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:08:59;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:11:25;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:13:50;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:16:18;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:18:45;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:21:30;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:24:26;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:27:11;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:29:36;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:32:03;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:34:48;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:37:33;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:39:58;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:42:24;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:44:50;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:47:15;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:49:59;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:52:47;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:55:13;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T00:57:39;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:00:05;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:02:30;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:04:56;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:07:22;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:09:49;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:12:14;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:14:40;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:17:06;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:19:34;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:21:59;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:24:25;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:26:50;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:29:16;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:31:41;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:34:07;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:36:33;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:38:59;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:41:31;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:43:58;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:49:05;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:54:50;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:57:16;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T01:59:46;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:02:18;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:04:46;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:07:47;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:10:13;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:12:40;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:15:24;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:17:50;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:20:21;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:25:18;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:27:47;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:30:15;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:32:43;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:37:54;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:40:41;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:43:28;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:45:54;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:48:19;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:50:45;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:53:11;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:55:36;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T02:58:02;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:00:28;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:02:54;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:05:20;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:07:45;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:10:11;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:12:36;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:15:03;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:17:28;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:20:11;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:25:25;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:28:21;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:30:49;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:33:16;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:35:43;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:38:10;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:40:55;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:43:25;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:45:52;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:48:18;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:50:46;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:53:12;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:55:39;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T03:58:05;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:00:31;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:03:05;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:05:49;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:08:33;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:11:29;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:14:00;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:16:44;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:19:10;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:21:54;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:24:20;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:27:10;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:29:36;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:34:54;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:37:21;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:39:47;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:42:32;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:44:59;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:48:03;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:50:40;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:53:09;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:55:36;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T04:58:22;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:00:48;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:03:14;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:05:44;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:08:29;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:11:13;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:13:39;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:16:26;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:19:11;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:22:00;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:24:29;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:27:13;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:29:38;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:32:05;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:34:31;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:36:57;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:39:22;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:41:48;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:44:13;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:46:39;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:49:05;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:51:39;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:54:05;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:56:31;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T05:58:56;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:01:23;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:03:48;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:06:14;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:08:40;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:11:07;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:13:32;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:15:59;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:18:25;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:20:53;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:23:19;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:25:45;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:28:29;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:30:55;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:33:20;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:35:47;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:38:12;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:40:39;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:43:07;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:45:32;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:47:59;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:50:26;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:52:53;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:55:19;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T06:57:45;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:00:11;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:02:36;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:05:02;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:07:28;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:09:53;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:12:20;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:14:46;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:17:12;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:19:37;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:22:03;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:24:28;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:26:54;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:29:19;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:31:45;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:34:12;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:36:37;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:39:03;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:41:28;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:43:54;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:46:20;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:48:45;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:51:11;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:53:36;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:56:02;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T07:58:27;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:00:54;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:03:19;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:05:45;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:08:11;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:10:37;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:13:03;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:15:47;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:18:15;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:20:40;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:23:06;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:25:36;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:28:03;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:30:30;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:33:00;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:35:26;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:37:53;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:40:19;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:42:45;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:45:10;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:47:38;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:50:05;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:52:31;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:54:57;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:57:25;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T08:59:51;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:02:16;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:04:42;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:07:09;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:09:34;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:12:00;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:14:26;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:16:51;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:19:17;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:21:43;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:24:09;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:26:34;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:29:00;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:31:26;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:33:52;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:36:18;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:38:44;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:41:20;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:44:02;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:52:04;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T09:57:44;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:00:22;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:02:54;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:05:26;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:08:00;12.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:10:43;12.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:13:32;12.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:21:50;13.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:26:55;13.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:29:25;13.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:32:00;13.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:34:32;13.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:36:58;13.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:42:31;13.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:45:01;13.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:47:59;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:50:30;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:53:30;13.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:56:03;13.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T10:58:42;13.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:01:14;14.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:03:43;14.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:06:19;14.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:08:50;14.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:11:34;14.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:14:07;14.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:16:48;14.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:19:25;14.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:21:56;14.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:24:26;14.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:26:57;14.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:32:12;14.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:37:08;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:39:38;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:42:05;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T11:55:20;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:00:21;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:03:45;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:06:19;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:11:47;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:19:48;15.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:27:51;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:30:22;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:33:06;15.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:38:49;15.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:44:04;15.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:46:45;15.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:49:50;15.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:52:25;16.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T12:58:00;16.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:00:29;16.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:11:51;16.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:17:13;16.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:19:49;16.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:22:24;16.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:24:51;16.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:32:44;15.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:35:22;15.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:37:48;15.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:40:40;15.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:43:16;15.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:45:50;15.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:53:46;15.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:56:21;15.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T13:58:48;15.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T14:01:15;15.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T14:21:56;15.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T14:27:01;15.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T14:29:31;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T14:34:39;15.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T14:39:51;15.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T14:44:58;15.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T14:47:36;15.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T14:52:53;15.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T14:55:33;15.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T14:58:14;15.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:06:13;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:09:00;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:14:23;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:17:08;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:30:12;14.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:35:28;14.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:37:58;14.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:40:40;13.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:43:22;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:45:55;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:48:25;13.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:50:51;13.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:53:25;13.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:55:55;13.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T15:58:31;13.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:01:00;13.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:03:40;13.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:06:15;12.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:08:52;12.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:11:18;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:13:52;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:16:31;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:19:03;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:21:38;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:24:22;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:26:48;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:29:15;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:31:45;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:37:06;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:39:32;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:42:15;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:55:28;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T16:58:15;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:00:42;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:03:15;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:05:57;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:10:55;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:13:20;11.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:15:46;11.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:18:12;11.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:20:38;10.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:23:05;10.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:25:31;10.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:27:58;10.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:30:23;10.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:32:49;10.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:35:15;10.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:37:41;10.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:40:08;10.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:42:35;10.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:45:01;10.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:47:28;10.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:49:53;10.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:52:19;10.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:54:44;10.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:57:10;10.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T17:59:36;10.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:02:02;10.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:04:28;10.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:06:53;10.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:09:19;10.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:11:45;10.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:14:10;10.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:16:37;10.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:19:03;10.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:21:30;10.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:23:56;10.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:26:23;10.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:28:49;10.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:31:15;10.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:33:41;10.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:36:11;10.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:38:38;10.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-11T18:41:15;10.10;99.90