sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43741;BME280;29352;48.708;9.290;2023-03-22T00:01:15;97700.59;;;1.50;81.74
43741;BME280;29352;48.708;9.290;2023-03-22T00:03:45;97699.41;;;1.53;81.41
43741;BME280;29352;48.708;9.290;2023-03-22T00:06:12;97694.00;;;1.79;81.25
43741;BME280;29352;48.708;9.290;2023-03-22T00:08:38;97697.78;;;1.76;81.24
43741;BME280;29352;48.708;9.290;2023-03-22T00:11:05;97692.22;;;1.71;80.59
43741;BME280;29352;48.708;9.290;2023-03-22T00:13:32;97697.63;;;1.61;80.79
43741;BME280;29352;48.708;9.290;2023-03-22T00:15:59;97699.91;;;1.56;81.35
43741;BME280;29352;48.708;9.290;2023-03-22T00:18:28;97700.75;;;1.65;80.83
43741;BME280;29352;48.708;9.290;2023-03-22T00:20:57;97694.50;;;1.58;81.50
43741;BME280;29352;48.708;9.290;2023-03-22T00:23:24;97698.28;;;1.55;80.97
43741;BME280;29352;48.708;9.290;2023-03-22T00:25:50;97697.28;;;1.56;81.67
43741;BME280;29352;48.708;9.290;2023-03-22T00:28:17;97685.28;;;1.54;81.46
43741;BME280;29352;48.708;9.290;2023-03-22T00:30:50;97689.41;;;1.64;81.05
43741;BME280;29352;48.708;9.290;2023-03-22T00:33:17;97693.19;;;1.54;81.24
43741;BME280;29352;48.708;9.290;2023-03-22T00:35:51;97685.63;;;1.59;81.35
43741;BME280;29352;48.708;9.290;2023-03-22T00:38:17;97679.84;;;1.63;81.51
43741;BME280;29352;48.708;9.290;2023-03-22T00:40:43;97681.66;;;1.38;82.46
43741;BME280;29352;48.708;9.290;2023-03-22T00:43:09;97677.22;;;1.63;82.53
43741;BME280;29352;48.708;9.290;2023-03-22T00:45:35;97679.84;;;1.80;80.90
43741;BME280;29352;48.708;9.290;2023-03-22T00:48:02;97678.88;;;1.56;80.79
43741;BME280;29352;48.708;9.290;2023-03-22T00:50:28;97678.19;;;1.46;81.25
43741;BME280;29352;48.708;9.290;2023-03-22T00:52:54;97677.72;;;1.51;81.08
43741;BME280;29352;48.708;9.290;2023-03-22T00:55:19;97663.56;;;1.27;82.36
43741;BME280;29352;48.708;9.290;2023-03-22T00:57:45;97660.63;;;1.47;82.03
43741;BME280;29352;48.708;9.290;2023-03-22T01:00:11;97657.47;;;1.18;83.37
43741;BME280;29352;48.708;9.290;2023-03-22T01:02:41;97659.97;;;1.45;82.69
43741;BME280;29352;48.708;9.290;2023-03-22T01:05:08;97659.63;;;1.31;83.08
43741;BME280;29352;48.708;9.290;2023-03-22T01:07:43;97660.09;;;1.18;82.50
43741;BME280;29352;48.708;9.290;2023-03-22T01:10:10;97656.34;;;1.70;81.17
43741;BME280;29352;48.708;9.290;2023-03-22T01:12:37;97658.13;;;1.29;81.31
43741;BME280;29352;48.708;9.290;2023-03-22T01:15:04;97656.00;;;1.49;81.18
43741;BME280;29352;48.708;9.290;2023-03-22T01:17:30;97653.38;;;1.16;82.26
43741;BME280;29352;48.708;9.290;2023-03-22T01:19:56;97652.69;;;1.22;81.68
43741;BME280;29352;48.708;9.290;2023-03-22T01:22:22;97651.06;;;1.13;81.41
43741;BME280;29352;48.708;9.290;2023-03-22T01:24:48;97644.81;;;1.22;82.10
43741;BME280;29352;48.708;9.290;2023-03-22T01:27:14;97644.47;;;1.01;81.73
43741;BME280;29352;48.708;9.290;2023-03-22T01:29:40;97640.00;;;0.93;81.63
43741;BME280;29352;48.708;9.290;2023-03-22T01:32:05;97633.25;;;0.82;82.18
43741;BME280;29352;48.708;9.290;2023-03-22T01:34:30;97634.94;;;0.91;81.84
43741;BME280;29352;48.708;9.290;2023-03-22T01:36:56;97633.75;;;0.86;82.08
43741;BME280;29352;48.708;9.290;2023-03-22T01:39:21;97635.63;;;1.02;81.01
43741;BME280;29352;48.708;9.290;2023-03-22T01:41:47;97630.50;;;1.00;80.75
43741;BME280;29352;48.708;9.290;2023-03-22T01:44:18;97634.88;;;0.67;81.51
43741;BME280;29352;48.708;9.290;2023-03-22T01:46:47;97631.56;;;0.65;81.73
43741;BME280;29352;48.708;9.290;2023-03-22T01:49:25;97630.56;;;0.58;82.91
43741;BME280;29352;48.708;9.290;2023-03-22T01:51:59;97630.78;;;0.30;82.92
43741;BME280;29352;48.708;9.290;2023-03-22T01:54:37;97626.19;;;0.06;84.31
43741;BME280;29352;48.708;9.290;2023-03-22T01:57:12;97622.09;;;0.30;85.11
43741;BME280;29352;48.708;9.290;2023-03-22T01:59:40;97617.91;;;0.19;82.97
43741;BME280;29352;48.708;9.290;2023-03-22T02:02:08;97620.88;;;0.24;83.68
43741;BME280;29352;48.708;9.290;2023-03-22T02:04:36;97619.31;;;0.05;84.67
43741;BME280;29352;48.708;9.290;2023-03-22T02:07:12;97622.03;;;-0.05;84.84
43741;BME280;29352;48.708;9.290;2023-03-22T02:09:40;97622.31;;;-0.16;83.89
43741;BME280;29352;48.708;9.290;2023-03-22T02:15:32;97611.09;;;-0.26;83.64
43741;BME280;29352;48.708;9.290;2023-03-22T02:21:00;97611.09;;;-0.26;83.60
43741;BME280;29352;48.708;9.290;2023-03-22T02:27:19;97610.88;;;-0.33;84.04
43741;BME280;29352;48.708;9.290;2023-03-22T02:29:58;97609.66;;;-0.47;85.59
43741;BME280;29352;48.708;9.290;2023-03-22T02:36:12;97605.72;;;-0.86;85.05
43741;BME280;29352;48.708;9.290;2023-03-22T02:39:15;97596.41;;;-0.63;85.62
43741;BME280;29352;48.708;9.290;2023-03-22T02:50:50;97610.75;;;-0.75;85.65
43741;BME280;29352;48.708;9.290;2023-03-22T02:53:26;97599.56;;;-0.77;87.27
43741;BME280;29352;48.708;9.290;2023-03-22T02:56:24;97595.84;;;-0.92;86.18
43741;BME280;29352;48.708;9.290;2023-03-22T02:59:01;97596.44;;;-0.81;87.02
43741;BME280;29352;48.708;9.290;2023-03-22T03:01:38;97593.66;;;-0.79;86.45
43741;BME280;29352;48.708;9.290;2023-03-22T03:04:31;97597.56;;;-0.83;84.97
43741;BME280;29352;48.708;9.290;2023-03-22T03:07:10;97602.91;;;-1.38;86.48
43741;BME280;29352;48.708;9.290;2023-03-22T03:09:40;97599.94;;;-1.26;85.54
43741;BME280;29352;48.708;9.290;2023-03-22T03:12:17;97598.31;;;-1.27;85.24
43741;BME280;29352;48.708;9.290;2023-03-22T03:14:47;97596.50;;;-1.26;85.14
43741;BME280;29352;48.708;9.290;2023-03-22T03:20:13;97595.16;;;-1.30;85.61
43741;BME280;29352;48.708;9.290;2023-03-22T03:34:18;97613.16;;;-1.45;87.10
43741;BME280;29352;48.708;9.290;2023-03-22T03:37:14;97612.44;;;-1.37;86.15
43741;BME280;29352;48.708;9.290;2023-03-22T03:39:53;97607.78;;;-1.44;87.00
43741;BME280;29352;48.708;9.290;2023-03-22T03:42:27;97605.91;;;-1.51;88.27
43741;BME280;29352;48.708;9.290;2023-03-22T03:44:55;97616.47;;;-1.43;88.10
43741;BME280;29352;48.708;9.290;2023-03-22T03:47:22;97610.94;;;-1.40;86.91
43741;BME280;29352;48.708;9.290;2023-03-22T03:49:49;97615.53;;;-1.52;86.95
43741;BME280;29352;48.708;9.290;2023-03-22T03:52:15;97617.81;;;-1.39;86.53
43741;BME280;29352;48.708;9.290;2023-03-22T03:54:40;97617.38;;;-1.62;86.67
43741;BME280;29352;48.708;9.290;2023-03-22T03:57:07;97616.78;;;-1.56;87.20
43741;BME280;29352;48.708;9.290;2023-03-22T03:59:32;97619.28;;;-1.54;85.71
43741;BME280;29352;48.708;9.290;2023-03-22T04:01:57;97617.78;;;-1.67;85.89
43741;BME280;29352;48.708;9.290;2023-03-22T04:04:27;97618.22;;;-1.34;85.10
43741;BME280;29352;48.708;9.290;2023-03-22T04:06:55;97621.47;;;-1.50;84.35
43741;BME280;29352;48.708;9.290;2023-03-22T04:09:24;97625.81;;;-1.40;86.15
43741;BME280;29352;48.708;9.290;2023-03-22T04:11:52;97619.75;;;-1.69;87.89
43741;BME280;29352;48.708;9.290;2023-03-22T04:14:19;97617.44;;;-1.44;87.04
43741;BME280;29352;48.708;9.290;2023-03-22T04:16:45;97622.91;;;-1.65;87.29
43741;BME280;29352;48.708;9.290;2023-03-22T04:19:11;97620.47;;;-1.49;86.25
43741;BME280;29352;48.708;9.290;2023-03-22T04:21:37;97620.59;;;-1.78;85.39
43741;BME280;29352;48.708;9.290;2023-03-22T04:24:03;97623.84;;;-1.56;85.84
43741;BME280;29352;48.708;9.290;2023-03-22T04:26:29;97621.38;;;-1.68;85.71
43741;BME280;29352;48.708;9.290;2023-03-22T04:28:55;97618.34;;;-1.73;86.11
43741;BME280;29352;48.708;9.290;2023-03-22T04:31:22;97614.97;;;-1.83;85.72
43741;BME280;29352;48.708;9.290;2023-03-22T04:33:49;97619.38;;;-1.83;86.28
43741;BME280;29352;48.708;9.290;2023-03-22T04:36:22;97618.47;;;-1.92;87.16
43741;BME280;29352;48.708;9.290;2023-03-22T04:38:50;97607.31;;;-1.94;86.95
43741;BME280;29352;48.708;9.290;2023-03-22T04:41:17;97612.00;;;-1.98;87.38
43741;BME280;29352;48.708;9.290;2023-03-22T04:43:43;97615.16;;;-1.67;88.76
43741;BME280;29352;48.708;9.290;2023-03-22T04:46:11;97612.81;;;-1.60;89.13
43741;BME280;29352;48.708;9.290;2023-03-22T04:48:39;97609.69;;;-1.73;89.61
43741;BME280;29352;48.708;9.290;2023-03-22T04:51:10;97604.59;;;-1.37;88.23
43741;BME280;29352;48.708;9.290;2023-03-22T04:53:36;97609.69;;;-1.73;86.70
43741;BME280;29352;48.708;9.290;2023-03-22T04:56:07;97608.75;;;-2.09;86.08
43741;BME280;29352;48.708;9.290;2023-03-22T04:58:38;97617.13;;;-2.06;86.91
43741;BME280;29352;48.708;9.290;2023-03-22T05:01:05;97611.34;;;-2.00;91.58
43741;BME280;29352;48.708;9.290;2023-03-22T05:03:31;97599.03;;;-1.90;89.75
43741;BME280;29352;48.708;9.290;2023-03-22T05:06:00;97606.75;;;-1.88;90.07
43741;BME280;29352;48.708;9.290;2023-03-22T05:08:29;97601.53;;;-0.97;86.31
43741;BME280;29352;48.708;9.290;2023-03-22T05:10:57;97594.22;;;-1.57;87.29
43741;BME280;29352;48.708;9.290;2023-03-22T05:13:26;97595.28;;;-1.50;89.27
43741;BME280;29352;48.708;9.290;2023-03-22T05:15:52;97582.22;;;-1.14;86.71
43741;BME280;29352;48.708;9.290;2023-03-22T05:18:21;97577.34;;;-0.91;86.81
43741;BME280;29352;48.708;9.290;2023-03-22T05:20:52;97574.56;;;-0.89;85.70
43741;BME280;29352;48.708;9.290;2023-03-22T05:23:20;97574.81;;;-1.36;86.91
43741;BME280;29352;48.708;9.290;2023-03-22T05:25:48;97581.09;;;-1.29;88.01
43741;BME280;29352;48.708;9.290;2023-03-22T05:28:17;97586.69;;;-1.42;88.10
43741;BME280;29352;48.708;9.290;2023-03-22T05:30:45;97582.97;;;-1.39;87.40
43741;BME280;29352;48.708;9.290;2023-03-22T05:33:12;97582.25;;;-1.42;86.42
43741;BME280;29352;48.708;9.290;2023-03-22T05:35:39;97591.19;;;-1.34;86.95
43741;BME280;29352;48.708;9.290;2023-03-22T05:38:08;97590.00;;;-1.22;86.15
43741;BME280;29352;48.708;9.290;2023-03-22T05:40:34;97585.13;;;-1.17;85.70
43741;BME280;29352;48.708;9.290;2023-03-22T05:42:59;97581.59;;;-0.54;84.50
43741;BME280;29352;48.708;9.290;2023-03-22T05:45:25;97585.09;;;-0.19;82.42
43741;BME280;29352;48.708;9.290;2023-03-22T05:47:51;97586.25;;;0.20;80.73
43741;BME280;29352;48.708;9.290;2023-03-22T05:50:20;97581.06;;;0.95;77.88
43741;BME280;29352;48.708;9.290;2023-03-22T05:52:47;97571.69;;;1.42;74.97
43741;BME280;29352;48.708;9.290;2023-03-22T05:55:15;97564.34;;;2.09;73.82
43741;BME280;29352;48.708;9.290;2023-03-22T05:57:45;97575.28;;;2.29;72.49
43741;BME280;29352;48.708;9.290;2023-03-22T06:00:14;97569.66;;;2.32;72.70
43741;BME280;29352;48.708;9.290;2023-03-22T06:02:41;97568.56;;;2.19;73.44
43741;BME280;29352;48.708;9.290;2023-03-22T06:05:09;97558.03;;;2.19;74.08
43741;BME280;29352;48.708;9.290;2023-03-22T06:07:37;97565.81;;;2.74;71.86
43741;BME280;29352;48.708;9.290;2023-03-22T06:10:04;97567.78;;;2.80;72.22
43741;BME280;29352;48.708;9.290;2023-03-22T06:12:31;97566.09;;;3.34;70.12
43741;BME280;29352;48.708;9.290;2023-03-22T06:14:57;97574.03;;;3.48;70.33
43741;BME280;29352;48.708;9.290;2023-03-22T06:17:23;97572.81;;;4.18;67.46
43741;BME280;29352;48.708;9.290;2023-03-22T06:19:49;97570.22;;;4.69;66.93
43741;BME280;29352;48.708;9.290;2023-03-22T06:22:15;97572.66;;;5.07;65.39
43741;BME280;29352;48.708;9.290;2023-03-22T06:24:41;97578.97;;;5.34;65.01
43741;BME280;29352;48.708;9.290;2023-03-22T06:27:08;97573.44;;;7.36;61.43
43741;BME280;29352;48.708;9.290;2023-03-22T06:29:34;97568.13;;;7.56;60.29
43741;BME280;29352;48.708;9.290;2023-03-22T06:32:00;97576.50;;;7.26;60.07
43741;BME280;29352;48.708;9.290;2023-03-22T06:34:26;97591.00;;;7.83;59.82
43741;BME280;29352;48.708;9.290;2023-03-22T06:36:53;97576.00;;;9.19;57.27
43741;BME280;29352;48.708;9.290;2023-03-22T06:39:19;97578.34;;;8.64;56.03
43741;BME280;29352;48.708;9.290;2023-03-22T06:41:45;97583.47;;;8.59;56.81
43741;BME280;29352;48.708;9.290;2023-03-22T06:44:11;97583.63;;;8.70;57.00
43741;BME280;29352;48.708;9.290;2023-03-22T06:46:36;97588.53;;;8.67;56.20
43741;BME280;29352;48.708;9.290;2023-03-22T06:49:03;97586.03;;;8.85;56.92
43741;BME280;29352;48.708;9.290;2023-03-22T06:51:30;97585.34;;;9.28;55.62
43741;BME280;29352;48.708;9.290;2023-03-22T06:53:56;97576.13;;;10.24;54.46
43741;BME280;29352;48.708;9.290;2023-03-22T06:56:22;97577.00;;;10.00;53.92
43741;BME280;29352;48.708;9.290;2023-03-22T06:58:48;97588.41;;;8.48;56.60
43741;BME280;29352;48.708;9.290;2023-03-22T07:01:19;97597.69;;;8.26;57.37
43741;BME280;29352;48.708;9.290;2023-03-22T07:03:46;97585.31;;;10.28;53.85
43741;BME280;29352;48.708;9.290;2023-03-22T07:06:11;97590.06;;;10.63;52.96
43741;BME280;29352;48.708;9.290;2023-03-22T07:08:37;97589.59;;;9.36;54.52
43741;BME280;29352;48.708;9.290;2023-03-22T07:11:04;97583.97;;;9.51;54.38
43741;BME280;29352;48.708;9.290;2023-03-22T07:13:30;97590.56;;;10.53;53.35
43741;BME280;29352;48.708;9.290;2023-03-22T07:15:58;97576.38;;;11.31;52.38
43741;BME280;29352;48.708;9.290;2023-03-22T07:18:26;97576.22;;;11.92;51.10
43741;BME280;29352;48.708;9.290;2023-03-22T07:20:52;97572.22;;;11.05;51.42
43741;BME280;29352;48.708;9.290;2023-03-22T07:23:18;97576.22;;;11.14;52.55
43741;BME280;29352;48.708;9.290;2023-03-22T07:25:46;97576.47;;;11.78;50.49
43741;BME280;29352;48.708;9.290;2023-03-22T07:28:12;97576.81;;;11.17;52.47
43741;BME280;29352;48.708;9.290;2023-03-22T07:30:39;97568.44;;;13.68;48.26
43741;BME280;29352;48.708;9.290;2023-03-22T07:33:06;97577.88;;;12.68;49.47
43741;BME280;29352;48.708;9.290;2023-03-22T07:35:35;97571.09;;;13.35;48.60
43741;BME280;29352;48.708;9.290;2023-03-22T07:38:01;97581.78;;;12.49;49.95
43741;BME280;29352;48.708;9.290;2023-03-22T07:40:28;97575.94;;;13.21;48.01
43741;BME280;29352;48.708;9.290;2023-03-22T07:42:54;97581.69;;;12.08;50.22
43741;BME280;29352;48.708;9.290;2023-03-22T07:45:21;97572.16;;;13.84;48.26
43741;BME280;29352;48.708;9.290;2023-03-22T07:47:47;97570.41;;;13.73;47.77
43741;BME280;29352;48.708;9.290;2023-03-22T07:50:13;97564.59;;;13.64;46.83
43741;BME280;29352;48.708;9.290;2023-03-22T07:52:41;97562.78;;;13.36;47.52
43741;BME280;29352;48.708;9.290;2023-03-22T07:55:10;97567.56;;;13.34;48.06
43741;BME280;29352;48.708;9.290;2023-03-22T07:57:37;97574.03;;;13.05;48.27
43741;BME280;29352;48.708;9.290;2023-03-22T08:00:04;97571.13;;;12.14;49.64
43741;BME280;29352;48.708;9.290;2023-03-22T08:02:32;97553.31;;;14.84;46.10
43741;BME280;29352;48.708;9.290;2023-03-22T08:04:57;97553.63;;;14.87;45.74
43741;BME280;29352;48.708;9.290;2023-03-22T08:07:23;97564.78;;;14.13;45.68
43741;BME280;29352;48.708;9.290;2023-03-22T08:09:51;97561.59;;;14.55;46.12
43741;BME280;29352;48.708;9.290;2023-03-22T08:12:18;97563.44;;;15.95;44.28
43741;BME280;29352;48.708;9.290;2023-03-22T08:14:44;97567.97;;;14.49;45.28
43741;BME280;29352;48.708;9.290;2023-03-22T08:17:16;97558.84;;;17.32;41.90
43741;BME280;29352;48.708;9.290;2023-03-22T08:19:43;97571.34;;;16.65;43.71
43741;BME280;29352;48.708;9.290;2023-03-22T08:22:09;97567.66;;;15.81;43.51
43741;BME280;29352;48.708;9.290;2023-03-22T08:24:36;97570.81;;;16.10;42.67
43741;BME280;29352;48.708;9.290;2023-03-22T08:27:02;97562.34;;;17.42;41.42
43741;BME280;29352;48.708;9.290;2023-03-22T08:29:28;97570.56;;;16.64;42.52
43741;BME280;29352;48.708;9.290;2023-03-22T08:31:54;97574.22;;;15.95;43.55
43741;BME280;29352;48.708;9.290;2023-03-22T08:34:20;97569.72;;;16.11;42.85
43741;BME280;29352;48.708;9.290;2023-03-22T08:36:45;97570.28;;;16.18;42.94
43741;BME280;29352;48.708;9.290;2023-03-22T08:39:12;97571.28;;;15.65;43.64
43741;BME280;29352;48.708;9.290;2023-03-22T08:41:38;97562.44;;;14.00;44.77
43741;BME280;29352;48.708;9.290;2023-03-22T08:44:04;97562.72;;;14.59;44.89
43741;BME280;29352;48.708;9.290;2023-03-22T08:46:30;97552.34;;;14.68;45.86
43741;BME280;29352;48.708;9.290;2023-03-22T08:48:55;97547.94;;;15.70;44.29
43741;BME280;29352;48.708;9.290;2023-03-22T08:51:24;97549.34;;;16.88;43.05
43741;BME280;29352;48.708;9.290;2023-03-22T08:53:50;97555.41;;;16.00;43.93
43741;BME280;29352;48.708;9.290;2023-03-22T08:56:16;97545.22;;;15.33;43.80
43741;BME280;29352;48.708;9.290;2023-03-22T08:58:45;97552.06;;;17.03;41.09
43741;BME280;29352;48.708;9.290;2023-03-22T09:01:13;97545.41;;;15.58;43.78
43741;BME280;29352;48.708;9.290;2023-03-22T09:03:39;97544.81;;;14.04;45.14
43741;BME280;29352;48.708;9.290;2023-03-22T09:06:05;97533.41;;;15.76;43.61
43741;BME280;29352;48.708;9.290;2023-03-22T09:08:32;97533.31;;;15.24;44.75
43741;BME280;29352;48.708;9.290;2023-03-22T09:10:58;97536.66;;;16.84;43.28
43741;BME280;29352;48.708;9.290;2023-03-22T09:13:23;97538.50;;;16.10;42.53
43741;BME280;29352;48.708;9.290;2023-03-22T09:15:50;97534.28;;;15.12;44.21
43741;BME280;29352;48.708;9.290;2023-03-22T09:18:17;97531.41;;;15.89;42.74
43741;BME280;29352;48.708;9.290;2023-03-22T09:20:44;97529.91;;;16.86;42.35
43741;BME280;29352;48.708;9.290;2023-03-22T09:23:11;97531.28;;;16.21;42.80
43741;BME280;29352;48.708;9.290;2023-03-22T09:25:42;97534.03;;;16.31;42.56
43741;BME280;29352;48.708;9.290;2023-03-22T09:28:08;97527.72;;;16.68;42.77
43741;BME280;29352;48.708;9.290;2023-03-22T09:30:35;97524.28;;;17.08;41.74
43741;BME280;29352;48.708;9.290;2023-03-22T09:33:01;97519.72;;;17.03;41.88
43741;BME280;29352;48.708;9.290;2023-03-22T09:35:27;97522.22;;;16.37;42.67
43741;BME280;29352;48.708;9.290;2023-03-22T09:37:53;97517.81;;;16.99;41.86
43741;BME280;29352;48.708;9.290;2023-03-22T09:40:31;97513.22;;;17.04;42.13
43741;BME280;29352;48.708;9.290;2023-03-22T09:43:08;97507.09;;;17.30;41.59
43741;BME280;29352;48.708;9.290;2023-03-22T09:45:41;97501.66;;;17.50;41.43
43741;BME280;29352;48.708;9.290;2023-03-22T09:48:20;97503.59;;;16.36;42.23
43741;BME280;29352;48.708;9.290;2023-03-22T09:50:53;97502.94;;;16.61;42.31
43741;BME280;29352;48.708;9.290;2023-03-22T09:53:23;97502.47;;;17.15;41.66
43741;BME280;29352;48.708;9.290;2023-03-22T09:56:22;97488.47;;;17.28;41.88
43741;BME280;29352;48.708;9.290;2023-03-22T09:59:54;97484.97;;;17.12;41.99
43741;BME280;29352;48.708;9.290;2023-03-22T10:05:02;97482.72;;;17.96;40.55
43741;BME280;29352;48.708;9.290;2023-03-22T10:07:45;97477.09;;;17.82;40.74
43741;BME280;29352;48.708;9.290;2023-03-22T10:10:36;97473.31;;;17.73;41.28
43741;BME280;29352;48.708;9.290;2023-03-22T10:16:02;97458.50;;;17.65;41.13
43741;BME280;29352;48.708;9.290;2023-03-22T10:18:45;97459.44;;;18.10;40.50
43741;BME280;29352;48.708;9.290;2023-03-22T10:21:17;97456.00;;;17.94;41.16
43741;BME280;29352;48.708;9.290;2023-03-22T10:24:07;97455.81;;;17.45;42.21
43741;BME280;29352;48.708;9.290;2023-03-22T10:26:52;97454.09;;;17.95;41.35
43741;BME280;29352;48.708;9.290;2023-03-22T10:29:24;97449.63;;;16.83;41.17
43741;BME280;29352;48.708;9.290;2023-03-22T10:34:41;97446.06;;;16.47;41.74
43741;BME280;29352;48.708;9.290;2023-03-22T10:37:15;97442.75;;;15.72;42.87
43741;BME280;29352;48.708;9.290;2023-03-22T10:39:54;97443.81;;;14.64;43.36
43741;BME280;29352;48.708;9.290;2023-03-22T10:42:27;97445.63;;;15.18;43.95
43741;BME280;29352;48.708;9.290;2023-03-22T10:45:27;97425.59;;;15.35;43.37
43741;BME280;29352;48.708;9.290;2023-03-22T10:47:57;97434.69;;;15.77;42.97
43741;BME280;29352;48.708;9.290;2023-03-22T10:50:33;97438.91;;;15.57;42.99
43741;BME280;29352;48.708;9.290;2023-03-22T10:53:05;97418.25;;;16.26;41.83
43741;BME280;29352;48.708;9.290;2023-03-22T10:55:40;97415.63;;;16.56;41.84
43741;BME280;29352;48.708;9.290;2023-03-22T10:58:15;97419.41;;;16.66;42.17
43741;BME280;29352;48.708;9.290;2023-03-22T11:03:39;97422.50;;;16.12;40.86
43741;BME280;29352;48.708;9.290;2023-03-22T11:06:11;97409.81;;;15.97;41.71
43741;BME280;29352;48.708;9.290;2023-03-22T11:08:50;97414.84;;;16.51;41.18
43741;BME280;29352;48.708;9.290;2023-03-22T11:14:34;97409.72;;;17.36;40.71
43741;BME280;29352;48.708;9.290;2023-03-22T11:17:15;97404.91;;;16.92;40.55
43741;BME280;29352;48.708;9.290;2023-03-22T11:19:53;97410.19;;;16.31;40.27
43741;BME280;29352;48.708;9.290;2023-03-22T11:22:38;97419.13;;;16.47;41.43
43741;BME280;29352;48.708;9.290;2023-03-22T11:25:14;97406.91;;;16.14;40.77
43741;BME280;29352;48.708;9.290;2023-03-22T11:30:35;97402.97;;;15.79;42.07
43741;BME280;29352;48.708;9.290;2023-03-22T11:33:15;97404.44;;;15.49;42.27
43741;BME280;29352;48.708;9.290;2023-03-22T11:35:45;97406.06;;;15.50;42.27
43741;BME280;29352;48.708;9.290;2023-03-22T11:38:28;97401.69;;;15.87;41.33
43741;BME280;29352;48.708;9.290;2023-03-22T11:41:03;97403.69;;;15.59;41.59
43741;BME280;29352;48.708;9.290;2023-03-22T11:43:39;97388.28;;;15.07;42.23
43741;BME280;29352;48.708;9.290;2023-03-22T11:46:15;97392.13;;;15.58;41.17
43741;BME280;29352;48.708;9.290;2023-03-22T11:48:48;97390.41;;;15.37;41.74
43741;BME280;29352;48.708;9.290;2023-03-22T11:51:34;97384.50;;;15.40;41.70
43741;BME280;29352;48.708;9.290;2023-03-22T11:56:40;97374.97;;;16.63;40.77
43741;BME280;29352;48.708;9.290;2023-03-22T11:59:36;97362.31;;;16.99;40.33
43741;BME280;29352;48.708;9.290;2023-03-22T12:02:20;97360.69;;;17.24;40.75
43741;BME280;29352;48.708;9.290;2023-03-22T12:04:58;97361.22;;;17.06;40.49
43741;BME280;29352;48.708;9.290;2023-03-22T12:07:34;97361.91;;;15.99;39.89
43741;BME280;29352;48.708;9.290;2023-03-22T12:10:10;97337.50;;;16.26;40.32
43741;BME280;29352;48.708;9.290;2023-03-22T12:12:51;97354.09;;;15.97;40.90
43741;BME280;29352;48.708;9.290;2023-03-22T12:15:23;97343.72;;;16.47;40.75
43741;BME280;29352;48.708;9.290;2023-03-22T12:20:55;97339.69;;;16.60;41.10
43741;BME280;29352;48.708;9.290;2023-03-22T12:23:31;97328.88;;;16.34;40.48
43741;BME280;29352;48.708;9.290;2023-03-22T12:26:17;97332.97;;;16.47;40.22
43741;BME280;29352;48.708;9.290;2023-03-22T12:28:59;97332.03;;;16.00;40.58
43741;BME280;29352;48.708;9.290;2023-03-22T12:32:11;97324.50;;;15.97;40.50
43741;BME280;29352;48.708;9.290;2023-03-22T12:34:49;97338.22;;;15.33;41.23
43741;BME280;29352;48.708;9.290;2023-03-22T12:37:21;97340.19;;;15.05;40.28
43741;BME280;29352;48.708;9.290;2023-03-22T12:40:00;97326.16;;;15.41;40.83
43741;BME280;29352;48.708;9.290;2023-03-22T12:42:44;97327.06;;;15.56;40.33
43741;BME280;29352;48.708;9.290;2023-03-22T12:45:21;97319.59;;;15.79;40.45
43741;BME280;29352;48.708;9.290;2023-03-22T12:48:13;97325.16;;;15.09;40.55
43741;BME280;29352;48.708;9.290;2023-03-22T12:50:59;97323.91;;;15.80;39.94
43741;BME280;29352;48.708;9.290;2023-03-22T12:53:42;97332.03;;;15.95;39.41
43741;BME280;29352;48.708;9.290;2023-03-22T12:56:15;97314.59;;;16.28;38.87
43741;BME280;29352;48.708;9.290;2023-03-22T12:58:49;97325.34;;;16.18;39.58
43741;BME280;29352;48.708;9.290;2023-03-22T13:01:38;97322.41;;;16.40;40.04
43741;BME280;29352;48.708;9.290;2023-03-22T13:28:23;97285.69;;;15.78;41.65
43741;BME280;29352;48.708;9.290;2023-03-22T13:30:57;97285.34;;;15.54;41.07
43741;BME280;29352;48.708;9.290;2023-03-22T13:33:29;97281.66;;;15.75;41.31
43741;BME280;29352;48.708;9.290;2023-03-22T13:36:07;97273.41;;;16.18;41.03
43741;BME280;29352;48.708;9.290;2023-03-22T13:38:59;97274.75;;;16.20;40.30
43741;BME280;29352;48.708;9.290;2023-03-22T13:41:33;97268.53;;;15.94;39.97
43741;BME280;29352;48.708;9.290;2023-03-22T13:44:23;97264.34;;;15.46;39.72
43741;BME280;29352;48.708;9.290;2023-03-22T13:46:58;97268.97;;;15.66;40.63
43741;BME280;29352;48.708;9.290;2023-03-22T13:51:51;97261.59;;;15.30;40.85
43741;BME280;29352;48.708;9.290;2023-03-22T13:54:22;97265.66;;;15.33;41.08
43741;BME280;29352;48.708;9.290;2023-03-22T13:57:01;97250.16;;;15.71;40.16
43741;BME280;29352;48.708;9.290;2023-03-22T13:59:57;97247.81;;;15.84;39.68
43741;BME280;29352;48.708;9.290;2023-03-22T14:02:33;97235.88;;;15.55;39.80
43741;BME280;29352;48.708;9.290;2023-03-22T14:08:00;97235.56;;;15.41;38.79
43741;BME280;29352;48.708;9.290;2023-03-22T14:10:45;97233.72;;;15.57;38.76
43741;BME280;29352;48.708;9.290;2023-03-22T14:13:45;97240.09;;;15.25;38.96
43741;BME280;29352;48.708;9.290;2023-03-22T14:19:06;97235.22;;;14.05;39.11
43741;BME280;29352;48.708;9.290;2023-03-22T14:21:41;97234.34;;;13.94;39.50
43741;BME280;29352;48.708;9.290;2023-03-22T14:24:17;97225.53;;;13.72;39.10
43741;BME280;29352;48.708;9.290;2023-03-22T14:26:52;97219.56;;;13.92;39.33
43741;BME280;29352;48.708;9.290;2023-03-22T14:29:22;97231.97;;;13.49;40.59
43741;BME280;29352;48.708;9.290;2023-03-22T14:31:56;97235.31;;;13.61;40.22
43741;BME280;29352;48.708;9.290;2023-03-22T14:34:26;97230.34;;;13.48;40.72
43741;BME280;29352;48.708;9.290;2023-03-22T14:36:57;97238.41;;;13.26;40.52
43741;BME280;29352;48.708;9.290;2023-03-22T14:39:38;97241.34;;;13.24;41.47
43741;BME280;29352;48.708;9.290;2023-03-22T14:44:45;97246.53;;;13.31;41.35
43741;BME280;29352;48.708;9.290;2023-03-22T14:47:19;97238.50;;;13.58;41.26
43741;BME280;29352;48.708;9.290;2023-03-22T14:49:58;97229.22;;;13.66;41.50
43741;BME280;29352;48.708;9.290;2023-03-22T14:52:32;97225.91;;;13.59;41.73
43741;BME280;29352;48.708;9.290;2023-03-22T14:55:03;97226.38;;;13.07;42.10
43741;BME280;29352;48.708;9.290;2023-03-22T14:57:38;97231.91;;;13.44;42.06
43741;BME280;29352;48.708;9.290;2023-03-22T15:00:13;97231.19;;;13.48;41.45