sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72439;SDS011;60446;50.752;4.352;2023-05-15T00:00:46;76.18;;;22.77;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:03:13;80.97;;;22.38;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:05:41;73.28;;;21.40;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:08:08;68.87;;;20.97;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:10:36;76.90;;;21.98;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:13:06;70.28;;;22.00;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:15:33;67.97;;;20.13;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:18:00;71.15;;;21.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:20:27;65.57;;;19.33;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:22:54;68.68;;;20.80;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:25:23;71.30;;;21.15;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:27:51;66.30;;;19.15;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:30:18;64.18;;;19.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:32:45;62.17;;;18.43;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:35:12;68.20;;;20.35;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:37:39;61.53;;;19.88;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:40:09;63.20;;;19.80;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:42:38;67.38;;;19.08;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:45:06;68.00;;;20.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:47:35;66.07;;;20.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:50:06;57.65;;;18.65;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:52:36;69.85;;;18.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:55:03;72.25;;;20.17;;
72439;SDS011;60446;50.752;4.352;2023-05-15T00:57:31;67.47;;;19.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:00:00;64.65;;;19.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:02:32;67.53;;;19.27;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:04:59;58.47;;;18.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:07:27;60.55;;;18.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:09:59;54.80;;;17.93;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:12:30;59.40;;;17.67;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:14:58;59.60;;;18.73;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:17:26;62.03;;;17.08;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:19:53;53.80;;;16.58;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:28:41;57.47;;;18.70;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:31:18;56.95;;;15.98;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:33:50;51.33;;;16.00;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:36:26;52.00;;;15.77;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:39:04;53.20;;;15.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:41:34;52.72;;;16.52;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:44:16;42.38;;;15.00;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:46:50;51.15;;;16.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:49:22;51.20;;;15.50;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:52:00;45.03;;;13.95;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:54:36;44.97;;;15.40;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:57:05;49.53;;;16.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T01:59:35;43.35;;;14.55;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:02:05;46.57;;;14.40;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:04:33;43.95;;;15.07;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:07:02;51.85;;;15.63;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:09:30;40.55;;;13.75;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:12:01;44.30;;;14.68;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:14:29;43.20;;;14.67;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:16:56;46.15;;;15.23;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:19:25;45.20;;;16.23;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:21:52;47.78;;;15.35;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:24:19;49.75;;;15.48;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:38:30;42.20;;;14.43;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:41:03;46.50;;;15.17;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:43:31;51.03;;;15.65;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:46:02;51.80;;;16.58;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:48:29;55.85;;;15.98;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:50:57;48.88;;;17.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:53:24;51.17;;;17.13;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:55:52;54.95;;;15.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T02:58:19;57.13;;;17.27;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:00:46;57.63;;;16.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:03:13;52.97;;;16.23;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:05:40;51.00;;;17.13;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:08:07;50.72;;;17.45;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:10:35;56.00;;;17.58;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:13:02;52.28;;;16.50;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:15:29;52.22;;;16.98;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:17:56;52.43;;;16.13;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:20:23;52.45;;;16.63;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:22:50;50.47;;;16.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:25:18;50.75;;;16.75;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:27:45;51.53;;;15.70;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:30:12;49.33;;;14.87;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:32:39;50.35;;;15.85;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:35:07;51.83;;;17.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:37:34;52.00;;;16.42;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:40:02;48.75;;;16.05;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:42:30;51.07;;;14.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:44:57;52.70;;;15.82;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:47:24;47.95;;;14.65;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:49:51;46.63;;;15.60;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:52:18;46.15;;;15.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:54:46;48.57;;;14.87;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:57:13;43.13;;;13.27;;
72439;SDS011;60446;50.752;4.352;2023-05-15T03:59:40;39.60;;;13.13;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:02:08;42.60;;;12.65;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:04:35;44.08;;;13.85;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:07:04;46.03;;;14.03;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:09:31;47.13;;;14.82;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:11:58;38.83;;;13.23;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:14:25;48.28;;;15.43;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:16:52;49.38;;;15.50;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:19:19;49.07;;;14.33;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:21:47;47.67;;;14.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:24:14;41.50;;;13.05;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:26:41;41.83;;;13.43;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:29:08;46.50;;;14.38;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:31:35;45.33;;;14.40;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:34:04;44.65;;;13.80;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:36:31;44.67;;;15.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:38:58;42.42;;;14.15;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:41:26;40.38;;;14.38;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:43:53;46.10;;;15.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:46:20;50.08;;;14.70;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:48:47;45.88;;;16.13;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:51:14;45.20;;;15.40;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:53:42;40.42;;;14.85;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:56:09;48.47;;;16.03;;
72439;SDS011;60446;50.752;4.352;2023-05-15T04:58:36;41.53;;;14.70;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:01:03;51.53;;;15.88;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:03:31;38.40;;;14.77;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:05:58;44.58;;;13.95;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:08:26;42.00;;;14.83;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:10:54;41.97;;;13.68;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:13:22;41.63;;;14.05;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:15:50;48.80;;;15.15;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:18:17;33.95;;;12.80;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:20:44;41.50;;;14.00;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:23:11;42.80;;;13.55;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:25:40;40.75;;;15.32;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:28:09;41.55;;;14.63;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:30:36;38.60;;;14.02;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:33:04;45.53;;;14.77;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:35:31;44.20;;;14.18;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:37:58;46.20;;;14.45;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:40:26;43.17;;;13.75;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:42:53;46.08;;;15.07;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:45:20;39.60;;;13.53;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:47:47;38.80;;;14.23;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:50:15;46.45;;;14.40;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:52:42;41.97;;;14.98;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:55:09;44.00;;;13.77;;
72439;SDS011;60446;50.752;4.352;2023-05-15T05:57:36;45.07;;;15.13;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:00:04;45.50;;;14.68;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:02:34;43.70;;;15.93;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:05:02;40.85;;;14.55;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:07:32;41.80;;;14.35;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:10:00;43.67;;;14.40;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:12:28;46.05;;;15.57;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:14:55;42.13;;;14.85;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:17:22;47.08;;;15.65;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:19:49;40.58;;;14.95;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:22:16;45.83;;;14.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:24:43;39.78;;;14.80;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:27:11;42.90;;;15.35;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:29:38;44.72;;;14.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:32:05;43.83;;;15.18;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:34:33;46.37;;;15.27;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:37:00;40.00;;;13.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:39:27;42.17;;;14.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:41:55;43.03;;;13.13;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:44:29;42.70;;;15.48;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:46:57;43.27;;;14.47;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:49:24;45.08;;;13.95;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:51:52;44.70;;;15.38;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:54:22;41.53;;;14.05;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:56:49;37.55;;;14.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T06:59:16;42.03;;;13.50;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:01:43;36.70;;;13.07;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:04:11;42.75;;;15.05;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:06:41;39.00;;;13.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:09:08;39.08;;;13.73;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:11:36;33.63;;;13.40;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:14:05;39.20;;;13.18;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:16:32;35.03;;;13.02;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:18:59;44.58;;;14.05;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:21:27;41.42;;;13.25;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:23:54;36.90;;;13.70;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:26:21;41.95;;;14.02;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:29:01;40.47;;;14.88;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:31:29;43.90;;;14.60;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:33:57;40.65;;;13.45;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:36:24;39.47;;;14.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:38:51;40.38;;;13.75;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:41:18;36.97;;;13.45;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:43:46;36.80;;;12.77;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:46:13;37.88;;;13.23;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:48:40;40.60;;;13.17;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:51:08;40.42;;;13.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:53:35;34.92;;;13.98;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:56:02;37.38;;;13.68;;
72439;SDS011;60446;50.752;4.352;2023-05-15T07:58:29;33.63;;;12.13;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:00:57;33.10;;;13.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:03:24;36.67;;;13.38;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:05:51;37.90;;;14.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:08:18;40.35;;;14.23;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:10:45;38.45;;;13.55;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:13:21;39.43;;;13.93;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:15:54;36.38;;;14.00;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:18:41;39.08;;;12.63;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:21:21;40.53;;;13.05;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:24:01;36.53;;;13.05;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:26:44;38.93;;;14.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:29:22;39.00;;;13.57;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:31:52;36.92;;;12.50;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:34:19;34.95;;;12.27;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:36:52;33.80;;;11.73;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:39:27;34.37;;;11.87;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:41:55;34.13;;;12.77;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:44:51;36.83;;;12.75;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:47:18;34.95;;;13.55;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:50:04;35.47;;;12.65;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:53:00;36.17;;;11.63;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:55:27;33.13;;;11.85;;
72439;SDS011;60446;50.752;4.352;2023-05-15T08:57:54;34.17;;;12.82;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:00:21;32.92;;;12.68;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:02:49;30.13;;;11.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:05:16;30.07;;;11.67;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:07:43;29.27;;;11.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:10:15;31.33;;;12.07;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:12:47;33.00;;;11.85;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:15:44;28.70;;;12.18;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:18:15;30.90;;;10.60;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:20:49;28.92;;;11.32;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:23:24;30.75;;;12.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:26:00;31.55;;;12.02;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:28:31;30.05;;;10.65;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:31:02;26.20;;;10.67;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:33:34;28.73;;;11.15;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:36:05;30.40;;;11.25;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:38:41;29.98;;;11.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:41:23;32.88;;;11.65;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:43:53;32.43;;;11.93;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:46:33;32.80;;;11.40;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:49:02;29.25;;;10.48;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:51:30;30.20;;;11.50;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:54:06;29.95;;;11.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:56:46;29.67;;;10.40;;
72439;SDS011;60446;50.752;4.352;2023-05-15T09:59:18;31.75;;;11.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:01:50;34.55;;;13.07;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:04:20;29.67;;;11.48;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:06:48;31.55;;;12.07;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:09:15;31.87;;;11.57;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:11:43;33.33;;;11.55;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:14:18;28.70;;;11.32;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:16:50;32.05;;;12.07;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:19:21;31.70;;;11.82;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:21:54;33.33;;;11.87;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:24:27;32.70;;;10.98;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:26:59;30.02;;;11.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:29:30;29.45;;;10.93;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:31:58;29.98;;;11.05;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:34:27;31.27;;;11.40;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:36:57;28.90;;;11.23;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:39:26;31.30;;;12.32;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:41:54;32.35;;;11.73;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:44:23;29.52;;;11.35;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:46:53;34.13;;;11.80;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:49:32;30.40;;;10.95;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:52:14;30.88;;;11.93;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:54:41;31.17;;;11.77;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:57:09;28.95;;;11.48;;
72439;SDS011;60446;50.752;4.352;2023-05-15T10:59:39;27.87;;;10.80;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:02:26;31.27;;;11.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:05:05;29.17;;;11.57;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:07:36;30.83;;;10.45;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:12:56;30.73;;;11.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:15:24;31.50;;;11.88;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:18:06;35.90;;;12.07;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:20:38;29.85;;;10.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:23:28;33.88;;;12.15;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:26:05;35.43;;;12.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:28:39;32.33;;;11.95;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:31:09;33.35;;;13.00;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:33:37;30.15;;;11.60;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:36:06;32.60;;;11.77;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:38:37;33.87;;;12.63;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:41:15;28.77;;;11.73;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:43:47;32.15;;;12.82;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:46:15;37.22;;;11.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:48:43;33.78;;;12.98;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:51:16;39.77;;;12.83;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:53:50;36.20;;;12.73;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:56:21;39.28;;;14.43;;
72439;SDS011;60446;50.752;4.352;2023-05-15T11:58:54;38.83;;;13.48;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:01:23;34.45;;;12.75;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:03:51;44.50;;;13.97;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:06:22;38.80;;;13.18;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:08:50;37.85;;;14.00;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:11:21;40.30;;;13.60;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:13:50;51.10;;;14.73;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:16:22;52.33;;;16.13;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:18:53;49.75;;;16.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:21:25;50.80;;;15.60;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:23:53;43.25;;;13.50;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:26:33;48.78;;;14.48;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:29:02;52.07;;;16.40;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:31:30;48.78;;;15.02;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:34:00;42.80;;;14.75;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:36:27;48.75;;;15.27;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:38:57;55.28;;;15.35;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:41:31;50.60;;;15.93;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:43:58;49.50;;;15.88;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:46:29;45.17;;;14.52;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:48:57;43.10;;;13.38;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:51:25;47.85;;;15.25;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:53:55;42.17;;;13.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:56:25;41.80;;;12.68;;
72439;SDS011;60446;50.752;4.352;2023-05-15T12:58:55;38.15;;;12.05;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:01:22;38.78;;;12.57;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:03:51;31.75;;;10.38;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:06:21;26.93;;;9.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:08:49;28.92;;;8.95;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:11:19;24.67;;;8.50;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:13:48;26.65;;;8.55;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:16:19;21.73;;;6.88;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:18:52;20.70;;;6.47;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:21:20;15.82;;;5.78;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:23:57;14.38;;;4.50;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:26:24;12.00;;;3.72;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:28:51;11.55;;;3.15;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:31:18;7.27;;;2.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:33:46;8.77;;;2.15;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:36:14;5.15;;;1.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:38:42;4.07;;;1.00;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:41:09;4.60;;;1.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:43:36;4.77;;;1.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:46:03;5.10;;;1.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:48:31;4.50;;;1.23;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:50:58;5.65;;;1.00;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:53:25;4.07;;;1.25;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:55:52;4.50;;;0.83;;
72439;SDS011;60446;50.752;4.352;2023-05-15T13:58:19;3.78;;;1.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:00:46;3.55;;;1.00;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:03:14;5.55;;;1.13;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:05:41;5.40;;;1.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:08:08;4.57;;;1.00;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:10:36;7.90;;;1.98;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:13:03;3.95;;;1.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:15:30;4.10;;;1.05;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:17:57;4.97;;;1.17;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:20:24;4.70;;;1.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:22:52;5.38;;;1.55;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:25:19;8.00;;;1.55;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:27:46;7.63;;;1.50;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:30:14;7.63;;;1.88;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:32:41;4.60;;;1.20;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:35:08;6.28;;;1.30;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:37:35;7.45;;;1.73;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:40:03;6.43;;;1.10;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:42:31;5.68;;;1.08;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:44:58;8.20;;;1.50;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:47:25;7.07;;;1.45;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:49:54;7.75;;;1.90;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:52:21;7.40;;;1.77;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:54:48;4.57;;;1.27;;
72439;SDS011;60446;50.752;4.352;2023-05-15T14:57:32;10.70;;;1.40;;