sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7109;BME280;29079;41.930;25.558;2023-02-21T00:02:33;99955.16;;;6.85;54.52
7109;BME280;29079;41.930;25.558;2023-02-21T00:05:24;99955.47;;;6.80;54.70
7109;BME280;29079;41.930;25.558;2023-02-21T00:08:15;99939.63;;;6.66;55.11
7109;BME280;29079;41.930;25.558;2023-02-21T00:11:06;99959.16;;;6.65;55.63
7109;BME280;29079;41.930;25.558;2023-02-21T00:13:57;99951.22;;;6.65;55.92
7109;BME280;29079;41.930;25.558;2023-02-21T00:16:48;99946.69;;;6.53;55.20
7109;BME280;29079;41.930;25.558;2023-02-21T00:19:41;99952.41;;;6.47;55.12
7109;BME280;29079;41.930;25.558;2023-02-21T00:22:31;99940.66;;;6.63;54.21
7109;BME280;29079;41.930;25.558;2023-02-21T00:25:22;99938.94;;;6.50;54.87
7109;BME280;29079;41.930;25.558;2023-02-21T00:28:13;99935.41;;;6.36;55.35
7109;BME280;29079;41.930;25.558;2023-02-21T00:31:04;99935.44;;;6.49;55.17
7109;BME280;29079;41.930;25.558;2023-02-21T00:33:56;99938.94;;;6.08;56.16
7109;BME280;29079;41.930;25.558;2023-02-21T00:36:50;99927.81;;;6.30;56.42
7109;BME280;29079;41.930;25.558;2023-02-21T00:39:41;99918.28;;;6.27;55.66
7109;BME280;29079;41.930;25.558;2023-02-21T00:42:32;99912.53;;;6.21;55.73
7109;BME280;29079;41.930;25.558;2023-02-21T00:45:23;99929.88;;;6.12;56.72
7109;BME280;29079;41.930;25.558;2023-02-21T00:48:18;99923.44;;;6.43;56.10
7109;BME280;29079;41.930;25.558;2023-02-21T00:51:09;99926.25;;;6.40;55.53
7109;BME280;29079;41.930;25.558;2023-02-21T00:54:02;99907.72;;;6.40;56.16
7109;BME280;29079;41.930;25.558;2023-02-21T00:56:52;99909.66;;;6.51;56.20
7109;BME280;29079;41.930;25.558;2023-02-21T00:59:44;99896.31;;;6.53;56.15
7109;BME280;29079;41.930;25.558;2023-02-21T01:02:34;99872.91;;;6.32;55.89
7109;BME280;29079;41.930;25.558;2023-02-21T01:05:25;99888.88;;;6.45;56.25
7109;BME280;29079;41.930;25.558;2023-02-21T01:08:16;99878.09;;;6.06;57.17
7109;BME280;29079;41.930;25.558;2023-02-21T01:11:13;99871.78;;;6.09;56.87
7109;BME280;29079;41.930;25.558;2023-02-21T01:14:05;99877.47;;;6.03;56.97
7109;BME280;29079;41.930;25.558;2023-02-21T01:17:01;99864.69;;;5.81;57.31
7109;BME280;29079;41.930;25.558;2023-02-21T01:19:52;99868.94;;;5.83;58.16
7109;BME280;29079;41.930;25.558;2023-02-21T01:22:45;99870.34;;;5.89;57.91
7109;BME280;29079;41.930;25.558;2023-02-21T01:25:36;99864.41;;;6.00;57.59
7109;BME280;29079;41.930;25.558;2023-02-21T01:28:28;99857.41;;;5.99;58.16
7109;BME280;29079;41.930;25.558;2023-02-21T01:31:20;99859.56;;;6.06;58.07
7109;BME280;29079;41.930;25.558;2023-02-21T01:34:11;99855.56;;;6.14;57.62
7109;BME280;29079;41.930;25.558;2023-02-21T01:37:02;99846.41;;;5.90;58.60
7109;BME280;29079;41.930;25.558;2023-02-21T01:39:53;99850.47;;;5.96;58.88
7109;BME280;29079;41.930;25.558;2023-02-21T01:42:43;99838.78;;;6.00;58.22
7109;BME280;29079;41.930;25.558;2023-02-21T01:45:47;99832.88;;;5.95;58.81
7109;BME280;29079;41.930;25.558;2023-02-21T01:48:39;99826.47;;;5.85;58.79
7109;BME280;29079;41.930;25.558;2023-02-21T01:51:34;99831.09;;;5.96;57.34
7109;BME280;29079;41.930;25.558;2023-02-21T01:54:28;99827.78;;;5.92;57.69
7109;BME280;29079;41.930;25.558;2023-02-21T01:57:20;99827.56;;;6.09;57.48
7109;BME280;29079;41.930;25.558;2023-02-21T02:00:13;99827.91;;;6.18;56.49
7109;BME280;29079;41.930;25.558;2023-02-21T02:03:07;99821.91;;;6.28;57.07
7109;BME280;29079;41.930;25.558;2023-02-21T02:06:02;99807.09;;;5.84;57.33
7109;BME280;29079;41.930;25.558;2023-02-21T02:08:53;99825.38;;;6.16;57.60
7109;BME280;29079;41.930;25.558;2023-02-21T02:12:02;99823.91;;;6.25;57.94
7109;BME280;29079;41.930;25.558;2023-02-21T02:15:10;99811.72;;;6.22;58.43
7109;BME280;29079;41.930;25.558;2023-02-21T02:17:57;99814.47;;;6.21;57.92
7109;BME280;29079;41.930;25.558;2023-02-21T02:24:22;99803.84;;;6.21;57.75
7109;BME280;29079;41.930;25.558;2023-02-21T02:30:45;99800.56;;;5.90;58.72
7109;BME280;29079;41.930;25.558;2023-02-21T02:36:33;99805.16;;;6.01;58.73
7109;BME280;29079;41.930;25.558;2023-02-21T02:39:17;99790.22;;;6.00;58.77
7109;BME280;29079;41.930;25.558;2023-02-21T02:42:01;99785.19;;;5.95;58.98
7109;BME280;29079;41.930;25.558;2023-02-21T02:44:40;99783.88;;;5.88;58.86
7109;BME280;29079;41.930;25.558;2023-02-21T02:47:18;99778.22;;;5.94;58.43
7109;BME280;29079;41.930;25.558;2023-02-21T02:49:54;99766.06;;;5.77;58.59
7109;BME280;29079;41.930;25.558;2023-02-21T02:52:31;99780.97;;;5.51;59.68
7109;BME280;29079;41.930;25.558;2023-02-21T02:55:21;99771.31;;;5.64;59.36
7109;BME280;29079;41.930;25.558;2023-02-21T02:57:56;99767.56;;;5.39;59.50
7109;BME280;29079;41.930;25.558;2023-02-21T03:00:31;99767.84;;;5.49;59.62
7109;BME280;29079;41.930;25.558;2023-02-21T03:03:31;99773.78;;;5.53;59.75
7109;BME280;29079;41.930;25.558;2023-02-21T03:06:18;99781.53;;;5.56;59.45
7109;BME280;29079;41.930;25.558;2023-02-21T03:09:02;99776.72;;;5.48;60.18
7109;BME280;29079;41.930;25.558;2023-02-21T03:11:43;99764.28;;;5.63;60.03
7109;BME280;29079;41.930;25.558;2023-02-21T03:14:24;99758.38;;;5.60;59.45
7109;BME280;29079;41.930;25.558;2023-02-21T03:17:03;99766.56;;;5.69;59.41
7109;BME280;29079;41.930;25.558;2023-02-21T03:19:43;99758.16;;;5.63;58.90
7109;BME280;29079;41.930;25.558;2023-02-21T03:22:20;99734.06;;;5.53;59.22
7109;BME280;29079;41.930;25.558;2023-02-21T03:24:57;99747.34;;;5.38;59.82
7109;BME280;29079;41.930;25.558;2023-02-21T03:27:33;99750.47;;;5.45;58.97
7109;BME280;29079;41.930;25.558;2023-02-21T03:30:09;99756.81;;;5.14;59.65
7109;BME280;29079;41.930;25.558;2023-02-21T03:32:47;99753.63;;;5.23;58.89
7109;BME280;29079;41.930;25.558;2023-02-21T03:35:22;99755.50;;;5.21;59.64
7109;BME280;29079;41.930;25.558;2023-02-21T03:37:57;99718.47;;;5.06;59.19
7109;BME280;29079;41.930;25.558;2023-02-21T03:40:33;99767.00;;;5.34;59.66
7109;BME280;29079;41.930;25.558;2023-02-21T03:43:07;99764.56;;;5.31;59.32
7109;BME280;29079;41.930;25.558;2023-02-21T03:45:40;99770.81;;;5.30;59.21
7109;BME280;29079;41.930;25.558;2023-02-21T03:48:14;99769.09;;;5.29;58.63
7109;BME280;29079;41.930;25.558;2023-02-21T03:51:02;99767.41;;;5.14;58.93
7109;BME280;29079;41.930;25.558;2023-02-21T03:53:36;99743.34;;;4.75;60.19
7109;BME280;29079;41.930;25.558;2023-02-21T03:56:11;99761.28;;;4.84;60.81
7109;BME280;29079;41.930;25.558;2023-02-21T03:58:45;99767.03;;;4.62;60.70
7109;BME280;29079;41.930;25.558;2023-02-21T04:01:18;99769.94;;;4.43;61.35
7109;BME280;29079;41.930;25.558;2023-02-21T04:03:52;99776.31;;;4.84;61.37
7109;BME280;29079;41.930;25.558;2023-02-21T04:06:25;99771.38;;;4.92;60.96
7109;BME280;29079;41.930;25.558;2023-02-21T04:08:59;99763.28;;;4.95;61.02
7109;BME280;29079;41.930;25.558;2023-02-21T04:11:33;99779.41;;;4.91;60.97
7109;BME280;29079;41.930;25.558;2023-02-21T04:14:08;99777.84;;;4.88;61.32
7109;BME280;29079;41.930;25.558;2023-02-21T04:16:41;99772.97;;;4.66;61.10
7109;BME280;29079;41.930;25.558;2023-02-21T04:19:15;99765.25;;;4.77;61.24
7109;BME280;29079;41.930;25.558;2023-02-21T04:21:48;99767.47;;;4.40;62.39
7109;BME280;29079;41.930;25.558;2023-02-21T04:24:21;99777.31;;;4.67;61.44
7109;BME280;29079;41.930;25.558;2023-02-21T04:26:56;99771.47;;;4.47;61.98
7109;BME280;29079;41.930;25.558;2023-02-21T04:29:30;99776.38;;;4.53;62.53
7109;BME280;29079;41.930;25.558;2023-02-21T04:32:03;99775.50;;;4.53;61.99
7109;BME280;29079;41.930;25.558;2023-02-21T04:34:37;99772.84;;;4.53;62.23
7109;BME280;29079;41.930;25.558;2023-02-21T04:37:10;99779.47;;;4.60;61.76
7109;BME280;29079;41.930;25.558;2023-02-21T04:39:43;99786.22;;;4.35;62.71
7109;BME280;29079;41.930;25.558;2023-02-21T04:42:18;99778.72;;;4.58;62.06
7109;BME280;29079;41.930;25.558;2023-02-21T04:44:52;99777.88;;;4.43;62.36
7109;BME280;29079;41.930;25.558;2023-02-21T04:47:31;99786.78;;;4.71;61.94
7109;BME280;29079;41.930;25.558;2023-02-21T04:50:05;99780.72;;;4.55;62.41
7109;BME280;29079;41.930;25.558;2023-02-21T04:52:38;99778.84;;;4.71;61.96
7109;BME280;29079;41.930;25.558;2023-02-21T04:55:13;99783.00;;;4.75;61.70
7109;BME280;29079;41.930;25.558;2023-02-21T04:57:48;99770.31;;;4.66;60.79
7109;BME280;29079;41.930;25.558;2023-02-21T05:00:22;99783.75;;;4.77;61.14
7109;BME280;29079;41.930;25.558;2023-02-21T05:02:56;99773.81;;;4.52;61.41
7109;BME280;29079;41.930;25.558;2023-02-21T05:05:29;99775.22;;;4.13;62.48
7109;BME280;29079;41.930;25.558;2023-02-21T05:08:03;99775.47;;;4.24;62.09
7109;BME280;29079;41.930;25.558;2023-02-21T05:10:36;99778.16;;;4.53;61.85
7109;BME280;29079;41.930;25.558;2023-02-21T05:13:18;99779.94;;;4.52;61.69
7109;BME280;29079;41.930;25.558;2023-02-21T05:15:52;99774.28;;;4.59;61.46
7109;BME280;29079;41.930;25.558;2023-02-21T05:18:26;99779.09;;;4.52;61.70
7109;BME280;29079;41.930;25.558;2023-02-21T05:20:59;99774.00;;;4.49;61.94
7109;BME280;29079;41.930;25.558;2023-02-21T05:23:34;99779.63;;;4.43;62.42
7109;BME280;29079;41.930;25.558;2023-02-21T05:26:12;99780.75;;;4.24;63.36
7109;BME280;29079;41.930;25.558;2023-02-21T05:28:47;99781.38;;;4.58;62.73
7109;BME280;29079;41.930;25.558;2023-02-21T05:31:22;99789.72;;;4.81;62.25
7109;BME280;29079;41.930;25.558;2023-02-21T05:33:55;99782.63;;;4.81;61.57
7109;BME280;29079;41.930;25.558;2023-02-21T05:36:29;99748.31;;;4.51;61.83
7109;BME280;29079;41.930;25.558;2023-02-21T05:39:04;99805.59;;;4.95;61.73
7109;BME280;29079;41.930;25.558;2023-02-21T05:41:38;99801.59;;;5.02;61.58
7109;BME280;29079;41.930;25.558;2023-02-21T05:44:13;99775.84;;;4.92;61.88
7109;BME280;29079;41.930;25.558;2023-02-21T05:46:46;99793.09;;;4.68;61.79
7109;BME280;29079;41.930;25.558;2023-02-21T05:49:20;99800.25;;;4.52;62.87
7109;BME280;29079;41.930;25.558;2023-02-21T05:51:53;99804.41;;;4.56;62.26
7109;BME280;29079;41.930;25.558;2023-02-21T05:54:26;99801.00;;;4.54;62.86
7109;BME280;29079;41.930;25.558;2023-02-21T05:57:00;99796.94;;;4.48;63.21
7109;BME280;29079;41.930;25.558;2023-02-21T05:59:36;99798.50;;;4.36;63.61
7109;BME280;29079;41.930;25.558;2023-02-21T06:02:10;99800.78;;;4.43;63.47
7109;BME280;29079;41.930;25.558;2023-02-21T06:04:43;99797.25;;;4.58;63.94
7109;BME280;29079;41.930;25.558;2023-02-21T06:07:17;99796.88;;;4.64;63.26
7109;BME280;29079;41.930;25.558;2023-02-21T06:09:50;99791.88;;;4.74;63.29
7109;BME280;29079;41.930;25.558;2023-02-21T06:12:25;99791.59;;;4.79;63.26
7109;BME280;29079;41.930;25.558;2023-02-21T06:15:00;99791.91;;;4.88;63.37
7109;BME280;29079;41.930;25.558;2023-02-21T06:17:38;99792.28;;;5.11;62.68
7109;BME280;29079;41.930;25.558;2023-02-21T06:20:13;99796.91;;;5.22;62.10
7109;BME280;29079;41.930;25.558;2023-02-21T06:22:47;99799.16;;;5.28;62.52
7109;BME280;29079;41.930;25.558;2023-02-21T06:25:21;99802.09;;;5.38;62.74
7109;BME280;29079;41.930;25.558;2023-02-21T06:27:55;99779.13;;;5.24;62.05
7109;BME280;29079;41.930;25.558;2023-02-21T06:30:30;99791.97;;;5.45;61.77
7109;BME280;29079;41.930;25.558;2023-02-21T06:33:03;99794.22;;;5.51;61.82
7109;BME280;29079;41.930;25.558;2023-02-21T06:35:37;99798.19;;;5.58;61.56
7109;BME280;29079;41.930;25.558;2023-02-21T06:38:10;99787.75;;;5.69;61.76
7109;BME280;29079;41.930;25.558;2023-02-21T06:40:44;99789.78;;;5.79;61.55
7109;BME280;29079;41.930;25.558;2023-02-21T06:43:18;99788.25;;;5.89;61.68
7109;BME280;29079;41.930;25.558;2023-02-21T06:45:52;99784.88;;;5.87;61.27
7109;BME280;29079;41.930;25.558;2023-02-21T06:48:26;99790.09;;;5.74;61.45
7109;BME280;29079;41.930;25.558;2023-02-21T06:51:00;99803.09;;;5.91;61.43
7109;BME280;29079;41.930;25.558;2023-02-21T06:53:33;99797.03;;;5.89;61.24
7109;BME280;29079;41.930;25.558;2023-02-21T06:56:07;99783.50;;;6.08;61.15
7109;BME280;29079;41.930;25.558;2023-02-21T06:58:41;99788.91;;;6.20;61.12
7109;BME280;29079;41.930;25.558;2023-02-21T07:01:16;99780.63;;;6.24;61.06
7109;BME280;29079;41.930;25.558;2023-02-21T07:03:50;99774.94;;;6.31;60.03
7109;BME280;29079;41.930;25.558;2023-02-21T07:06:24;99785.56;;;6.31;60.46
7109;BME280;29079;41.930;25.558;2023-02-21T07:09:00;99769.53;;;6.32;60.29
7109;BME280;29079;41.930;25.558;2023-02-21T07:11:34;99785.88;;;6.26;60.39
7109;BME280;29079;41.930;25.558;2023-02-21T07:14:09;99785.19;;;6.22;60.49
7109;BME280;29079;41.930;25.558;2023-02-21T07:16:44;99786.59;;;6.28;59.76
7109;BME280;29079;41.930;25.558;2023-02-21T07:19:17;99783.38;;;6.23;60.05
7109;BME280;29079;41.930;25.558;2023-02-21T07:21:51;99769.22;;;6.37;59.84
7109;BME280;29079;41.930;25.558;2023-02-21T07:24:24;99778.03;;;6.50;59.57
7109;BME280;29079;41.930;25.558;2023-02-21T07:26:58;99776.25;;;6.51;58.90
7109;BME280;29079;41.930;25.558;2023-02-21T07:29:31;99775.19;;;6.53;59.04
7109;BME280;29079;41.930;25.558;2023-02-21T07:32:06;99775.53;;;6.74;59.17
7109;BME280;29079;41.930;25.558;2023-02-21T07:34:40;99759.72;;;6.60;58.74
7109;BME280;29079;41.930;25.558;2023-02-21T07:37:13;99753.34;;;6.75;58.50
7109;BME280;29079;41.930;25.558;2023-02-21T07:39:47;99781.94;;;7.22;58.28
7109;BME280;29079;41.930;25.558;2023-02-21T07:42:20;99783.44;;;7.13;57.22
7109;BME280;29079;41.930;25.558;2023-02-21T07:44:54;99777.41;;;7.24;57.90
7109;BME280;29079;41.930;25.558;2023-02-21T07:47:30;99771.09;;;7.38;57.82
7109;BME280;29079;41.930;25.558;2023-02-21T07:50:05;99774.66;;;7.62;56.91
7109;BME280;29079;41.930;25.558;2023-02-21T07:52:38;99775.59;;;7.85;56.74
7109;BME280;29079;41.930;25.558;2023-02-21T07:55:11;99755.41;;;8.07;56.82
7109;BME280;29079;41.930;25.558;2023-02-21T07:57:44;99753.38;;;8.11;55.21
7109;BME280;29079;41.930;25.558;2023-02-21T08:00:18;99745.09;;;8.27;55.53
7109;BME280;29079;41.930;25.558;2023-02-21T08:02:57;99732.75;;;8.50;55.26
7109;BME280;29079;41.930;25.558;2023-02-21T08:05:31;99741.84;;;8.70;54.71
7109;BME280;29079;41.930;25.558;2023-02-21T08:08:06;99737.25;;;8.72;54.76
7109;BME280;29079;41.930;25.558;2023-02-21T08:10:39;99740.38;;;8.88;54.04
7109;BME280;29079;41.930;25.558;2023-02-21T08:13:13;99739.19;;;9.04;54.26
7109;BME280;29079;41.930;25.558;2023-02-21T08:15:47;99731.66;;;9.20;54.47
7109;BME280;29079;41.930;25.558;2023-02-21T08:18:22;99711.56;;;9.28;53.87
7109;BME280;29079;41.930;25.558;2023-02-21T08:20:56;99726.31;;;9.54;53.91
7109;BME280;29079;41.930;25.558;2023-02-21T08:23:29;99715.84;;;9.63;53.01
7109;BME280;29079;41.930;25.558;2023-02-21T08:26:02;99670.75;;;9.50;52.61
7109;BME280;29079;41.930;25.558;2023-02-21T08:28:36;99702.16;;;10.00;53.30
7109;BME280;29079;41.930;25.558;2023-02-21T08:31:10;99710.28;;;10.19;51.67
7109;BME280;29079;41.930;25.558;2023-02-21T08:33:45;99707.00;;;10.48;50.36
7109;BME280;29079;41.930;25.558;2023-02-21T08:36:19;99660.88;;;10.98;47.45
7109;BME280;29079;41.930;25.558;2023-02-21T08:38:52;99699.13;;;11.88;45.55
7109;BME280;29079;41.930;25.558;2023-02-21T08:41:34;99694.16;;;12.52;43.16
7109;BME280;29079;41.930;25.558;2023-02-21T08:44:08;99691.06;;;12.94;42.18
7109;BME280;29079;41.930;25.558;2023-02-21T08:46:41;99675.44;;;13.17;41.62
7109;BME280;29079;41.930;25.558;2023-02-21T08:49:16;99661.94;;;13.37;40.67
7109;BME280;29079;41.930;25.558;2023-02-21T08:51:49;99680.28;;;13.78;40.22
7109;BME280;29079;41.930;25.558;2023-02-21T08:54:23;99681.03;;;13.88;39.80
7109;BME280;29079;41.930;25.558;2023-02-21T08:56:56;99665.63;;;14.08;39.32
7109;BME280;29079;41.930;25.558;2023-02-21T08:59:30;99658.78;;;14.14;38.88
7109;BME280;29079;41.930;25.558;2023-02-21T09:02:05;99648.88;;;14.40;37.89
7109;BME280;29079;41.930;25.558;2023-02-21T09:04:45;99650.47;;;14.51;37.93
7109;BME280;29079;41.930;25.558;2023-02-21T09:07:20;99652.69;;;14.82;37.34
7109;BME280;29079;41.930;25.558;2023-02-21T09:09:54;99645.50;;;14.91;37.21
7109;BME280;29079;41.930;25.558;2023-02-21T09:12:29;99651.69;;;14.83;37.74
7109;BME280;29079;41.930;25.558;2023-02-21T09:15:03;99660.19;;;15.13;36.95
7109;BME280;29079;41.930;25.558;2023-02-21T09:17:37;99653.00;;;15.22;36.43
7109;BME280;29079;41.930;25.558;2023-02-21T09:20:15;99646.97;;;15.20;36.17
7109;BME280;29079;41.930;25.558;2023-02-21T09:22:49;99640.28;;;15.40;35.91
7109;BME280;29079;41.930;25.558;2023-02-21T09:25:24;99633.75;;;15.43;36.36
7109;BME280;29079;41.930;25.558;2023-02-21T09:27:57;99643.34;;;15.62;35.19
7109;BME280;29079;41.930;25.558;2023-02-21T09:30:31;99642.66;;;15.68;35.08
7109;BME280;29079;41.930;25.558;2023-02-21T09:33:04;99631.44;;;15.81;34.90
7109;BME280;29079;41.930;25.558;2023-02-21T09:35:39;99637.13;;;15.78;34.38
7109;BME280;29079;41.930;25.558;2023-02-21T09:38:13;99629.25;;;15.93;34.63
7109;BME280;29079;41.930;25.558;2023-02-21T09:40:49;99619.50;;;15.83;35.38
7109;BME280;29079;41.930;25.558;2023-02-21T09:43:28;99619.69;;;16.07;33.67
7109;BME280;29079;41.930;25.558;2023-02-21T09:46:07;99607.72;;;16.01;34.42
7109;BME280;29079;41.930;25.558;2023-02-21T09:48:43;99587.34;;;16.23;33.85
7109;BME280;29079;41.930;25.558;2023-02-21T09:51:18;99601.09;;;16.45;32.73
7109;BME280;29079;41.930;25.558;2023-02-21T09:53:53;99590.69;;;16.33;32.78
7109;BME280;29079;41.930;25.558;2023-02-21T09:56:30;99622.28;;;16.48;32.75
7109;BME280;29079;41.930;25.558;2023-02-21T09:59:09;99562.56;;;16.28;31.84
7109;BME280;29079;41.930;25.558;2023-02-21T10:01:55;99586.09;;;16.42;31.98
7109;BME280;29079;41.930;25.558;2023-02-21T10:04:42;99608.97;;;16.54;32.32
7109;BME280;29079;41.930;25.558;2023-02-21T10:07:29;99596.84;;;16.59;31.66
7109;BME280;29079;41.930;25.558;2023-02-21T10:10:06;99592.91;;;16.69;32.05
7109;BME280;29079;41.930;25.558;2023-02-21T10:12:45;99595.06;;;16.82;31.24
7109;BME280;29079;41.930;25.558;2023-02-21T10:15:38;99593.28;;;17.06;29.34
7109;BME280;29079;41.930;25.558;2023-02-21T10:18:21;99590.94;;;17.03;29.70
7109;BME280;29079;41.930;25.558;2023-02-21T10:20:58;99579.16;;;17.04;30.38
7109;BME280;29079;41.930;25.558;2023-02-21T10:23:39;99553.75;;;16.98;29.86
7109;BME280;29079;41.930;25.558;2023-02-21T10:26:18;99564.59;;;17.13;29.75
7109;BME280;29079;41.930;25.558;2023-02-21T10:28:53;99550.72;;;16.93;30.77
7109;BME280;29079;41.930;25.558;2023-02-21T10:31:31;99550.09;;;17.14;29.97
7109;BME280;29079;41.930;25.558;2023-02-21T10:34:16;99535.25;;;17.18;29.79
7109;BME280;29079;41.930;25.558;2023-02-21T10:36:53;99524.34;;;17.35;29.39
7109;BME280;29079;41.930;25.558;2023-02-21T10:39:33;99527.63;;;17.45;28.65
7109;BME280;29079;41.930;25.558;2023-02-21T10:42:13;99523.28;;;17.44;28.97
7109;BME280;29079;41.930;25.558;2023-02-21T10:44:52;99510.88;;;17.50;28.73
7109;BME280;29079;41.930;25.558;2023-02-21T10:47:30;99508.84;;;17.37;29.26
7109;BME280;29079;41.930;25.558;2023-02-21T10:50:07;99513.50;;;17.43;29.55
7109;BME280;29079;41.930;25.558;2023-02-21T10:52:47;99502.69;;;17.43;29.75
7109;BME280;29079;41.930;25.558;2023-02-21T10:55:22;99508.69;;;17.53;29.44
7109;BME280;29079;41.930;25.558;2023-02-21T10:58:06;99505.56;;;17.65;29.12
7109;BME280;29079;41.930;25.558;2023-02-21T11:00:43;99496.78;;;17.63;29.46
7109;BME280;29079;41.930;25.558;2023-02-21T11:03:22;99499.63;;;17.84;28.55
7109;BME280;29079;41.930;25.558;2023-02-21T11:05:58;99495.41;;;17.82;28.58
7109;BME280;29079;41.930;25.558;2023-02-21T11:08:38;99499.34;;;17.79;28.92
7109;BME280;29079;41.930;25.558;2023-02-21T11:11:14;99471.69;;;17.77;29.00
7109;BME280;29079;41.930;25.558;2023-02-21T11:14:11;99490.72;;;17.99;28.51
7109;BME280;29079;41.930;25.558;2023-02-21T11:17:16;99483.41;;;17.84;29.09
7109;BME280;29079;41.930;25.558;2023-02-21T11:19:52;99468.53;;;17.88;29.30
7109;BME280;29079;41.930;25.558;2023-02-21T11:22:35;99463.78;;;17.75;29.38
7109;BME280;29079;41.930;25.558;2023-02-21T11:25:20;99451.09;;;17.76;28.77
7109;BME280;29079;41.930;25.558;2023-02-21T11:28:02;99459.63;;;18.03;28.82
7109;BME280;29079;41.930;25.558;2023-02-21T11:30:38;99448.84;;;18.03;28.35
7109;BME280;29079;41.930;25.558;2023-02-21T11:33:18;99439.06;;;18.02;28.53
7109;BME280;29079;41.930;25.558;2023-02-21T11:36:06;99441.19;;;18.06;28.52
7109;BME280;29079;41.930;25.558;2023-02-21T11:38:42;99414.66;;;18.10;28.50
7109;BME280;29079;41.930;25.558;2023-02-21T11:41:21;99430.47;;;18.28;28.56
7109;BME280;29079;41.930;25.558;2023-02-21T11:43:57;99424.94;;;18.36;28.13
7109;BME280;29079;41.930;25.558;2023-02-21T11:46:35;99422.81;;;18.32;28.34
7109;BME280;29079;41.930;25.558;2023-02-21T11:49:18;99422.06;;;18.38;27.95
7109;BME280;29079;41.930;25.558;2023-02-21T11:51:57;99416.75;;;18.30;28.38
7109;BME280;29079;41.930;25.558;2023-02-21T11:54:32;99372.09;;;18.12;28.23
7109;BME280;29079;41.930;25.558;2023-02-21T11:57:13;99409.28;;;18.47;28.27
7109;BME280;29079;41.930;25.558;2023-02-21T11:59:55;99398.47;;;18.47;28.12
7109;BME280;29079;41.930;25.558;2023-02-21T12:02:59;99393.16;;;18.38;28.23
7109;BME280;29079;41.930;25.558;2023-02-21T12:05:46;99388.66;;;18.60;28.05
7109;BME280;29079;41.930;25.558;2023-02-21T12:08:43;99379.84;;;18.37;29.51
7109;BME280;29079;41.930;25.558;2023-02-21T12:11:47;99367.16;;;18.16;28.72
7109;BME280;29079;41.930;25.558;2023-02-21T12:14:47;99371.59;;;18.23;28.93
7109;BME280;29079;41.930;25.558;2023-02-21T12:17:45;99365.00;;;18.26;28.75
7109;BME280;29079;41.930;25.558;2023-02-21T12:20:27;99369.22;;;18.50;27.80
7109;BME280;29079;41.930;25.558;2023-02-21T12:23:15;99315.91;;;18.22;27.42
7109;BME280;29079;41.930;25.558;2023-02-21T12:26:02;99351.31;;;18.49;27.45
7109;BME280;29079;41.930;25.558;2023-02-21T12:28:53;99356.06;;;18.47;27.62
7109;BME280;29079;41.930;25.558;2023-02-21T12:31:43;99346.69;;;18.06;28.46
7109;BME280;29079;41.930;25.558;2023-02-21T12:34:33;99348.28;;;18.37;27.09
7109;BME280;29079;41.930;25.558;2023-02-21T12:37:23;99344.78;;;18.22;27.42
7109;BME280;29079;41.930;25.558;2023-02-21T12:40:11;99331.75;;;18.25;27.56
7109;BME280;29079;41.930;25.558;2023-02-21T12:43:00;99332.28;;;18.57;26.87
7109;BME280;29079;41.930;25.558;2023-02-21T12:45:44;99333.44;;;18.48;27.04
7109;BME280;29079;41.930;25.558;2023-02-21T12:48:28;99325.09;;;18.43;26.78
7109;BME280;29079;41.930;25.558;2023-02-21T12:51:06;99326.00;;;18.50;26.45
7109;BME280;29079;41.930;25.558;2023-02-21T12:53:44;99331.50;;;18.64;26.46
7109;BME280;29079;41.930;25.558;2023-02-21T12:56:23;99321.00;;;18.75;26.31
7109;BME280;29079;41.930;25.558;2023-02-21T12:59:01;99292.78;;;18.56;26.31
7109;BME280;29079;41.930;25.558;2023-02-21T13:01:40;99307.78;;;18.37;27.18
7109;BME280;29079;41.930;25.558;2023-02-21T13:04:21;99296.91;;;18.52;27.30
7109;BME280;29079;41.930;25.558;2023-02-21T13:07:01;99308.28;;;18.48;26.81
7109;BME280;29079;41.930;25.558;2023-02-21T13:09:41;99304.03;;;18.60;27.03
7109;BME280;29079;41.930;25.558;2023-02-21T13:12:20;99304.28;;;18.65;26.99
7109;BME280;29079;41.930;25.558;2023-02-21T13:14:58;99316.13;;;18.42;27.90
7109;BME280;29079;41.930;25.558;2023-02-21T13:17:33;99316.59;;;18.68;26.46
7109;BME280;29079;41.930;25.558;2023-02-21T13:20:09;99304.09;;;18.67;26.12
7109;BME280;29079;41.930;25.558;2023-02-21T13:26:26;99296.69;;;18.75;26.03
7109;BME280;29079;41.930;25.558;2023-02-21T13:29:12;99285.09;;;18.60;26.43
7109;BME280;29079;41.930;25.558;2023-02-21T13:31:56;99293.09;;;18.68;26.48
7109;BME280;29079;41.930;25.558;2023-02-21T13:34:36;99285.81;;;18.47;26.50
7109;BME280;29079;41.930;25.558;2023-02-21T13:37:15;99287.38;;;18.56;26.35
7109;BME280;29079;41.930;25.558;2023-02-21T13:39:51;99263.94;;;18.64;26.02
7109;BME280;29079;41.930;25.558;2023-02-21T13:42:28;99277.41;;;18.57;26.63
7109;BME280;29079;41.930;25.558;2023-02-21T13:45:14;99286.66;;;18.26;27.03
7109;BME280;29079;41.930;25.558;2023-02-21T13:48:19;99276.09;;;18.53;26.62
7109;BME280;29079;41.930;25.558;2023-02-21T13:50:54;99235.94;;;18.21;27.16
7109;BME280;29079;41.930;25.558;2023-02-21T13:53:31;99273.38;;;18.74;26.08
7109;BME280;29079;41.930;25.558;2023-02-21T13:56:39;99265.75;;;18.85;25.68
7109;BME280;29079;41.930;25.558;2023-02-21T13:59:35;99251.47;;;18.62;26.07
7109;BME280;29079;41.930;25.558;2023-02-21T14:02:27;99261.41;;;18.84;25.71
7109;BME280;29079;41.930;25.558;2023-02-21T14:05:05;99249.53;;;18.56;26.45
7109;BME280;29079;41.930;25.558;2023-02-21T14:07:45;99227.38;;;18.39;26.32
7109;BME280;29079;41.930;25.558;2023-02-21T14:10:24;99242.13;;;18.65;26.04
7109;BME280;29079;41.930;25.558;2023-02-21T14:13:00;99247.56;;;18.72;26.02
7109;BME280;29079;41.930;25.558;2023-02-21T14:15:42;99242.22;;;18.78;25.49
7109;BME280;29079;41.930;25.558;2023-02-21T14:18:20;99240.59;;;18.84;25.36
7109;BME280;29079;41.930;25.558;2023-02-21T14:20:57;99241.13;;;18.94;25.06
7109;BME280;29079;41.930;25.558;2023-02-21T14:23:38;99217.84;;;18.72;25.49
7109;BME280;29079;41.930;25.558;2023-02-21T14:26:38;99232.63;;;18.76;25.32
7109;BME280;29079;41.930;25.558;2023-02-21T14:29:15;99228.50;;;18.80;24.97
7109;BME280;29079;41.930;25.558;2023-02-21T14:32:33;99246.13;;;18.98;23.78