sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23713;DHT22;12035;49.978;8.298;2023-05-10T00:03:50;18.00;75.30
23713;DHT22;12035;49.978;8.298;2023-05-10T00:08:47;17.90;75.40
23713;DHT22;12035;49.978;8.298;2023-05-10T00:13:44;17.90;75.60
23713;DHT22;12035;49.978;8.298;2023-05-10T00:18:43;17.80;75.70
23713;DHT22;12035;49.978;8.298;2023-05-10T00:23:40;17.80;76.10
23713;DHT22;12035;49.978;8.298;2023-05-10T00:28:37;17.80;76.00
23713;DHT22;12035;49.978;8.298;2023-05-10T00:33:34;17.80;76.20
23713;DHT22;12035;49.978;8.298;2023-05-10T00:38:32;17.70;76.20
23713;DHT22;12035;49.978;8.298;2023-05-10T00:43:29;17.70;76.40
23713;DHT22;12035;49.978;8.298;2023-05-10T00:48:26;17.70;76.40
23713;DHT22;12035;49.978;8.298;2023-05-10T00:53:24;17.70;76.40
23713;DHT22;12035;49.978;8.298;2023-05-10T00:58:23;17.60;76.50
23713;DHT22;12035;49.978;8.298;2023-05-10T01:03:24;17.60;76.50
23713;DHT22;12035;49.978;8.298;2023-05-10T01:08:21;17.60;76.50
23713;DHT22;12035;49.978;8.298;2023-05-10T01:13:27;17.60;76.60
23713;DHT22;12035;49.978;8.298;2023-05-10T01:18:29;17.60;76.90
23713;DHT22;12035;49.978;8.298;2023-05-10T01:23:39;17.50;76.70
23713;DHT22;12035;49.978;8.298;2023-05-10T01:29:13;17.60;77.10
23713;DHT22;12035;49.978;8.298;2023-05-10T01:34:22;17.50;77.10
23713;DHT22;12035;49.978;8.298;2023-05-10T01:39:25;17.60;76.90
23713;DHT22;12035;49.978;8.298;2023-05-10T01:44:31;17.60;76.90
23713;DHT22;12035;49.978;8.298;2023-05-10T01:49:39;17.60;76.90
23713;DHT22;12035;49.978;8.298;2023-05-10T01:54:40;17.60;77.00
23713;DHT22;12035;49.978;8.298;2023-05-10T01:59:40;17.70;76.70
23713;DHT22;12035;49.978;8.298;2023-05-10T02:04:42;17.70;76.40
23713;DHT22;12035;49.978;8.298;2023-05-10T02:09:41;17.70;76.30
23713;DHT22;12035;49.978;8.298;2023-05-10T02:14:39;17.70;76.30
23713;DHT22;12035;49.978;8.298;2023-05-10T02:19:41;17.70;76.30
23713;DHT22;12035;49.978;8.298;2023-05-10T02:24:38;17.60;76.30
23713;DHT22;12035;49.978;8.298;2023-05-10T02:29:36;17.60;76.30
23713;DHT22;12035;49.978;8.298;2023-05-10T02:34:33;17.50;76.40
23713;DHT22;12035;49.978;8.298;2023-05-10T02:39:32;17.50;76.60
23713;DHT22;12035;49.978;8.298;2023-05-10T02:44:30;17.30;76.80
23713;DHT22;12035;49.978;8.298;2023-05-10T02:49:28;17.30;76.90
23713;DHT22;12035;49.978;8.298;2023-05-10T02:54:29;17.30;77.00
23713;DHT22;12035;49.978;8.298;2023-05-10T02:59:29;17.30;77.30
23713;DHT22;12035;49.978;8.298;2023-05-10T03:04:28;17.20;77.30
23713;DHT22;12035;49.978;8.298;2023-05-10T03:09:24;17.20;77.20
23713;DHT22;12035;49.978;8.298;2023-05-10T03:14:32;17.20;77.30
23713;DHT22;12035;49.978;8.298;2023-05-10T03:19:42;17.20;77.50
23713;DHT22;12035;49.978;8.298;2023-05-10T03:24:41;17.10;77.60
23713;DHT22;12035;49.978;8.298;2023-05-10T03:29:42;17.10;77.60
23713;DHT22;12035;49.978;8.298;2023-05-10T03:34:41;17.10;77.70
23713;DHT22;12035;49.978;8.298;2023-05-10T03:39:39;17.10;77.80
23713;DHT22;12035;49.978;8.298;2023-05-10T03:44:36;17.10;77.60
23713;DHT22;12035;49.978;8.298;2023-05-10T03:49:34;17.10;77.60
23713;DHT22;12035;49.978;8.298;2023-05-10T03:54:31;17.10;77.80
23713;DHT22;12035;49.978;8.298;2023-05-10T03:59:28;17.00;77.80
23713;DHT22;12035;49.978;8.298;2023-05-10T04:04:25;16.90;78.00
23713;DHT22;12035;49.978;8.298;2023-05-10T04:09:23;17.00;78.20
23713;DHT22;12035;49.978;8.298;2023-05-10T04:14:21;16.90;77.80
23713;DHT22;12035;49.978;8.298;2023-05-10T04:19:18;16.90;78.10
23713;DHT22;12035;49.978;8.298;2023-05-10T04:24:15;16.90;78.40
23713;DHT22;12035;49.978;8.298;2023-05-10T04:29:13;17.00;78.50
23713;DHT22;12035;49.978;8.298;2023-05-10T04:34:10;16.90;78.60
23713;DHT22;12035;49.978;8.298;2023-05-10T04:39:07;17.00;78.60
23713;DHT22;12035;49.978;8.298;2023-05-10T04:44:05;16.90;78.60
23713;DHT22;12035;49.978;8.298;2023-05-10T04:49:03;17.00;78.50
23713;DHT22;12035;49.978;8.298;2023-05-10T04:54:01;17.00;78.60
23713;DHT22;12035;49.978;8.298;2023-05-10T04:59:00;17.00;79.30
23713;DHT22;12035;49.978;8.298;2023-05-10T05:03:58;17.00;78.50
23713;DHT22;12035;49.978;8.298;2023-05-10T05:08:56;17.00;78.40
23713;DHT22;12035;49.978;8.298;2023-05-10T05:13:53;17.00;78.20
23713;DHT22;12035;49.978;8.298;2023-05-10T05:18:50;17.00;78.10
23713;DHT22;12035;49.978;8.298;2023-05-10T05:23:47;17.00;78.20
23713;DHT22;12035;49.978;8.298;2023-05-10T05:28:45;17.00;77.90
23713;DHT22;12035;49.978;8.298;2023-05-10T05:33:44;17.00;77.90
23713;DHT22;12035;49.978;8.298;2023-05-10T05:38:41;17.00;77.60
23713;DHT22;12035;49.978;8.298;2023-05-10T05:43:38;17.10;77.60
23713;DHT22;12035;49.978;8.298;2023-05-10T05:48:36;17.20;78.40
23713;DHT22;12035;49.978;8.298;2023-05-10T05:53:33;17.50;80.20
23713;DHT22;12035;49.978;8.298;2023-05-10T05:58:30;18.40;81.70
23713;DHT22;12035;49.978;8.298;2023-05-10T06:03:27;19.40;80.40
23713;DHT22;12035;49.978;8.298;2023-05-10T06:08:26;20.20;75.90
23713;DHT22;12035;49.978;8.298;2023-05-10T06:13:23;20.60;72.70
23713;DHT22;12035;49.978;8.298;2023-05-10T06:18:20;20.90;71.70
23713;DHT22;12035;49.978;8.298;2023-05-10T06:23:17;21.00;70.50
23713;DHT22;12035;49.978;8.298;2023-05-10T06:28:15;21.10;69.40
23713;DHT22;12035;49.978;8.298;2023-05-10T06:33:12;21.20;70.50
23713;DHT22;12035;49.978;8.298;2023-05-10T06:38:09;21.60;70.10
23713;DHT22;12035;49.978;8.298;2023-05-10T06:43:06;22.30;71.60
23713;DHT22;12035;49.978;8.298;2023-05-10T06:48:05;23.10;69.40
23713;DHT22;12035;49.978;8.298;2023-05-10T06:53:02;23.60;64.30
23713;DHT22;12035;49.978;8.298;2023-05-10T06:57:59;23.60;62.00
23713;DHT22;12035;49.978;8.298;2023-05-10T07:02:56;23.40;60.90
23713;DHT22;12035;49.978;8.298;2023-05-10T07:07:55;23.00;60.20
23713;DHT22;12035;49.978;8.298;2023-05-10T07:12:52;22.60;60.30
23713;DHT22;12035;49.978;8.298;2023-05-10T07:17:49;22.40;61.30
23713;DHT22;12035;49.978;8.298;2023-05-10T07:22:47;22.20;61.10
23713;DHT22;12035;49.978;8.298;2023-05-10T07:27:45;22.00;61.60
23713;DHT22;12035;49.978;8.298;2023-05-10T07:32:43;21.90;61.20
23713;DHT22;12035;49.978;8.298;2023-05-10T07:37:40;21.70;60.60
23713;DHT22;12035;49.978;8.298;2023-05-10T07:42:38;21.50;60.80
23713;DHT22;12035;49.978;8.298;2023-05-10T07:47:36;21.30;61.30
23713;DHT22;12035;49.978;8.298;2023-05-10T07:52:33;21.10;62.60
23713;DHT22;12035;49.978;8.298;2023-05-10T07:57:30;21.20;64.20
23713;DHT22;12035;49.978;8.298;2023-05-10T08:02:27;21.50;63.40
23713;DHT22;12035;49.978;8.298;2023-05-10T08:07:25;21.60;62.40
23713;DHT22;12035;49.978;8.298;2023-05-10T08:12:22;21.60;61.30
23713;DHT22;12035;49.978;8.298;2023-05-10T08:17:20;21.50;60.70
23713;DHT22;12035;49.978;8.298;2023-05-10T08:22:17;21.40;60.80
23713;DHT22;12035;49.978;8.298;2023-05-10T08:27:15;21.20;61.30
23713;DHT22;12035;49.978;8.298;2023-05-10T08:32:12;21.00;61.20
23713;DHT22;12035;49.978;8.298;2023-05-10T08:37:09;20.80;61.60
23713;DHT22;12035;49.978;8.298;2023-05-10T08:42:09;20.70;62.10
23713;DHT22;12035;49.978;8.298;2023-05-10T08:47:09;20.70;62.70
23713;DHT22;12035;49.978;8.298;2023-05-10T08:52:07;20.60;63.10
23713;DHT22;12035;49.978;8.298;2023-05-10T08:57:05;20.60;63.80
23713;DHT22;12035;49.978;8.298;2023-05-10T09:02:04;20.60;64.70
23713;DHT22;12035;49.978;8.298;2023-05-10T09:07:03;20.60;65.40
23713;DHT22;12035;49.978;8.298;2023-05-10T09:12:00;20.60;65.80
23713;DHT22;12035;49.978;8.298;2023-05-10T09:16:57;20.50;65.70
23713;DHT22;12035;49.978;8.298;2023-05-10T09:21:54;20.50;66.20
23713;DHT22;12035;49.978;8.298;2023-05-10T09:26:52;20.50;66.70
23713;DHT22;12035;49.978;8.298;2023-05-10T09:31:51;20.50;67.00
23713;DHT22;12035;49.978;8.298;2023-05-10T09:36:54;20.50;67.30
23713;DHT22;12035;49.978;8.298;2023-05-10T09:41:54;20.50;67.00
23713;DHT22;12035;49.978;8.298;2023-05-10T09:46:51;20.50;66.40
23713;DHT22;12035;49.978;8.298;2023-05-10T09:52:00;20.50;66.80
23713;DHT22;12035;49.978;8.298;2023-05-10T09:57:00;20.40;67.30
23713;DHT22;12035;49.978;8.298;2023-05-10T10:01:57;20.50;68.00
23713;DHT22;12035;49.978;8.298;2023-05-10T10:07:02;20.70;67.90
23713;DHT22;12035;49.978;8.298;2023-05-10T10:12:02;20.90;68.20
23713;DHT22;12035;49.978;8.298;2023-05-10T10:17:00;21.30;67.80
23713;DHT22;12035;49.978;8.298;2023-05-10T10:21:57;21.60;64.30
23713;DHT22;12035;49.978;8.298;2023-05-10T10:26:59;21.80;62.30
23713;DHT22;12035;49.978;8.298;2023-05-10T10:32:09;21.90;61.50
23713;DHT22;12035;49.978;8.298;2023-05-10T10:37:14;22.10;59.80
23713;DHT22;12035;49.978;8.298;2023-05-10T10:42:13;22.40;57.70
23713;DHT22;12035;49.978;8.298;2023-05-10T10:47:22;22.50;56.40
23713;DHT22;12035;49.978;8.298;2023-05-10T10:52:22;22.50;56.00
23713;DHT22;12035;49.978;8.298;2023-05-10T10:57:25;22.50;56.10
23713;DHT22;12035;49.978;8.298;2023-05-10T11:02:43;22.30;56.10
23713;DHT22;12035;49.978;8.298;2023-05-10T11:07:51;22.10;56.50
23713;DHT22;12035;49.978;8.298;2023-05-10T11:12:59;21.90;56.10
23713;DHT22;12035;49.978;8.298;2023-05-10T11:17:57;21.80;56.40
23713;DHT22;12035;49.978;8.298;2023-05-10T11:22:54;21.80;56.80
23713;DHT22;12035;49.978;8.298;2023-05-10T11:27:51;21.80;56.40
23713;DHT22;12035;49.978;8.298;2023-05-10T11:32:50;21.90;56.00
23713;DHT22;12035;49.978;8.298;2023-05-10T11:37:48;21.90;56.30
23713;DHT22;12035;49.978;8.298;2023-05-10T11:42:45;22.10;56.00
23713;DHT22;12035;49.978;8.298;2023-05-10T11:47:43;22.20;55.20
23713;DHT22;12035;49.978;8.298;2023-05-10T11:52:40;22.40;54.50
23713;DHT22;12035;49.978;8.298;2023-05-10T11:57:37;22.60;54.10
23713;DHT22;12035;49.978;8.298;2023-05-10T12:02:37;22.80;53.30
23713;DHT22;12035;49.978;8.298;2023-05-10T12:07:35;22.90;52.80
23713;DHT22;12035;49.978;8.298;2023-05-10T12:12:37;23.00;51.90
23713;DHT22;12035;49.978;8.298;2023-05-10T12:17:37;23.10;51.50
23713;DHT22;12035;49.978;8.298;2023-05-10T12:22:37;23.00;52.20
23713;DHT22;12035;49.978;8.298;2023-05-10T12:27:34;22.90;52.20
23713;DHT22;12035;49.978;8.298;2023-05-10T12:32:38;22.80;51.30
23713;DHT22;12035;49.978;8.298;2023-05-10T12:37:37;22.70;51.10
23713;DHT22;12035;49.978;8.298;2023-05-10T12:42:35;22.60;51.30
23713;DHT22;12035;49.978;8.298;2023-05-10T12:47:33;22.50;50.90
23713;DHT22;12035;49.978;8.298;2023-05-10T12:52:30;22.40;51.00
23713;DHT22;12035;49.978;8.298;2023-05-10T12:57:29;22.30;51.20
23713;DHT22;12035;49.978;8.298;2023-05-10T13:02:27;22.30;51.20
23713;DHT22;12035;49.978;8.298;2023-05-10T13:07:24;22.30;51.00
23713;DHT22;12035;49.978;8.298;2023-05-10T13:12:25;22.20;51.20
23713;DHT22;12035;49.978;8.298;2023-05-10T13:17:25;22.20;51.20
23713;DHT22;12035;49.978;8.298;2023-05-10T13:22:22;22.10;51.60
23713;DHT22;12035;49.978;8.298;2023-05-10T13:27:19;22.20;51.70
23713;DHT22;12035;49.978;8.298;2023-05-10T13:32:16;22.20;51.60
23713;DHT22;12035;49.978;8.298;2023-05-10T13:37:15;22.30;51.60
23713;DHT22;12035;49.978;8.298;2023-05-10T13:42:12;22.40;51.10
23713;DHT22;12035;49.978;8.298;2023-05-10T13:47:09;22.40;51.50
23713;DHT22;12035;49.978;8.298;2023-05-10T13:52:06;22.50;51.70
23713;DHT22;12035;49.978;8.298;2023-05-10T13:57:06;22.50;51.70
23713;DHT22;12035;49.978;8.298;2023-05-10T14:02:04;22.60;51.60
23713;DHT22;12035;49.978;8.298;2023-05-10T14:07:01;22.70;51.40
23713;DHT22;12035;49.978;8.298;2023-05-10T14:11:58;22.80;51.70
23713;DHT22;12035;49.978;8.298;2023-05-10T14:16:57;22.90;51.70
23713;DHT22;12035;49.978;8.298;2023-05-10T14:21:54;22.90;51.30
23713;DHT22;12035;49.978;8.298;2023-05-10T14:26:52;23.00;51.20
23713;DHT22;12035;49.978;8.298;2023-05-10T14:31:49;23.00;50.70
23713;DHT22;12035;49.978;8.298;2023-05-10T14:36:48;23.00;49.40
23713;DHT22;12035;49.978;8.298;2023-05-10T14:41:45;23.00;49.80
23713;DHT22;12035;49.978;8.298;2023-05-10T14:46:42;23.10;49.60
23713;DHT22;12035;49.978;8.298;2023-05-10T14:51:39;23.10;49.20
23713;DHT22;12035;49.978;8.298;2023-05-10T14:56:38;23.10;48.70
23713;DHT22;12035;49.978;8.298;2023-05-10T15:01:36;23.10;48.50
23713;DHT22;12035;49.978;8.298;2023-05-10T15:06:34;23.10;48.70
23713;DHT22;12035;49.978;8.298;2023-05-10T15:11:32;23.10;49.00
23713;DHT22;12035;49.978;8.298;2023-05-10T15:16:30;23.10;48.60
23713;DHT22;12035;49.978;8.298;2023-05-10T15:21:28;23.20;48.60
23713;DHT22;12035;49.978;8.298;2023-05-10T15:26:30;23.20;48.50
23713;DHT22;12035;49.978;8.298;2023-05-10T15:31:28;23.10;48.60
23713;DHT22;12035;49.978;8.298;2023-05-10T15:36:26;23.20;49.10
23713;DHT22;12035;49.978;8.298;2023-05-10T15:41:23;23.20;48.20
23713;DHT22;12035;49.978;8.298;2023-05-10T15:46:20;23.20;48.30
23713;DHT22;12035;49.978;8.298;2023-05-10T15:51:19;23.20;48.40
23713;DHT22;12035;49.978;8.298;2023-05-10T15:56:16;23.20;48.70
23713;DHT22;12035;49.978;8.298;2023-05-10T16:01:13;23.10;48.20
23713;DHT22;12035;49.978;8.298;2023-05-10T16:06:10;23.10;47.90
23713;DHT22;12035;49.978;8.298;2023-05-10T16:11:09;23.10;48.30
23713;DHT22;12035;49.978;8.298;2023-05-10T16:16:07;23.10;48.00
23713;DHT22;12035;49.978;8.298;2023-05-10T16:21:04;23.20;47.80
23713;DHT22;12035;49.978;8.298;2023-05-10T16:26:01;23.20;46.60
23713;DHT22;12035;49.978;8.298;2023-05-10T16:30:59;23.20;46.90
23713;DHT22;12035;49.978;8.298;2023-05-10T16:35:56;23.10;47.10
23713;DHT22;12035;49.978;8.298;2023-05-10T16:40:53;23.00;46.60
23713;DHT22;12035;49.978;8.298;2023-05-10T16:45:51;23.00;46.60
23713;DHT22;12035;49.978;8.298;2023-05-10T16:50:50;22.90;46.60
23713;DHT22;12035;49.978;8.298;2023-05-10T16:55:47;22.80;45.90
23713;DHT22;12035;49.978;8.298;2023-05-10T17:00:44;22.80;45.70
23713;DHT22;12035;49.978;8.298;2023-05-10T17:05:41;22.70;45.60
23713;DHT22;12035;49.978;8.298;2023-05-10T17:10:40;22.60;45.20
23713;DHT22;12035;49.978;8.298;2023-05-10T17:15:37;22.60;45.50
23713;DHT22;12035;49.978;8.298;2023-05-10T17:20:34;22.50;44.90
23713;DHT22;12035;49.978;8.298;2023-05-10T17:25:31;22.40;45.30
23713;DHT22;12035;49.978;8.298;2023-05-10T17:30:32;22.40;44.80
23713;DHT22;12035;49.978;8.298;2023-05-10T17:35:29;22.30;44.90
23713;DHT22;12035;49.978;8.298;2023-05-10T17:40:26;22.20;45.30
23713;DHT22;12035;49.978;8.298;2023-05-10T17:45:23;22.20;45.30
23713;DHT22;12035;49.978;8.298;2023-05-10T17:50:22;22.20;45.40
23713;DHT22;12035;49.978;8.298;2023-05-10T17:55:22;22.10;45.50
23713;DHT22;12035;49.978;8.298;2023-05-10T18:00:19;22.10;45.90
23713;DHT22;12035;49.978;8.298;2023-05-10T18:05:17;22.10;46.20
23713;DHT22;12035;49.978;8.298;2023-05-10T18:10:15;22.10;46.40
23713;DHT22;12035;49.978;8.298;2023-05-10T18:15:12;22.00;46.70
23713;DHT22;12035;49.978;8.298;2023-05-10T18:20:09;21.90;46.70
23713;DHT22;12035;49.978;8.298;2023-05-10T18:25:08;21.90;46.90
23713;DHT22;12035;49.978;8.298;2023-05-10T18:30:08;21.80;46.90
23713;DHT22;12035;49.978;8.298;2023-05-10T18:35:07;21.80;47.20
23713;DHT22;12035;49.978;8.298;2023-05-10T18:40:06;21.70;47.40
23713;DHT22;12035;49.978;8.298;2023-05-10T18:45:08;21.60;47.70
23713;DHT22;12035;49.978;8.298;2023-05-10T18:50:06;21.60;47.80
23713;DHT22;12035;49.978;8.298;2023-05-10T18:55:05;21.40;47.80
23713;DHT22;12035;49.978;8.298;2023-05-10T19:00:03;21.30;47.90
23713;DHT22;12035;49.978;8.298;2023-05-10T19:05:05;21.20;48.10
23713;DHT22;12035;49.978;8.298;2023-05-10T19:10:03;21.20;48.30
23713;DHT22;12035;49.978;8.298;2023-05-10T19:15:00;21.10;48.40
23713;DHT22;12035;49.978;8.298;2023-05-10T19:19:57;21.00;48.50
23713;DHT22;12035;49.978;8.298;2023-05-10T19:24:56;20.90;48.50
23713;DHT22;12035;49.978;8.298;2023-05-10T19:29:53;20.80;48.70
23713;DHT22;12035;49.978;8.298;2023-05-10T19:34:50;20.70;48.80
23713;DHT22;12035;49.978;8.298;2023-05-10T19:39:47;20.60;49.10
23713;DHT22;12035;49.978;8.298;2023-05-10T19:44:45;20.60;49.40
23713;DHT22;12035;49.978;8.298;2023-05-10T19:49:42;20.50;49.60
23713;DHT22;12035;49.978;8.298;2023-05-10T19:54:39;20.50;49.90
23713;DHT22;12035;49.978;8.298;2023-05-10T19:59:36;20.40;50.10
23713;DHT22;12035;49.978;8.298;2023-05-10T20:04:35;20.50;50.00
23713;DHT22;12035;49.978;8.298;2023-05-10T20:09:32;20.40;49.60
23713;DHT22;12035;49.978;8.298;2023-05-10T20:14:29;20.40;49.40
23713;DHT22;12035;49.978;8.298;2023-05-10T20:19:26;20.30;49.20
23713;DHT22;12035;49.978;8.298;2023-05-10T20:24:24;20.20;49.40
23713;DHT22;12035;49.978;8.298;2023-05-10T20:29:21;20.20;49.50
23713;DHT22;12035;49.978;8.298;2023-05-10T20:34:18;20.20;49.40
23713;DHT22;12035;49.978;8.298;2023-05-10T20:39:16;20.10;49.40
23713;DHT22;12035;49.978;8.298;2023-05-10T20:44:14;20.10;49.40
23713;DHT22;12035;49.978;8.298;2023-05-10T20:49:11;20.10;49.40
23713;DHT22;12035;49.978;8.298;2023-05-10T20:54:08;20.00;49.30
23713;DHT22;12035;49.978;8.298;2023-05-10T20:59:05;20.00;49.40
23713;DHT22;12035;49.978;8.298;2023-05-10T21:04:03;19.90;49.50
23713;DHT22;12035;49.978;8.298;2023-05-10T21:09:00;19.90;49.60
23713;DHT22;12035;49.978;8.298;2023-05-10T21:13:57;19.80;49.60
23713;DHT22;12035;49.978;8.298;2023-05-10T21:18:54;19.60;49.70
23713;DHT22;12035;49.978;8.298;2023-05-10T21:23:53;19.50;49.90
23713;DHT22;12035;49.978;8.298;2023-05-10T21:28:50;19.40;50.20
23713;DHT22;12035;49.978;8.298;2023-05-10T21:33:47;19.30;50.40
23713;DHT22;12035;49.978;8.298;2023-05-10T21:38:44;19.20;50.80
23713;DHT22;12035;49.978;8.298;2023-05-10T21:43:42;19.00;50.90
23713;DHT22;12035;49.978;8.298;2023-05-10T21:48:39;18.90;51.20
23713;DHT22;12035;49.978;8.298;2023-05-10T21:53:36;18.80;51.40
23713;DHT22;12035;49.978;8.298;2023-05-10T21:58:34;18.70;51.60
23713;DHT22;12035;49.978;8.298;2023-05-10T22:03:33;18.60;51.90
23713;DHT22;12035;49.978;8.298;2023-05-10T22:08:30;18.50;52.30
23713;DHT22;12035;49.978;8.298;2023-05-10T22:13:28;18.40;52.80
23713;DHT22;12035;49.978;8.298;2023-05-10T22:18:25;18.30;52.90
23713;DHT22;12035;49.978;8.298;2023-05-10T22:23:23;18.20;53.20
23713;DHT22;12035;49.978;8.298;2023-05-10T22:28:20;18.10;53.50
23713;DHT22;12035;49.978;8.298;2023-05-10T22:33:17;18.10;53.70
23713;DHT22;12035;49.978;8.298;2023-05-10T22:38:14;18.10;53.30
23713;DHT22;12035;49.978;8.298;2023-05-10T22:43:12;18.10;53.70
23713;DHT22;12035;49.978;8.298;2023-05-10T22:48:09;18.00;53.90
23713;DHT22;12035;49.978;8.298;2023-05-10T22:53:06;18.00;53.90
23713;DHT22;12035;49.978;8.298;2023-05-10T22:58:03;18.00;54.00
23713;DHT22;12035;49.978;8.298;2023-05-10T23:03:01;18.00;53.80
23713;DHT22;12035;49.978;8.298;2023-05-10T23:07:58;18.00;54.00
23713;DHT22;12035;49.978;8.298;2023-05-10T23:12:55;18.00;54.10
23713;DHT22;12035;49.978;8.298;2023-05-10T23:17:52;18.00;54.10
23713;DHT22;12035;49.978;8.298;2023-05-10T23:22:50;18.00;54.00
23713;DHT22;12035;49.978;8.298;2023-05-10T23:27:47;18.00;54.20
23713;DHT22;12035;49.978;8.298;2023-05-10T23:32:44;17.90;54.40
23713;DHT22;12035;49.978;8.298;2023-05-10T23:37:41;17.80;54.70
23713;DHT22;12035;49.978;8.298;2023-05-10T23:42:39;17.80;54.50
23713;DHT22;12035;49.978;8.298;2023-05-10T23:47:36;17.70;55.10
23713;DHT22;12035;49.978;8.298;2023-05-10T23:52:34;17.70;55.40
23713;DHT22;12035;49.978;8.298;2023-05-10T23:57:31;17.60;55.50
