sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62800;BME280;48842;51.046;13.796;2023-02-12T00:01:18;102141.13;;;8.43;74.14
62800;BME280;48842;51.046;13.796;2023-02-12T00:03:44;102140.38;;;8.45;74.00
62800;BME280;48842;51.046;13.796;2023-02-12T00:06:10;102145.59;;;8.45;73.79
62800;BME280;48842;51.046;13.796;2023-02-12T00:08:36;102141.13;;;8.43;74.07
62800;BME280;48842;51.046;13.796;2023-02-12T00:11:14;102152.47;;;8.43;74.04
62800;BME280;48842;51.046;13.796;2023-02-12T00:13:39;102143.00;;;8.45;73.89
62800;BME280;48842;51.046;13.796;2023-02-12T00:16:07;102151.75;;;8.46;74.12
62800;BME280;48842;51.046;13.796;2023-02-12T00:18:33;102147.41;;;8.46;73.72
62800;BME280;48842;51.046;13.796;2023-02-12T00:20:59;102149.19;;;8.47;73.64
62800;BME280;48842;51.046;13.796;2023-02-12T00:23:24;102150.13;;;8.49;73.83
62800;BME280;48842;51.046;13.796;2023-02-12T00:25:49;102160.59;;;8.49;74.03
62800;BME280;48842;51.046;13.796;2023-02-12T00:28:15;102149.31;;;8.50;73.66
62800;BME280;48842;51.046;13.796;2023-02-12T00:30:40;102152.88;;;8.52;73.84
62800;BME280;48842;51.046;13.796;2023-02-12T00:33:05;102152.88;;;8.52;73.52
62800;BME280;48842;51.046;13.796;2023-02-12T00:35:30;102143.28;;;8.51;73.51
62800;BME280;48842;51.046;13.796;2023-02-12T00:37:56;102152.75;;;8.49;73.99
62800;BME280;48842;51.046;13.796;2023-02-12T00:40:21;102156.19;;;8.48;73.42
62800;BME280;48842;51.046;13.796;2023-02-12T00:42:46;102150.94;;;8.48;73.64
62800;BME280;48842;51.046;13.796;2023-02-12T00:45:11;102148.34;;;8.48;73.95
62800;BME280;48842;51.046;13.796;2023-02-12T00:47:37;102150.91;;;8.47;73.70
62800;BME280;48842;51.046;13.796;2023-02-12T00:50:02;102153.50;;;8.47;73.67
62800;BME280;48842;51.046;13.796;2023-02-12T00:52:27;102156.91;;;8.44;73.66
62800;BME280;48842;51.046;13.796;2023-02-12T00:54:53;102153.28;;;8.42;74.13
62800;BME280;48842;51.046;13.796;2023-02-12T00:57:18;102151.59;;;8.43;73.99
62800;BME280;48842;51.046;13.796;2023-02-12T00:59:43;102150.66;;;8.42;74.35
62800;BME280;48842;51.046;13.796;2023-02-12T01:02:08;102166.28;;;8.41;74.22
62800;BME280;48842;51.046;13.796;2023-02-12T01:04:33;102165.34;;;8.38;74.80
62800;BME280;48842;51.046;13.796;2023-02-12T01:06:59;102168.88;;;8.41;74.12
62800;BME280;48842;51.046;13.796;2023-02-12T01:09:24;102173.34;;;8.43;74.21
62800;BME280;48842;51.046;13.796;2023-02-12T01:11:49;102175.31;;;8.47;74.06
62800;BME280;48842;51.046;13.796;2023-02-12T01:14:15;102173.59;;;8.48;74.05
62800;BME280;48842;51.046;13.796;2023-02-12T01:16:40;102174.63;;;8.51;74.27
62800;BME280;48842;51.046;13.796;2023-02-12T01:19:05;102179.91;;;8.53;74.18
62800;BME280;48842;51.046;13.796;2023-02-12T01:21:33;102185.88;;;8.50;74.17
62800;BME280;48842;51.046;13.796;2023-02-12T01:23:59;102174.56;;;8.50;74.09
62800;BME280;48842;51.046;13.796;2023-02-12T01:26:25;102177.00;;;8.47;74.39
62800;BME280;48842;51.046;13.796;2023-02-12T01:28:53;102175.31;;;8.47;74.02
62800;BME280;48842;51.046;13.796;2023-02-12T01:31:21;102168.28;;;8.46;74.38
62800;BME280;48842;51.046;13.796;2023-02-12T01:33:48;102176.13;;;8.46;74.38
62800;BME280;48842;51.046;13.796;2023-02-12T01:36:14;102176.13;;;8.46;74.04
62800;BME280;48842;51.046;13.796;2023-02-12T01:38:39;102175.19;;;8.44;74.13
62800;BME280;48842;51.046;13.796;2023-02-12T01:41:13;102176.94;;;8.45;74.37
62800;BME280;48842;51.046;13.796;2023-02-12T01:43:39;102180.41;;;8.44;74.07
62800;BME280;48842;51.046;13.796;2023-02-12T01:46:05;102175.97;;;8.43;74.56
62800;BME280;48842;51.046;13.796;2023-02-12T01:48:36;102181.19;;;8.43;74.64
62800;BME280;48842;51.046;13.796;2023-02-12T01:51:03;102183.09;;;8.46;74.33
62800;BME280;48842;51.046;13.796;2023-02-12T01:53:36;102185.75;;;8.47;74.61
62800;BME280;48842;51.046;13.796;2023-02-12T01:56:03;102184.09;;;8.49;74.09
62800;BME280;48842;51.046;13.796;2023-02-12T01:58:35;102179.84;;;8.51;74.32
62800;BME280;48842;51.046;13.796;2023-02-12T02:01:04;102183.41;;;8.53;74.33
62800;BME280;48842;51.046;13.796;2023-02-12T02:03:30;102184.22;;;8.52;74.09
62800;BME280;48842;51.046;13.796;2023-02-12T02:06:01;102178.03;;;8.50;74.36
62800;BME280;48842;51.046;13.796;2023-02-12T02:08:28;102187.69;;;8.51;74.25
62800;BME280;48842;51.046;13.796;2023-02-12T02:10:53;102185.88;;;8.50;73.92
62800;BME280;48842;51.046;13.796;2023-02-12T02:13:19;102187.75;;;8.53;74.09
62800;BME280;48842;51.046;13.796;2023-02-12T02:16:20;102184.28;;;8.54;74.07
62800;BME280;48842;51.046;13.796;2023-02-12T02:18:55;102182.66;;;8.56;74.30
62800;BME280;48842;51.046;13.796;2023-02-12T02:21:39;102180.91;;;8.56;74.30
62800;BME280;48842;51.046;13.796;2023-02-12T02:24:15;102184.50;;;8.59;73.98
62800;BME280;48842;51.046;13.796;2023-02-12T02:32:43;102175.75;;;8.58;74.24
62800;BME280;48842;51.046;13.796;2023-02-12T02:35:26;102179.28;;;8.59;74.09
62800;BME280;48842;51.046;13.796;2023-02-12T02:40:39;102182.59;;;8.54;74.33
62800;BME280;48842;51.046;13.796;2023-02-12T02:43:09;102188.69;;;8.55;73.96
62800;BME280;48842;51.046;13.796;2023-02-12T02:45:42;102186.91;;;8.54;73.94
62800;BME280;48842;51.046;13.796;2023-02-12T02:48:15;102189.44;;;8.52;74.22
62800;BME280;48842;51.046;13.796;2023-02-12T02:50:45;102187.69;;;8.51;74.45
62800;BME280;48842;51.046;13.796;2023-02-12T02:53:17;102189.44;;;8.52;74.43
62800;BME280;48842;51.046;13.796;2023-02-12T02:55:50;102195.63;;;8.54;74.15
62800;BME280;48842;51.046;13.796;2023-02-12T02:58:23;102202.63;;;8.55;73.94
62800;BME280;48842;51.046;13.796;2023-02-12T03:03:32;102204.47;;;8.58;74.48
62800;BME280;48842;51.046;13.796;2023-02-12T03:06:03;102211.63;;;8.62;74.09
62800;BME280;48842;51.046;13.796;2023-02-12T03:08:43;102210.81;;;8.63;74.15
62800;BME280;48842;51.046;13.796;2023-02-12T03:11:16;102213.31;;;8.60;74.06
62800;BME280;48842;51.046;13.796;2023-02-12T03:13:48;102209.78;;;8.60;74.12
62800;BME280;48842;51.046;13.796;2023-02-12T03:16:19;102215.13;;;8.63;73.92
62800;BME280;48842;51.046;13.796;2023-02-12T03:21:32;102218.84;;;8.68;73.86
62800;BME280;48842;51.046;13.796;2023-02-12T03:27:06;102228.47;;;8.69;74.27
62800;BME280;48842;51.046;13.796;2023-02-12T03:29:33;102226.75;;;8.69;73.78
62800;BME280;48842;51.046;13.796;2023-02-12T03:32:10;102237.06;;;8.66;73.79
62800;BME280;48842;51.046;13.796;2023-02-12T03:40:16;102247.38;;;8.63;73.89
62800;BME280;48842;51.046;13.796;2023-02-12T03:43:03;102255.97;;;8.61;73.91
62800;BME280;48842;51.046;13.796;2023-02-12T03:45:50;102254.19;;;8.60;73.81
62800;BME280;48842;51.046;13.796;2023-02-12T03:48:26;102260.31;;;8.60;73.72
62800;BME280;48842;51.046;13.796;2023-02-12T03:50:57;102264.50;;;8.56;73.78
62800;BME280;48842;51.046;13.796;2023-02-12T03:53:26;102264.50;;;8.56;73.69
62800;BME280;48842;51.046;13.796;2023-02-12T03:55:56;102270.53;;;8.55;74.07
62800;BME280;48842;51.046;13.796;2023-02-12T03:58:25;102280.19;;;8.56;74.14
62800;BME280;48842;51.046;13.796;2023-02-12T04:00:52;102280.25;;;8.58;74.06
62800;BME280;48842;51.046;13.796;2023-02-12T04:03:17;102278.53;;;8.59;73.67
62800;BME280;48842;51.046;13.796;2023-02-12T04:05:43;102280.31;;;8.60;73.91
62800;BME280;48842;51.046;13.796;2023-02-12T04:08:09;102290.06;;;8.64;74.04
62800;BME280;48842;51.046;13.796;2023-02-12T04:13:23;102294.47;;;8.65;73.77
62800;BME280;48842;51.046;13.796;2023-02-12T04:16:06;102302.38;;;8.66;74.31
62800;BME280;48842;51.046;13.796;2023-02-12T04:18:40;102302.50;;;8.69;73.92
62800;BME280;48842;51.046;13.796;2023-02-12T04:21:15;102303.31;;;8.68;73.68
62800;BME280;48842;51.046;13.796;2023-02-12T04:24:17;102306.69;;;8.66;73.75
62800;BME280;48842;51.046;13.796;2023-02-12T04:26:54;102297.09;;;8.65;73.55
62800;BME280;48842;51.046;13.796;2023-02-12T04:29:50;102301.41;;;8.64;74.11
62800;BME280;48842;51.046;13.796;2023-02-12T04:32:30;102303.13;;;8.64;74.04
62800;BME280;48842;51.046;13.796;2023-02-12T04:38:14;102303.06;;;8.62;73.72
62800;BME280;48842;51.046;13.796;2023-02-12T04:40:43;102303.88;;;8.61;73.99
62800;BME280;48842;51.046;13.796;2023-02-12T04:43:08;102303.00;;;8.61;73.72
62800;BME280;48842;51.046;13.796;2023-02-12T04:45:34;102301.19;;;8.60;74.05
62800;BME280;48842;51.046;13.796;2023-02-12T04:48:00;102301.94;;;8.57;73.82
62800;BME280;48842;51.046;13.796;2023-02-12T04:50:27;102307.09;;;8.55;74.01
62800;BME280;48842;51.046;13.796;2023-02-12T04:52:58;102307.97;;;8.54;74.35
62800;BME280;48842;51.046;13.796;2023-02-12T04:55:23;102310.56;;;8.54;73.92
62800;BME280;48842;51.046;13.796;2023-02-12T04:57:48;102303.63;;;8.55;74.45
62800;BME280;48842;51.046;13.796;2023-02-12T05:00:14;102311.53;;;8.56;74.07
62800;BME280;48842;51.046;13.796;2023-02-12T05:02:40;102308.72;;;8.52;74.58
62800;BME280;48842;51.046;13.796;2023-02-12T05:05:05;102308.72;;;8.52;74.55
62800;BME280;48842;51.046;13.796;2023-02-12T05:07:30;102313.13;;;8.53;74.40
62800;BME280;48842;51.046;13.796;2023-02-12T05:09:55;102318.41;;;8.54;74.43
62800;BME280;48842;51.046;13.796;2023-02-12T05:12:21;102315.78;;;8.54;74.40
62800;BME280;48842;51.046;13.796;2023-02-12T05:14:46;102314.81;;;8.52;74.64
62800;BME280;48842;51.046;13.796;2023-02-12T05:17:11;102317.44;;;8.52;74.47
62800;BME280;48842;51.046;13.796;2023-02-12T05:19:36;102315.66;;;8.51;74.52
62800;BME280;48842;51.046;13.796;2023-02-12T05:22:02;102318.28;;;8.51;74.72
62800;BME280;48842;51.046;13.796;2023-02-12T05:24:27;102318.28;;;8.51;74.86
62800;BME280;48842;51.046;13.796;2023-02-12T05:26:52;102323.44;;;8.50;74.61
62800;BME280;48842;51.046;13.796;2023-02-12T05:29:18;102326.94;;;8.50;74.88
62800;BME280;48842;51.046;13.796;2023-02-12T05:31:43;102330.28;;;8.48;74.64
62800;BME280;48842;51.046;13.796;2023-02-12T05:34:10;102331.09;;;8.47;74.96
62800;BME280;48842;51.046;13.796;2023-02-12T05:36:35;102333.78;;;8.48;74.61
62800;BME280;48842;51.046;13.796;2023-02-12T05:39:01;102326.03;;;8.50;74.58
62800;BME280;48842;51.046;13.796;2023-02-12T05:41:27;102336.56;;;8.51;74.44
62800;BME280;48842;51.046;13.796;2023-02-12T05:43:52;102335.56;;;8.49;74.87
62800;BME280;48842;51.046;13.796;2023-02-12T05:46:18;102335.50;;;8.48;74.37
62800;BME280;48842;51.046;13.796;2023-02-12T05:48:44;102333.72;;;8.47;74.81
62800;BME280;48842;51.046;13.796;2023-02-12T05:51:12;102333.66;;;8.45;74.71
62800;BME280;48842;51.046;13.796;2023-02-12T05:53:39;102331.94;;;8.46;74.64
62800;BME280;48842;51.046;13.796;2023-02-12T05:56:16;102336.41;;;8.48;74.78
62800;BME280;48842;51.046;13.796;2023-02-12T05:58:45;102339.00;;;8.48;74.48
62800;BME280;48842;51.046;13.796;2023-02-12T06:01:17;102342.47;;;8.47;74.75
62800;BME280;48842;51.046;13.796;2023-02-12T06:03:42;102332.91;;;8.48;75.01
62800;BME280;48842;51.046;13.796;2023-02-12T06:06:08;102347.69;;;8.47;74.97
62800;BME280;48842;51.046;13.796;2023-02-12T06:08:33;102347.75;;;8.49;74.56
62800;BME280;48842;51.046;13.796;2023-02-12T06:11:00;102348.63;;;8.49;74.55
62800;BME280;48842;51.046;13.796;2023-02-12T06:13:26;102346.84;;;8.48;74.44
62800;BME280;48842;51.046;13.796;2023-02-12T06:15:51;102358.19;;;8.49;75.02
62800;BME280;48842;51.046;13.796;2023-02-12T06:18:16;102360.94;;;8.52;74.88
62800;BME280;48842;51.046;13.796;2023-02-12T06:20:42;102359.22;;;8.52;74.77
62800;BME280;48842;51.046;13.796;2023-02-12T06:23:07;102362.75;;;8.53;74.74
62800;BME280;48842;51.046;13.796;2023-02-12T06:25:32;102362.81;;;8.54;74.67
62800;BME280;48842;51.046;13.796;2023-02-12T06:27:57;102367.19;;;8.55;74.50
62800;BME280;48842;51.046;13.796;2023-02-12T06:30:23;102370.78;;;8.58;74.68
62800;BME280;48842;51.046;13.796;2023-02-12T06:32:49;102374.34;;;8.60;74.71
62800;BME280;48842;51.046;13.796;2023-02-12T06:35:14;102373.53;;;8.61;74.40
62800;BME280;48842;51.046;13.796;2023-02-12T06:37:40;102378.75;;;8.61;74.37
62800;BME280;48842;51.046;13.796;2023-02-12T06:40:05;102390.09;;;8.61;74.49
62800;BME280;48842;51.046;13.796;2023-02-12T06:42:31;102397.19;;;8.64;74.37
62800;BME280;48842;51.046;13.796;2023-02-12T06:44:56;102402.53;;;8.67;74.35
62800;BME280;48842;51.046;13.796;2023-02-12T06:47:21;102404.41;;;8.69;74.42
62800;BME280;48842;51.046;13.796;2023-02-12T06:49:46;102411.56;;;8.73;74.37
62800;BME280;48842;51.046;13.796;2023-02-12T06:52:12;102413.44;;;8.76;74.25
62800;BME280;48842;51.046;13.796;2023-02-12T06:54:38;102410.09;;;8.80;74.10
62800;BME280;48842;51.046;13.796;2023-02-12T06:57:03;102413.84;;;8.85;74.25
62800;BME280;48842;51.046;13.796;2023-02-12T06:59:29;102416.59;;;8.88;73.98
62800;BME280;48842;51.046;13.796;2023-02-12T07:01:54;102421.06;;;8.91;73.78
62800;BME280;48842;51.046;13.796;2023-02-12T07:04:20;102421.94;;;8.91;73.84
62800;BME280;48842;51.046;13.796;2023-02-12T07:06:45;102419.47;;;8.95;73.96
62800;BME280;48842;51.046;13.796;2023-02-12T07:09:10;102426.47;;;8.96;73.80
62800;BME280;48842;51.046;13.796;2023-02-12T07:11:36;102424.81;;;8.98;73.62
62800;BME280;48842;51.046;13.796;2023-02-12T07:14:01;102427.50;;;8.99;73.40
62800;BME280;48842;51.046;13.796;2023-02-12T07:16:27;102426.69;;;9.00;73.38
62800;BME280;48842;51.046;13.796;2023-02-12T07:18:52;102434.53;;;9.00;73.25
62800;BME280;48842;51.046;13.796;2023-02-12T07:21:18;102433.78;;;9.03;73.50
62800;BME280;48842;51.046;13.796;2023-02-12T07:23:49;102430.47;;;9.07;73.43
62800;BME280;48842;51.046;13.796;2023-02-12T07:26:15;102438.38;;;9.08;72.85
62800;BME280;48842;51.046;13.796;2023-02-12T07:28:41;102440.94;;;9.07;72.84
62800;BME280;48842;51.046;13.796;2023-02-12T07:31:08;102444.50;;;9.09;73.03
62800;BME280;48842;51.046;13.796;2023-02-12T07:33:35;102435.78;;;9.08;72.93
62800;BME280;48842;51.046;13.796;2023-02-12T07:36:01;102441.81;;;9.07;72.78
62800;BME280;48842;51.046;13.796;2023-02-12T07:38:27;102449.66;;;9.07;72.77
62800;BME280;48842;51.046;13.796;2023-02-12T07:40:52;102448.84;;;9.08;72.52
62800;BME280;48842;51.046;13.796;2023-02-12T07:43:18;102445.44;;;9.11;72.98
62800;BME280;48842;51.046;13.796;2023-02-12T07:45:43;102454.28;;;9.13;72.84
62800;BME280;48842;51.046;13.796;2023-02-12T07:48:08;102452.66;;;9.17;72.71
62800;BME280;48842;51.046;13.796;2023-02-12T07:50:33;102448.50;;;9.20;72.65
62800;BME280;48842;51.046;13.796;2023-02-12T07:52:59;102454.59;;;9.21;72.52
62800;BME280;48842;51.046;13.796;2023-02-12T07:55:24;102453.84;;;9.23;72.38
62800;BME280;48842;51.046;13.796;2023-02-12T07:57:50;102454.66;;;9.22;72.31
62800;BME280;48842;51.046;13.796;2023-02-12T08:00:15;102463.50;;;9.24;72.22
62800;BME280;48842;51.046;13.796;2023-02-12T08:02:41;102462.72;;;9.27;72.52
62800;BME280;48842;51.046;13.796;2023-02-12T08:05:06;102470.72;;;9.30;72.28
62800;BME280;48842;51.046;13.796;2023-02-12T08:07:32;102467.31;;;9.33;72.10
62800;BME280;48842;51.046;13.796;2023-02-12T08:09:57;102470.91;;;9.35;72.21
62800;BME280;48842;51.046;13.796;2023-02-12T08:12:22;102469.25;;;9.37;72.34
62800;BME280;48842;51.046;13.796;2023-02-12T08:14:48;102466.75;;;9.40;72.18
62800;BME280;48842;51.046;13.796;2023-02-12T08:17:13;102467.81;;;9.43;72.10
62800;BME280;48842;51.046;13.796;2023-02-12T08:19:38;102472.41;;;9.49;72.06
62800;BME280;48842;51.046;13.796;2023-02-12T08:22:03;102459.53;;;9.54;71.78
62800;BME280;48842;51.046;13.796;2023-02-12T08:24:31;102468.38;;;9.57;71.74
62800;BME280;48842;51.046;13.796;2023-02-12T08:26:56;102471.97;;;9.59;71.60
62800;BME280;48842;51.046;13.796;2023-02-12T08:29:27;102471.13;;;9.60;71.25
62800;BME280;48842;51.046;13.796;2023-02-12T08:32:00;102481.59;;;9.60;71.23
62800;BME280;48842;51.046;13.796;2023-02-12T08:34:28;102489.44;;;9.60;71.20
62800;BME280;48842;51.046;13.796;2023-02-12T08:36:55;102474.59;;;9.59;71.27
62800;BME280;48842;51.046;13.796;2023-02-12T08:39:22;102479.75;;;9.58;71.14
62800;BME280;48842;51.046;13.796;2023-02-12T08:41:48;102481.47;;;9.57;71.30
62800;BME280;48842;51.046;13.796;2023-02-12T08:44:13;102484.16;;;9.59;71.38
62800;BME280;48842;51.046;13.796;2023-02-12T08:46:45;102481.59;;;9.60;71.15
62800;BME280;48842;51.046;13.796;2023-02-12T08:49:13;102488.63;;;9.61;71.32
62800;BME280;48842;51.046;13.796;2023-02-12T08:51:40;102484.34;;;9.64;70.99
62800;BME280;48842;51.046;13.796;2023-02-12T08:54:11;102490.53;;;9.66;70.93
62800;BME280;48842;51.046;13.796;2023-02-12T08:56:37;102502.03;;;9.69;70.99
62800;BME280;48842;51.046;13.796;2023-02-12T08:59:03;102498.72;;;9.73;70.91
62800;BME280;48842;51.046;13.796;2023-02-12T09:01:30;102502.38;;;9.77;71.03
62800;BME280;48842;51.046;13.796;2023-02-12T09:03:57;102497.22;;;9.78;70.71
62800;BME280;48842;51.046;13.796;2023-02-12T09:06:24;102511.06;;;9.76;70.22
62800;BME280;48842;51.046;13.796;2023-02-12T09:08:50;102510.84;;;9.71;70.25
62800;BME280;48842;51.046;13.796;2023-02-12T09:11:19;102510.84;;;9.71;70.54
62800;BME280;48842;51.046;13.796;2023-02-12T09:13:46;102514.41;;;9.73;70.57
62800;BME280;48842;51.046;13.796;2023-02-12T09:16:12;102511.06;;;9.76;70.49
62800;BME280;48842;51.046;13.796;2023-02-12T09:18:37;102515.34;;;9.74;70.51
62800;BME280;48842;51.046;13.796;2023-02-12T09:21:06;102509.19;;;9.73;70.34
62800;BME280;48842;51.046;13.796;2023-02-12T09:23:32;102512.63;;;9.72;70.32
62800;BME280;48842;51.046;13.796;2023-02-12T09:25:58;102523.19;;;9.74;70.45
62800;BME280;48842;51.046;13.796;2023-02-12T09:28:23;102512.00;;;9.78;70.47
62800;BME280;48842;51.046;13.796;2023-02-12T09:30:49;102517.41;;;9.83;70.25
62800;BME280;48842;51.046;13.796;2023-02-12T09:33:14;102519.41;;;9.88;70.23
62800;BME280;48842;51.046;13.796;2023-02-12T09:35:39;102522.25;;;9.93;70.53
62800;BME280;48842;51.046;13.796;2023-02-12T09:38:06;102522.38;;;9.96;70.11
62800;BME280;48842;51.046;13.796;2023-02-12T09:43:39;102528.88;;;10.06;70.03
62800;BME280;48842;51.046;13.796;2023-02-12T09:46:29;102529.00;;;10.09;69.72
62800;BME280;48842;51.046;13.796;2023-02-12T09:51:23;102542.03;;;10.07;69.66
62800;BME280;48842;51.046;13.796;2023-02-12T09:53:59;102533.16;;;10.04;69.63
62800;BME280;48842;51.046;13.796;2023-02-12T09:56:26;102537.56;;;10.05;69.61
62800;BME280;48842;51.046;13.796;2023-02-12T09:58:59;102534.09;;;10.06;69.32
62800;BME280;48842;51.046;13.796;2023-02-12T10:01:26;102540.19;;;10.05;69.30
62800;BME280;48842;51.046;13.796;2023-02-12T10:03:51;102541.00;;;10.04;69.14
62800;BME280;48842;51.046;13.796;2023-02-12T10:06:23;102538.53;;;10.07;69.49
62800;BME280;48842;51.046;13.796;2023-02-12T10:14:33;102544.16;;;10.37;68.86
62800;BME280;48842;51.046;13.796;2023-02-12T10:17:16;102539.00;;;10.39;68.84
62800;BME280;48842;51.046;13.796;2023-02-12T10:27:39;102540.66;;;10.37;68.26
62800;BME280;48842;51.046;13.796;2023-02-12T10:30:26;102547.56;;;10.35;67.94
62800;BME280;48842;51.046;13.796;2023-02-12T10:33:03;102545.00;;;10.36;68.30
62800;BME280;48842;51.046;13.796;2023-02-12T10:35:29;102543.13;;;10.34;68.30
62800;BME280;48842;51.046;13.796;2023-02-12T10:38:03;102536.19;;;10.34;68.33
62800;BME280;48842;51.046;13.796;2023-02-12T10:40:31;102538.81;;;10.34;68.17
62800;BME280;48842;51.046;13.796;2023-02-12T10:42:59;102538.72;;;10.33;68.06
62800;BME280;48842;51.046;13.796;2023-02-12T10:45:38;102536.19;;;10.34;68.05
62800;BME280;48842;51.046;13.796;2023-02-12T10:50:44;102539.13;;;10.42;68.35
62800;BME280;48842;51.046;13.796;2023-02-12T10:53:24;102536.84;;;10.51;67.80
62800;BME280;48842;51.046;13.796;2023-02-12T10:56:09;102533.66;;;10.58;67.65
62800;BME280;48842;51.046;13.796;2023-02-12T10:58:38;102537.47;;;10.67;67.67
62800;BME280;48842;51.046;13.796;2023-02-12T11:01:04;102543.91;;;10.75;67.82
62800;BME280;48842;51.046;13.796;2023-02-12T11:03:38;102532.75;;;10.80;67.36
62800;BME280;48842;51.046;13.796;2023-02-12T11:06:12;102535.53;;;10.83;66.96
62800;BME280;48842;51.046;13.796;2023-02-12T11:08:39;102528.53;;;10.84;67.06
62800;BME280;48842;51.046;13.796;2023-02-12T11:11:09;102526.03;;;10.87;66.81
62800;BME280;48842;51.046;13.796;2023-02-12T11:13:36;102519.34;;;10.95;66.87
62800;BME280;48842;51.046;13.796;2023-02-12T11:16:03;102527.44;;;11.02;66.49
62800;BME280;48842;51.046;13.796;2023-02-12T11:18:33;102522.44;;;11.08;66.35
62800;BME280;48842;51.046;13.796;2023-02-12T11:21:11;102516.34;;;11.09;65.28
62800;BME280;48842;51.046;13.796;2023-02-12T11:23:42;102522.66;;;11.14;65.77
62800;BME280;48842;51.046;13.796;2023-02-12T11:28:57;102509.84;;;11.22;64.62
62800;BME280;48842;51.046;13.796;2023-02-12T11:31:26;102508.09;;;11.22;65.02
62800;BME280;48842;51.046;13.796;2023-02-12T11:36:41;102515.03;;;11.20;64.70
62800;BME280;48842;51.046;13.796;2023-02-12T11:39:49;102519.19;;;11.15;64.10
62800;BME280;48842;51.046;13.796;2023-02-12T11:42:19;102515.66;;;11.13;64.29
62800;BME280;48842;51.046;13.796;2023-02-12T11:44:50;102513.94;;;11.15;64.73
62800;BME280;48842;51.046;13.796;2023-02-12T11:47:19;102515.84;;;11.19;64.35
62800;BME280;48842;51.046;13.796;2023-02-12T11:49:52;102522.91;;;11.20;64.28
62800;BME280;48842;51.046;13.796;2023-02-12T11:52:27;102509.84;;;11.22;63.93
62800;BME280;48842;51.046;13.796;2023-02-12T11:54:59;102507.28;;;11.23;64.39
62800;BME280;48842;51.046;13.796;2023-02-12T11:57:44;102511.66;;;11.24;63.94
62800;BME280;48842;51.046;13.796;2023-02-12T12:05:45;102504.88;;;11.29;63.71
62800;BME280;48842;51.046;13.796;2023-02-12T12:11:05;102499.63;;;11.29;63.51
62800;BME280;48842;51.046;13.796;2023-02-12T12:13:40;102496.06;;;11.27;62.93
62800;BME280;48842;51.046;13.796;2023-02-12T12:16:15;102500.22;;;11.22;63.28
62800;BME280;48842;51.046;13.796;2023-02-12T12:19:08;102507.22;;;11.22;62.76
62800;BME280;48842;51.046;13.796;2023-02-12T12:24:48;102494.72;;;11.14;62.50
62800;BME280;48842;51.046;13.796;2023-02-12T12:27:44;102506.69;;;11.08;62.51
62800;BME280;48842;51.046;13.796;2023-02-12T12:30:38;102503.97;;;11.05;63.15
62800;BME280;48842;51.046;13.796;2023-02-12T12:33:16;102501.22;;;11.02;62.77
62800;BME280;48842;51.046;13.796;2023-02-12T12:41:45;102499.63;;;10.82;63.14
62800;BME280;48842;51.046;13.796;2023-02-12T12:47:04;102494.72;;;10.68;63.51
62800;BME280;48842;51.046;13.796;2023-02-12T12:56:06;102491.19;;;10.44;63.56
62800;BME280;48842;51.046;13.796;2023-02-12T13:01:44;102493.88;;;10.46;63.93
62800;BME280;48842;51.046;13.796;2023-02-12T13:04:31;102489.84;;;10.54;64.44
62800;BME280;48842;51.046;13.796;2023-02-12T13:15:49;102484.09;;;10.64;64.51
62800;BME280;48842;51.046;13.796;2023-02-12T13:18:33;102480.53;;;10.62;64.54
62800;BME280;48842;51.046;13.796;2023-02-12T13:21:16;102490.88;;;10.59;64.78
62800;BME280;48842;51.046;13.796;2023-02-12T13:23:56;102488.97;;;10.55;64.83
62800;BME280;48842;51.046;13.796;2023-02-12T13:29:56;102486.94;;;10.48;65.23
62800;BME280;48842;51.046;13.796;2023-02-12T13:32:40;102498.28;;;10.47;65.58
62800;BME280;48842;51.046;13.796;2023-02-12T13:35:07;102484.25;;;10.46;65.73
62800;BME280;48842;51.046;13.796;2023-02-12T13:37:41;102491.94;;;10.42;65.81
62800;BME280;48842;51.046;13.796;2023-02-12T13:40:17;102494.41;;;10.37;65.95
62800;BME280;48842;51.046;13.796;2023-02-12T13:42:56;102492.53;;;10.35;66.27
62800;BME280;48842;51.046;13.796;2023-02-12T13:45:45;102489.09;;;10.36;66.78
62800;BME280;48842;51.046;13.796;2023-02-12T13:48:33;102491.72;;;10.36;66.95
62800;BME280;48842;51.046;13.796;2023-02-12T13:51:09;102493.50;;;10.37;66.85
62800;BME280;48842;51.046;13.796;2023-02-12T13:53:49;102480.59;;;10.41;67.04
62800;BME280;48842;51.046;13.796;2023-02-12T13:56:37;102487.84;;;10.48;66.79
62800;BME280;48842;51.046;13.796;2023-02-12T14:02:00;102491.06;;;10.64;66.91
62800;BME280;48842;51.046;13.796;2023-02-12T14:04:31;102478.88;;;10.64;66.86
62800;BME280;48842;51.046;13.796;2023-02-12T14:07:07;102488.50;;;10.65;66.58
62800;BME280;48842;51.046;13.796;2023-02-12T14:09:35;102480.53;;;10.62;66.55
62800;BME280;48842;51.046;13.796;2023-02-12T14:12:03;102490.22;;;10.65;66.75
62800;BME280;48842;51.046;13.796;2023-02-12T14:14:42;102490.28;;;10.67;66.61
62800;BME280;48842;51.046;13.796;2023-02-12T14:19:54;102493.13;;;10.73;66.63
62800;BME280;48842;51.046;13.796;2023-02-12T14:24:52;102499.59;;;10.81;66.26
62800;BME280;48842;51.046;13.796;2023-02-12T14:27:34;102492.53;;;10.80;66.16
62800;BME280;48842;51.046;13.796;2023-02-12T14:35:31;102499.03;;;10.67;66.20
62800;BME280;48842;51.046;13.796;2023-02-12T14:38:02;102493.69;;;10.64;66.62
62800;BME280;48842;51.046;13.796;2023-02-12T14:43:20;102495.47;;;10.65;66.80
62800;BME280;48842;51.046;13.796;2023-02-12T14:45:47;102498.28;;;10.70;66.73
62800;BME280;48842;51.046;13.796;2023-02-12T14:51:35;102499.41;;;10.76;66.57
62800;BME280;48842;51.046;13.796;2023-02-12T14:54:03;102501.19;;;10.77;66.71
62800;BME280;48842;51.046;13.796;2023-02-12T14:56:40;102501.19;;;10.77;66.46
62800;BME280;48842;51.046;13.796;2023-02-12T14:59:12;102503.75;;;10.76;66.61