sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19985;SDS011;10154;52.474;10.768;2022-08-25T00:01:42;12.30;;;6.55;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:04:17;11.10;;;6.45;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:06:44;13.00;;;7.10;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:09:12;12.18;;;6.18;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:11:41;10.45;;;7.00;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:14:12;16.15;;;7.70;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:16:45;12.52;;;7.35;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:19:13;10.45;;;7.13;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:21:43;13.20;;;6.97;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:24:10;13.60;;;6.85;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:26:39;11.05;;;7.80;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:29:08;17.63;;;7.88;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:31:36;13.32;;;7.95;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:34:04;17.48;;;7.60;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:36:37;11.65;;;7.18;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:39:04;17.58;;;7.63;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:41:33;12.77;;;7.63;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:44:01;14.15;;;7.97;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:46:33;12.80;;;7.90;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:49:10;12.30;;;7.45;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:51:46;15.38;;;7.97;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:54:37;16.63;;;7.75;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:57:14;14.85;;;8.30;;
19985;SDS011;10154;52.474;10.768;2022-08-25T00:59:43;13.88;;;7.97;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:02:10;12.68;;;7.80;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:04:39;14.20;;;8.10;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:07:06;17.65;;;8.20;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:09:32;14.02;;;8.32;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:11:59;15.25;;;8.13;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:14:26;17.48;;;8.75;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:16:55;17.92;;;8.73;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:19:23;12.75;;;8.25;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:21:53;19.05;;;8.73;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:24:22;14.77;;;8.70;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:27:06;17.13;;;9.05;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:29:33;15.38;;;9.20;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:32:02;14.52;;;8.90;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:34:34;15.10;;;9.27;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:37:05;18.77;;;9.50;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:39:32;15.68;;;8.88;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:44:43;15.85;;;9.07;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:47:11;16.80;;;9.57;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:49:38;14.60;;;9.15;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:52:08;16.63;;;8.63;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:55:01;13.57;;;8.63;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:57:28;18.52;;;9.23;;
19985;SDS011;10154;52.474;10.768;2022-08-25T01:59:56;15.57;;;9.75;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:02:23;15.05;;;9.55;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:04:49;16.15;;;9.77;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:07:15;15.45;;;10.15;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:09:41;18.95;;;10.63;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:12:08;16.65;;;9.70;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:14:35;16.60;;;10.02;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:17:02;15.50;;;10.07;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:19:29;15.20;;;9.50;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:21:57;17.02;;;10.20;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:24:24;20.67;;;10.68;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:26:50;15.98;;;9.60;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:29:16;17.98;;;10.45;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:31:43;18.35;;;10.27;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:34:09;17.40;;;10.73;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:36:37;18.10;;;10.30;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:39:04;20.80;;;10.50;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:41:31;18.02;;;10.40;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:43:59;17.00;;;10.85;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:46:27;18.27;;;11.60;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:48:55;17.02;;;10.13;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:51:22;15.18;;;10.05;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:53:49;17.35;;;10.32;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:56:17;16.70;;;10.88;;
19985;SDS011;10154;52.474;10.768;2022-08-25T02:58:44;16.52;;;10.65;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:01:11;15.57;;;10.20;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:03:40;16.85;;;10.63;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:06:09;20.10;;;11.27;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:08:43;17.25;;;11.00;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:11:09;17.08;;;10.85;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:13:36;18.17;;;11.23;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:16:03;21.27;;;11.18;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:18:31;17.65;;;11.13;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:20:57;19.73;;;12.35;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:23:24;18.90;;;11.57;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:25:54;23.65;;;11.70;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:28:39;17.67;;;11.35;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:31:05;22.52;;;12.13;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:33:32;19.58;;;11.75;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:35:59;19.88;;;11.13;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:38:25;20.15;;;11.95;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:40:51;21.65;;;11.93;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:43:19;18.70;;;10.60;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:45:46;22.27;;;11.23;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:48:12;23.50;;;12.23;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:50:46;17.55;;;11.02;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:53:14;21.08;;;11.07;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:55:41;21.13;;;12.52;;
19985;SDS011;10154;52.474;10.768;2022-08-25T03:58:07;18.45;;;11.15;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:00:34;19.48;;;12.13;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:03:00;22.02;;;12.57;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:05:26;20.55;;;12.27;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:07:52;19.98;;;11.88;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:10:19;17.38;;;11.35;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:12:45;18.17;;;10.98;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:15:13;19.27;;;11.88;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:17:39;19.30;;;11.80;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:20:06;19.50;;;11.77;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:22:36;19.17;;;12.27;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:25:03;16.75;;;10.93;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:27:30;17.98;;;11.70;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:29:56;19.83;;;11.20;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:32:23;18.10;;;11.05;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:34:49;18.83;;;10.95;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:37:15;18.83;;;11.45;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:39:41;22.88;;;12.48;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:42:07;22.17;;;11.70;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:44:33;18.38;;;11.77;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:47:00;20.05;;;11.65;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:49:27;20.00;;;11.93;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:51:54;18.00;;;11.65;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:54:21;17.73;;;11.30;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:56:48;18.30;;;11.40;;
19985;SDS011;10154;52.474;10.768;2022-08-25T04:59:16;16.85;;;10.80;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:01:43;19.60;;;11.95;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:04:11;17.23;;;11.68;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:06:39;19.35;;;11.27;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:09:06;15.48;;;10.45;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:11:32;20.10;;;11.90;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:13:59;18.63;;;11.82;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:16:26;18.60;;;11.43;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:18:53;21.42;;;11.60;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:21:21;19.75;;;11.57;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:23:53;18.40;;;11.98;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:26:21;18.13;;;11.70;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:28:50;19.30;;;11.15;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:31:18;17.15;;;11.48;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:33:47;17.83;;;11.38;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:36:13;17.95;;;11.13;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:38:41;19.73;;;12.30;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:41:09;15.32;;;11.18;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:43:39;18.50;;;11.07;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:46:08;17.63;;;11.13;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:48:35;17.25;;;11.98;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:51:02;20.20;;;12.57;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:53:32;23.35;;;13.07;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:56:00;18.65;;;11.30;;
19985;SDS011;10154;52.474;10.768;2022-08-25T05:58:27;20.55;;;11.75;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:00:54;16.60;;;11.25;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:03:22;19.85;;;11.43;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:05:48;20.75;;;12.80;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:08:14;22.98;;;12.70;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:10:41;22.27;;;12.35;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:13:07;21.50;;;12.65;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:15:33;21.02;;;12.15;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:18:00;23.95;;;12.57;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:20:28;21.55;;;13.10;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:22:56;20.75;;;12.40;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:25:23;22.55;;;12.23;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:27:52;19.88;;;12.00;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:30:20;20.65;;;12.55;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:32:47;18.40;;;11.23;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:35:14;18.67;;;11.68;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:37:44;19.17;;;11.27;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:40:10;21.67;;;11.57;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:42:38;18.45;;;11.85;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:45:04;17.42;;;11.48;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:47:31;20.35;;;11.05;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:49:58;19.52;;;10.32;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:52:24;19.92;;;10.32;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:54:50;16.02;;;9.88;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:57:17;21.92;;;11.63;;
19985;SDS011;10154;52.474;10.768;2022-08-25T06:59:43;16.08;;;11.18;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:02:09;19.33;;;10.73;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:04:35;18.95;;;11.88;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:07:02;17.05;;;11.05;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:09:28;17.10;;;10.30;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:11:55;16.13;;;10.32;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:14:21;21.20;;;10.52;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:16:47;20.20;;;10.50;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:19:13;26.20;;;10.98;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:21:40;21.58;;;11.23;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:24:10;18.75;;;10.30;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:26:39;17.33;;;10.20;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:29:08;18.73;;;10.15;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:31:43;15.15;;;10.48;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:34:09;18.77;;;10.35;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:36:55;17.33;;;10.07;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:39:22;21.25;;;10.18;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:41:49;17.27;;;9.43;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:44:16;18.95;;;8.90;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:46:43;15.77;;;8.65;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:49:09;15.85;;;8.77;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:51:35;17.48;;;8.90;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:54:02;18.67;;;8.18;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:56:30;21.63;;;8.50;;
19985;SDS011;10154;52.474;10.768;2022-08-25T07:58:56;20.33;;;7.40;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:01:22;20.55;;;7.35;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:03:50;16.45;;;8.45;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:06:18;17.85;;;7.90;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:08:48;14.77;;;8.07;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:11:29;18.05;;;7.97;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:14:01;12.13;;;7.78;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:16:28;19.58;;;7.25;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:18:56;20.92;;;7.30;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:21:24;12.93;;;7.10;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:23:54;12.40;;;6.47;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:26:22;18.77;;;8.38;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:28:49;15.27;;;7.57;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:31:16;16.77;;;7.00;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:33:49;12.18;;;6.97;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:36:16;14.93;;;6.28;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:38:43;14.50;;;6.68;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:41:13;9.75;;;5.70;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:44:07;16.15;;;5.65;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:46:48;10.27;;;5.80;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:50:03;16.80;;;6.47;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:55:23;15.63;;;6.40;;
19985;SDS011;10154;52.474;10.768;2022-08-25T08:58:09;10.23;;;5.05;;
19985;SDS011;10154;52.474;10.768;2022-08-25T09:01:00;11.13;;;6.03;;
19985;SDS011;10154;52.474;10.768;2022-08-25T09:03:32;18.38;;;6.20;;
19985;SDS011;10154;52.474;10.768;2022-08-25T09:06:10;13.27;;;5.25;;
19985;SDS011;10154;52.474;10.768;2022-08-25T09:08:41;14.50;;;6.13;;
19985;SDS011;10154;52.474;10.768;2022-08-25T09:14:04;17.00;;;6.32;;
19985;SDS011;10154;52.474;10.768;2022-08-25T09:25:44;21.13;;;7.57;;
19985;SDS011;10154;52.474;10.768;2022-08-25T09:31:30;16.35;;;6.68;;
19985;SDS011;10154;52.474;10.768;2022-08-25T09:34:03;17.08;;;6.57;;
19985;SDS011;10154;52.474;10.768;2022-08-25T09:36:48;17.48;;;7.10;;
19985;SDS011;10154;52.474;10.768;2022-08-25T09:39:17;11.77;;;6.68;;
19985;SDS011;10154;52.474;10.768;2022-08-25T09:49:49;17.70;;;7.05;;
19985;SDS011;10154;52.474;10.768;2022-08-25T09:54:57;14.07;;;7.45;;
19985;SDS011;10154;52.474;10.768;2022-08-25T09:57:46;16.77;;;7.57;;
19985;SDS011;10154;52.474;10.768;2022-08-25T10:00:21;18.83;;;8.27;;
19985;SDS011;10154;52.474;10.768;2022-08-25T10:14:25;16.10;;;7.60;;
19985;SDS011;10154;52.474;10.768;2022-08-25T10:17:11;20.88;;;8.35;;
19985;SDS011;10154;52.474;10.768;2022-08-25T10:20:17;14.40;;;7.47;;
19985;SDS011;10154;52.474;10.768;2022-08-25T10:22:46;11.15;;;7.50;;
19985;SDS011;10154;52.474;10.768;2022-08-25T10:25:14;17.05;;;8.70;;
19985;SDS011;10154;52.474;10.768;2022-08-25T10:28:01;15.48;;;7.93;;
19985;SDS011;10154;52.474;10.768;2022-08-25T10:30:57;20.17;;;8.30;;
19985;SDS011;10154;52.474;10.768;2022-08-25T10:36:57;13.45;;;8.50;;
19985;SDS011;10154;52.474;10.768;2022-08-25T10:39:48;14.27;;;8.25;;
19985;SDS011;10154;52.474;10.768;2022-08-25T10:42:37;14.70;;;7.72;;
19985;SDS011;10154;52.474;10.768;2022-08-25T10:45:27;18.30;;;7.28;;
19985;SDS011;10154;52.474;10.768;2022-08-25T11:05:42;14.30;;;7.70;;
19985;SDS011;10154;52.474;10.768;2022-08-25T11:08:46;14.75;;;7.50;;
19985;SDS011;10154;52.474;10.768;2022-08-25T11:14:15;16.30;;;7.47;;
19985;SDS011;10154;52.474;10.768;2022-08-25T11:17:10;16.27;;;7.10;;
19985;SDS011;10154;52.474;10.768;2022-08-25T11:19:46;14.30;;;7.53;;
19985;SDS011;10154;52.474;10.768;2022-08-25T11:22:34;21.73;;;7.97;;
19985;SDS011;10154;52.474;10.768;2022-08-25T11:30:38;9.75;;;6.90;;
19985;SDS011;10154;52.474;10.768;2022-08-25T11:33:05;16.85;;;7.63;;
19985;SDS011;10154;52.474;10.768;2022-08-25T11:35:40;13.93;;;6.90;;
19985;SDS011;10154;52.474;10.768;2022-08-25T11:38:17;13.90;;;7.05;;
19985;SDS011;10154;52.474;10.768;2022-08-25T11:50:07;18.27;;;7.57;;
19985;SDS011;10154;52.474;10.768;2022-08-25T11:57:48;11.57;;;7.20;;
19985;SDS011;10154;52.474;10.768;2022-08-25T12:09:22;13.82;;;6.70;;
19985;SDS011;10154;52.474;10.768;2022-08-25T12:11:49;13.25;;;6.82;;
19985;SDS011;10154;52.474;10.768;2022-08-25T12:20:05;14.75;;;6.63;;
19985;SDS011;10154;52.474;10.768;2022-08-25T12:36:01;14.07;;;6.93;;
19985;SDS011;10154;52.474;10.768;2022-08-25T12:41:17;13.23;;;6.80;;
19985;SDS011;10154;52.474;10.768;2022-08-25T12:43:50;15.70;;;6.38;;
19985;SDS011;10154;52.474;10.768;2022-08-25T12:54:15;17.33;;;6.28;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:03:03;11.80;;;6.28;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:06:04;15.73;;;5.97;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:08:58;15.70;;;6.05;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:12:21;14.57;;;5.85;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:14:58;17.23;;;6.63;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:17:29;13.57;;;5.90;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:23:40;19.70;;;6.32;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:26:15;10.60;;;6.07;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:28:59;14.50;;;6.18;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:31:31;16.88;;;5.82;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:33:59;10.07;;;5.55;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:36:30;17.73;;;6.10;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:39:27;9.75;;;5.75;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:41:55;8.80;;;5.85;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:44:24;13.38;;;5.68;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:47:09;15.95;;;6.05;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:49:39;16.13;;;6.03;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:52:07;13.10;;;5.80;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:54:43;10.57;;;6.18;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:57:20;14.20;;;5.72;;
19985;SDS011;10154;52.474;10.768;2022-08-25T13:59:50;12.68;;;6.05;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:02:45;15.05;;;6.18;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:05:15;12.77;;;5.50;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:08:04;14.30;;;5.75;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:11:01;12.55;;;5.78;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:13:33;12.57;;;6.15;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:16:07;14.88;;;5.28;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:18:56;12.90;;;5.72;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:21:27;10.55;;;5.80;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:23:56;11.95;;;5.97;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:26:23;9.32;;;5.80;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:28:50;16.38;;;6.43;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:31:23;12.43;;;5.68;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:34:03;10.82;;;5.75;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:36:33;11.35;;;5.68;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:39:00;9.68;;;5.30;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:41:30;16.90;;;5.50;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:43:59;17.65;;;5.63;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:46:27;22.35;;;5.90;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:48:58;13.23;;;5.90;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:51:29;14.43;;;5.80;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:53:58;15.93;;;5.45;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:56:28;13.50;;;5.55;;
19985;SDS011;10154;52.474;10.768;2022-08-25T14:58:56;13.43;;;5.65;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:01:22;15.65;;;5.47;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:03:51;12.55;;;5.75;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:06:21;11.30;;;5.40;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:08:48;16.30;;;5.55;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:11:32;12.52;;;5.63;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:14:00;11.10;;;5.75;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:16:28;9.68;;;5.50;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:18:58;16.45;;;5.40;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:21:25;14.23;;;5.70;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:23:51;11.00;;;5.60;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:26:17;7.80;;;5.00;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:28:45;13.65;;;5.80;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:31:13;10.70;;;5.90;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:33:42;18.15;;;5.30;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:36:09;12.80;;;5.43;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:38:37;10.13;;;5.15;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:41:06;7.30;;;5.10;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:43:33;14.73;;;5.32;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:46:00;10.55;;;5.18;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:48:27;14.30;;;5.28;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:50:53;13.43;;;5.50;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:53:24;10.70;;;4.97;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:55:52;17.02;;;5.60;;
19985;SDS011;10154;52.474;10.768;2022-08-25T15:58:19;9.85;;;4.65;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:00:46;10.57;;;5.20;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:03:13;13.80;;;5.65;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:05:40;17.63;;;5.88;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:08:08;14.65;;;5.72;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:10:35;12.93;;;5.38;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:13:05;14.07;;;5.43;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:15:33;11.75;;;5.45;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:18:00;11.38;;;5.25;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:20:28;10.18;;;5.47;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:22:56;15.50;;;5.78;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:25:24;15.98;;;5.75;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:27:51;16.02;;;5.68;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:30:18;9.30;;;5.50;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:32:45;12.65;;;5.47;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:35:11;9.55;;;6.03;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:37:38;11.52;;;4.88;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:40:04;12.93;;;5.25;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:42:34;16.80;;;5.20;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:45:00;11.40;;;5.63;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:47:26;12.45;;;5.15;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:49:52;8.70;;;5.03;;
19985;SDS011;10154;52.474;10.768;2022-08-25T16:52:19;11.90;;;5.50;;