sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10979;SDS011;5543;51.734;8.744;2023-02-10T00:01:58;8.60;;;4.93;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:04:27;12.97;;;5.83;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:06:56;14.47;;;6.17;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:09:24;11.10;;;6.10;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:11:53;10.53;;;5.97;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:14:23;14.00;;;6.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:16:52;10.43;;;5.17;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:19:21;16.27;;;6.77;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:21:51;12.80;;;5.80;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:24:21;15.63;;;5.50;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:26:49;15.33;;;6.17;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:29:17;18.60;;;5.63;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:31:46;13.57;;;6.37;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:34:15;18.83;;;5.67;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:36:44;15.70;;;7.43;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:39:13;13.63;;;5.73;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:41:43;14.37;;;6.23;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:44:11;11.50;;;5.50;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:46:39;18.03;;;5.30;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:49:08;9.33;;;5.17;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:51:38;17.07;;;7.20;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:54:06;12.03;;;7.23;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:56:34;13.80;;;6.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T00:59:04;16.33;;;5.77;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:01:32;9.47;;;5.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:04:00;20.40;;;6.37;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:06:28;15.03;;;6.13;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:08:57;11.23;;;6.77;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:11:25;15.83;;;5.57;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:13:53;10.67;;;6.20;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:16:22;12.13;;;6.03;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:18:51;12.27;;;6.43;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:21:20;17.07;;;8.50;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:23:48;11.43;;;6.00;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:26:16;17.07;;;6.73;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:28:44;17.83;;;7.33;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:31:13;11.43;;;5.97;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:33:45;14.50;;;7.87;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:36:16;13.10;;;6.80;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:38:45;20.30;;;7.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:41:14;21.27;;;6.87;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:43:54;18.43;;;7.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:46:27;20.30;;;7.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:48:59;15.27;;;6.50;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:51:31;18.53;;;7.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:54:05;15.97;;;7.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:56:39;13.47;;;6.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T01:59:07;17.27;;;9.27;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:01:36;12.47;;;6.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:04:05;23.27;;;7.23;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:06:34;16.93;;;6.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:09:04;17.47;;;8.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:11:34;13.10;;;7.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:14:17;17.77;;;7.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:17:02;20.03;;;7.27;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:23:12;20.57;;;7.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:25:56;22.67;;;7.17;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:32:34;21.63;;;6.97;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:35:07;12.90;;;6.83;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:37:39;21.07;;;8.33;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:40:09;22.70;;;8.77;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:42:38;15.20;;;6.37;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:45:08;20.83;;;7.30;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:47:50;21.83;;;8.10;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:50:33;21.17;;;7.20;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:53:09;20.57;;;8.27;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:55:50;16.47;;;6.87;;
10979;SDS011;5543;51.734;8.744;2023-02-10T02:58:29;18.03;;;6.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:01:05;20.60;;;8.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:03:40;17.20;;;7.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:06:09;13.97;;;6.23;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:08:38;18.77;;;8.43;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:11:10;21.03;;;7.30;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:13:38;18.47;;;8.00;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:16:06;15.27;;;8.40;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:18:34;18.70;;;8.53;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:21:05;19.23;;;7.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:23:34;16.07;;;7.10;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:26:02;19.57;;;8.23;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:28:30;17.87;;;7.87;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:31:01;17.57;;;8.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:33:30;18.13;;;7.73;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:35:58;17.50;;;7.93;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:38:28;17.40;;;6.73;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:40:56;15.17;;;6.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:43:25;12.70;;;6.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:45:53;18.37;;;6.93;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:48:21;16.63;;;6.97;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:50:52;17.67;;;6.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:53:20;16.77;;;7.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:55:50;23.80;;;7.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T03:58:18;23.37;;;7.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:00:47;18.70;;;7.33;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:03:15;19.73;;;7.23;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:05:43;11.70;;;5.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:08:12;22.00;;;6.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:10:40;19.77;;;8.03;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:13:09;12.20;;;6.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:15:38;18.90;;;7.27;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:18:06;19.43;;;7.03;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:20:34;16.90;;;6.93;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:23:02;18.40;;;6.93;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:25:30;17.70;;;7.53;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:27:58;15.67;;;5.97;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:30:28;17.33;;;6.43;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:32:56;17.17;;;7.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:35:24;17.57;;;7.97;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:37:53;14.23;;;7.23;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:40:22;17.37;;;6.93;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:42:50;16.83;;;8.33;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:45:18;12.17;;;5.80;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:47:48;15.43;;;6.17;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:50:16;14.13;;;6.97;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:52:44;19.63;;;7.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:55:12;19.37;;;7.27;;
10979;SDS011;5543;51.734;8.744;2023-02-10T04:57:41;13.63;;;6.53;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:00:09;16.73;;;8.30;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:02:38;17.83;;;7.63;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:05:09;13.50;;;7.87;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:07:37;22.20;;;8.63;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:10:06;18.13;;;6.50;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:12:34;18.70;;;7.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:15:02;16.87;;;8.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:17:31;18.30;;;7.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:19:59;20.70;;;8.13;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:22:29;23.77;;;8.97;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:24:57;19.20;;;7.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:27:25;30.43;;;7.20;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:29:53;18.27;;;8.03;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:32:21;20.63;;;8.40;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:34:50;16.03;;;6.87;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:37:19;18.20;;;7.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:39:48;15.47;;;6.87;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:42:16;16.77;;;7.50;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:44:45;15.50;;;7.37;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:47:13;22.00;;;8.53;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:49:41;22.53;;;8.40;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:52:09;34.07;;;7.93;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:54:37;17.23;;;7.63;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:57:07;18.33;;;7.40;;
10979;SDS011;5543;51.734;8.744;2023-02-10T05:59:36;21.50;;;7.33;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:02:04;16.40;;;6.33;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:04:32;22.00;;;8.37;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:07:00;22.77;;;6.77;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:09:29;24.23;;;7.77;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:11:57;17.17;;;7.03;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:14:27;19.60;;;8.50;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:16:55;19.23;;;8.53;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:19:23;30.27;;;11.13;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:21:52;19.93;;;7.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:24:20;16.57;;;6.73;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:26:48;16.30;;;7.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:29:16;29.40;;;8.00;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:31:46;19.40;;;7.50;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:34:15;21.37;;;8.33;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:36:43;29.17;;;9.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:39:11;13.33;;;7.23;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:41:39;15.43;;;6.77;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:44:08;15.23;;;7.13;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:46:36;21.97;;;7.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:49:06;17.57;;;7.00;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:51:34;20.73;;;7.93;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:54:02;21.57;;;7.20;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:56:31;21.97;;;8.17;;
10979;SDS011;5543;51.734;8.744;2023-02-10T06:58:59;17.40;;;7.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:01:27;18.23;;;8.17;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:03:56;14.20;;;7.17;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:06:25;17.23;;;7.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:08:54;20.80;;;7.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:11:22;13.70;;;6.73;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:13:50;20.37;;;7.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:16:19;20.63;;;8.87;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:18:47;18.47;;;7.03;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:21:16;19.70;;;7.77;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:23:45;21.87;;;7.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:26:14;15.23;;;6.57;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:28:44;16.87;;;6.43;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:31:13;14.50;;;5.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:33:41;12.70;;;6.40;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:36:10;21.53;;;7.67;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:38:38;18.77;;;7.17;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:41:08;19.10;;;8.10;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:43:36;21.57;;;7.67;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:46:04;12.40;;;6.13;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:48:33;19.43;;;8.43;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:51:01;12.83;;;6.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:53:30;13.77;;;6.27;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:55:58;19.83;;;7.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T07:58:28;14.77;;;7.20;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:00:57;21.17;;;7.40;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:03:25;18.83;;;8.53;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:05:53;18.17;;;7.20;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:08:22;21.87;;;7.77;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:10:50;18.13;;;7.03;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:13:18;17.93;;;7.13;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:15:48;18.53;;;6.83;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:18:17;25.50;;;7.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:20:45;16.40;;;7.83;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:23:14;17.43;;;6.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:25:44;18.13;;;6.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:28:13;17.27;;;7.80;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:30:41;20.27;;;7.27;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:33:11;17.57;;;7.13;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:35:39;14.73;;;6.80;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:38:08;19.93;;;7.23;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:40:37;22.47;;;7.37;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:43:05;11.33;;;5.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:45:34;15.77;;;7.10;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:48:04;13.93;;;5.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:50:33;15.73;;;6.63;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:53:02;18.70;;;7.83;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:55:30;18.02;;;7.30;;
10979;SDS011;5543;51.734;8.744;2023-02-10T08:57:59;21.60;;;6.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:00:27;16.77;;;6.77;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:02:55;21.30;;;6.53;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:05:24;13.40;;;6.00;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:07:54;16.07;;;5.80;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:10:22;18.23;;;7.33;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:12:51;15.53;;;6.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:15:19;14.47;;;6.00;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:17:47;12.60;;;5.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:20:16;15.43;;;6.80;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:22:44;18.05;;;6.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:25:15;17.47;;;6.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:27:44;12.43;;;5.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:30:12;15.57;;;6.10;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:32:41;14.07;;;6.05;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:35:09;11.93;;;5.57;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:37:38;21.42;;;5.68;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:40:09;13.03;;;6.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:42:46;13.25;;;6.20;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:45:35;11.02;;;5.57;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:48:11;13.77;;;6.63;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:50:54;17.70;;;6.50;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:53:29;12.95;;;5.95;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:55:59;17.10;;;5.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T09:58:32;18.23;;;5.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:01:05;11.10;;;6.25;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:03:42;12.52;;;5.75;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:06:20;11.98;;;6.00;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:08:54;13.90;;;5.20;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:11:32;15.07;;;6.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:14:05;18.23;;;6.50;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:19:45;14.68;;;6.95;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:22:37;12.57;;;5.25;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:25:17;8.85;;;5.25;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:27:55;10.95;;;5.72;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:30:38;10.63;;;6.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:33:17;14.10;;;5.95;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:35:50;13.43;;;6.05;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:38:21;9.73;;;5.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:40:53;10.63;;;6.25;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:43:26;22.10;;;7.13;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:45:59;11.98;;;6.95;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:48:33;12.45;;;6.93;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:51:04;17.08;;;8.18;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:53:37;9.95;;;5.97;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:56:11;15.38;;;6.20;;
10979;SDS011;5543;51.734;8.744;2023-02-10T10:58:45;13.30;;;6.35;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:01:16;19.38;;;7.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:04:02;14.57;;;6.35;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:06:35;13.02;;;6.75;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:09:06;11.05;;;6.55;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:11:44;11.27;;;5.95;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:14:13;12.27;;;6.10;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:16:47;10.35;;;5.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:19:19;10.43;;;5.35;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:21:49;10.27;;;6.35;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:24:20;12.48;;;6.65;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:26:53;11.65;;;6.38;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:29:23;10.25;;;6.40;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:31:53;11.65;;;5.70;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:34:24;10.85;;;6.38;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:36:54;14.52;;;6.72;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:39:27;12.65;;;6.55;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:41:57;10.52;;;5.55;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:44:35;9.80;;;6.00;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:47:12;11.25;;;5.63;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:49:43;11.52;;;5.50;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:52:16;13.80;;;6.28;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:54:47;15.77;;;4.95;;
10979;SDS011;5543;51.734;8.744;2023-02-10T11:57:23;11.55;;;5.72;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:00:17;9.55;;;5.15;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:02:58;10.00;;;5.13;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:05:53;14.57;;;5.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:08:32;11.60;;;5.78;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:11:08;11.35;;;5.05;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:13:43;8.38;;;4.95;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:16:20;7.57;;;4.30;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:19:00;9.10;;;5.35;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:21:47;8.38;;;4.05;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:24:26;10.93;;;4.03;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:27:03;8.85;;;4.68;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:29:38;6.80;;;4.18;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:32:17;8.15;;;4.32;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:37:57;10.45;;;3.97;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:40:44;6.95;;;4.03;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:43:35;8.23;;;4.82;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:46:19;12.10;;;4.80;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:49:00;8.18;;;4.25;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:51:45;8.82;;;4.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:54:23;9.70;;;3.97;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:57:10;7.30;;;3.92;;
10979;SDS011;5543;51.734;8.744;2023-02-10T12:59:43;7.47;;;4.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:02:18;8.70;;;4.55;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:04:52;6.38;;;3.33;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:07:28;6.47;;;3.80;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:10:07;7.07;;;3.40;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:12:44;5.43;;;3.08;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:15:16;7.18;;;3.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:17:51;7.55;;;3.90;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:20:22;6.55;;;3.40;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:23:00;8.05;;;2.67;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:25:37;7.22;;;3.38;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:28:16;10.77;;;2.78;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:30:55;6.13;;;3.53;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:33:35;9.10;;;2.97;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:36:11;6.10;;;3.75;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:38:44;8.73;;;3.75;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:41:24;5.28;;;3.05;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:44:16;5.72;;;3.33;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:46:49;4.90;;;2.85;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:49:22;7.78;;;3.80;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:51:58;7.93;;;3.10;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:54:34;6.03;;;3.13;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:57:02;10.68;;;4.22;;
10979;SDS011;5543;51.734;8.744;2023-02-10T13:59:35;6.03;;;2.63;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:02:15;8.50;;;3.63;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:04:48;9.00;;;4.10;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:07:30;6.30;;;3.53;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:10:04;5.43;;;3.15;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:12:34;10.43;;;3.35;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:15:18;12.02;;;3.55;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:17:57;8.30;;;3.75;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:20:32;7.68;;;3.72;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:23:03;7.63;;;4.07;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:25:36;7.18;;;3.83;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:28:15;5.90;;;3.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:30:50;9.32;;;5.03;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:33:21;10.45;;;4.15;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:35:54;8.68;;;4.15;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:38:25;7.03;;;3.40;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:40:56;8.38;;;3.72;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:43:40;8.98;;;3.65;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:46:09;12.93;;;4.85;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:48:45;8.02;;;4.53;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:51:21;5.55;;;3.30;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:53:50;7.75;;;3.78;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:56:22;6.70;;;3.00;;
10979;SDS011;5543;51.734;8.744;2023-02-10T14:58:51;8.38;;;3.47;;
10979;SDS011;5543;51.734;8.744;2023-02-10T15:01:22;12.18;;;4.60;;
10979;SDS011;5543;51.734;8.744;2023-02-10T15:03:53;6.22;;;3.40;;
10979;SDS011;5543;51.734;8.744;2023-02-10T15:06:24;9.48;;;4.22;;
10979;SDS011;5543;51.734;8.744;2023-02-10T15:08:55;9.25;;;3.92;;
10979;SDS011;5543;51.734;8.744;2023-02-10T15:11:29;9.15;;;4.30;;
10979;SDS011;5543;51.734;8.744;2023-02-10T15:14:19;7.38;;;4.05;;
10979;SDS011;5543;51.734;8.744;2023-02-10T15:16:50;12.27;;;4.35;;
10979;SDS011;5543;51.734;8.744;2023-02-10T15:19:21;6.75;;;3.65;;
10979;SDS011;5543;51.734;8.744;2023-02-10T15:21:49;7.13;;;3.55;;
10979;SDS011;5543;51.734;8.744;2023-02-10T15:24:22;8.60;;;3.72;;
10979;SDS011;5543;51.734;8.744;2023-02-10T15:26:55;8.05;;;3.13;;
10979;SDS011;5543;51.734;8.744;2023-02-10T15:29:36;9.13;;;4.15;;
10979;SDS011;5543;51.734;8.744;2023-02-10T15:32:04;7.57;;;3.47;;