sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24161;SDS011;12318;51.262;7.066;2023-04-15T00:00:24;8.57;;;3.38;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:02:53;11.68;;;3.80;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:05:19;9.02;;;3.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:07:48;9.95;;;3.60;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:10:17;9.65;;;3.13;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:12:43;10.50;;;3.75;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:15:09;8.32;;;3.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:17:36;8.75;;;3.33;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:20:04;11.93;;;3.72;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:22:31;9.25;;;3.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:24:57;9.98;;;3.33;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:27:22;8.10;;;3.30;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:29:48;12.13;;;3.83;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:32:14;11.10;;;3.97;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:34:40;7.93;;;3.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:37:06;6.97;;;3.08;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:39:33;10.30;;;4.13;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:41:59;6.45;;;3.70;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:44:26;11.07;;;3.50;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:46:52;9.73;;;3.42;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:49:18;7.78;;;3.72;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:51:44;9.60;;;3.83;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:54:10;10.00;;;3.50;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:56:36;7.65;;;4.10;;
24161;SDS011;12318;51.262;7.066;2023-04-15T00:59:03;12.20;;;3.90;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:01:33;7.30;;;3.35;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:04:00;6.80;;;3.60;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:06:26;9.65;;;3.95;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:08:55;10.40;;;4.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:11:22;7.60;;;3.97;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:13:49;6.65;;;3.65;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:16:16;14.63;;;4.13;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:18:42;8.50;;;4.05;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:21:09;10.00;;;4.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:23:35;9.25;;;4.18;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:26:03;9.50;;;4.30;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:28:29;10.40;;;3.97;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:31:06;9.75;;;3.92;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:33:37;11.18;;;4.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:36:04;12.73;;;4.35;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:38:32;14.13;;;4.50;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:40:58;9.43;;;3.97;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:43:25;9.95;;;4.30;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:45:51;8.48;;;4.28;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:48:16;12.95;;;4.78;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:50:43;9.30;;;4.20;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:53:10;8.70;;;4.55;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:55:35;12.48;;;5.10;;
24161;SDS011;12318;51.262;7.066;2023-04-15T01:58:01;8.20;;;4.10;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:00:27;12.40;;;4.65;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:02:54;10.38;;;4.32;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:05:19;8.20;;;4.18;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:07:45;8.57;;;4.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:10:12;7.75;;;3.80;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:12:39;10.35;;;4.00;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:15:06;6.88;;;3.58;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:17:33;8.00;;;3.95;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:19:59;9.98;;;4.53;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:22:26;9.40;;;5.00;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:24:51;9.93;;;5.10;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:27:18;9.82;;;5.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:29:44;9.82;;;5.63;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:32:10;13.93;;;5.90;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:34:38;10.23;;;5.60;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:37:06;11.23;;;5.10;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:39:32;12.35;;;5.68;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:41:58;12.15;;;6.18;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:44:25;9.13;;;5.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:46:51;10.27;;;5.88;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:49:19;12.35;;;6.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:51:45;12.73;;;6.60;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:54:15;11.98;;;6.55;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:56:41;12.10;;;6.30;;
24161;SDS011;12318;51.262;7.066;2023-04-15T02:59:07;11.68;;;6.53;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:01:33;12.95;;;6.57;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:03:59;16.67;;;7.03;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:06:24;10.30;;;6.70;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:08:50;12.45;;;7.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:11:16;10.95;;;6.78;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:13:42;12.63;;;7.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:16:08;12.48;;;7.55;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:18:34;16.90;;;7.30;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:21:00;14.23;;;7.03;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:23:27;11.57;;;7.43;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:25:55;12.15;;;7.38;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:28:22;12.82;;;7.90;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:30:48;11.43;;;7.30;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:33:14;15.02;;;7.78;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:35:39;14.65;;;8.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:38:05;12.13;;;7.80;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:40:31;12.90;;;7.65;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:42:57;11.38;;;7.53;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:45:22;11.95;;;7.82;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:47:48;13.30;;;8.18;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:50:14;15.05;;;8.05;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:52:40;15.18;;;8.70;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:55:06;14.95;;;8.63;;
24161;SDS011;12318;51.262;7.066;2023-04-15T03:57:32;13.50;;;8.18;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:00:02;15.15;;;8.60;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:02:37;12.02;;;8.65;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:05:03;16.38;;;8.68;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:07:29;15.07;;;9.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:09:58;13.25;;;8.30;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:12:24;15.48;;;8.70;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:14:49;15.98;;;9.55;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:17:15;15.57;;;8.88;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:19:41;15.98;;;9.05;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:22:06;13.18;;;9.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:24:32;13.88;;;8.68;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:26:58;15.60;;;8.95;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:29:24;18.45;;;9.52;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:31:51;13.18;;;8.52;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:34:17;15.18;;;9.73;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:36:42;14.32;;;9.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:39:08;14.18;;;8.70;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:41:34;21.90;;;9.32;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:44:00;12.45;;;8.43;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:46:25;14.35;;;9.90;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:48:51;13.13;;;8.93;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:51:17;18.60;;;9.20;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:53:43;16.58;;;9.23;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:56:09;16.30;;;9.35;;
24161;SDS011;12318;51.262;7.066;2023-04-15T04:58:35;17.38;;;10.13;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:01:00;12.73;;;9.63;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:03:27;17.10;;;10.50;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:05:53;16.58;;;10.38;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:08:19;18.52;;;10.93;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:10:44;15.00;;;10.43;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:13:10;14.02;;;10.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:15:36;17.80;;;10.57;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:18:03;14.57;;;10.98;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:20:29;18.00;;;11.35;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:22:55;19.73;;;11.43;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:25:21;16.92;;;11.30;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:27:47;18.98;;;11.65;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:30:13;17.58;;;11.75;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:32:39;17.90;;;11.48;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:35:05;17.17;;;11.13;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:37:32;19.88;;;11.82;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:39:57;19.88;;;11.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:42:23;17.60;;;11.43;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:44:49;19.02;;;11.95;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:47:15;16.88;;;11.65;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:49:41;18.42;;;11.52;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:52:06;20.05;;;11.88;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:54:32;19.35;;;11.63;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:56:58;16.23;;;11.85;;
24161;SDS011;12318;51.262;7.066;2023-04-15T05:59:23;21.13;;;12.70;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:01:49;19.33;;;12.02;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:04:16;18.85;;;12.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:06:42;19.15;;;13.02;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:09:07;20.38;;;12.50;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:11:33;16.25;;;11.13;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:14:01;19.50;;;11.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:16:27;17.42;;;11.27;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:18:52;18.08;;;11.77;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:21:18;14.93;;;10.48;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:23:44;19.13;;;11.07;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:26:10;17.58;;;10.77;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:28:36;15.27;;;9.98;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:31:02;18.30;;;10.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:33:28;14.95;;;10.05;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:35:54;11.77;;;9.18;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:38:19;14.35;;;8.82;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:40:45;14.40;;;9.50;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:43:11;13.98;;;9.80;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:45:37;11.93;;;9.35;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:48:02;12.63;;;9.32;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:50:28;14.23;;;9.65;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:52:54;14.25;;;10.05;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:55:21;11.73;;;9.77;;
24161;SDS011;12318;51.262;7.066;2023-04-15T06:57:47;12.50;;;9.57;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:00:12;14.90;;;9.75;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:02:40;15.38;;;9.82;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:05:06;13.57;;;10.18;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:07:32;14.20;;;10.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:09:58;13.70;;;10.02;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:12:24;13.25;;;9.50;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:14:50;12.43;;;8.82;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:17:16;11.77;;;8.82;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:19:41;14.52;;;8.15;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:22:07;13.23;;;9.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:24:33;13.07;;;9.27;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:26:59;14.07;;;9.77;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:29:25;11.95;;;9.77;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:31:51;12.52;;;9.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:34:18;10.27;;;8.10;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:36:44;12.95;;;8.85;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:39:14;10.98;;;7.60;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:41:40;10.40;;;8.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:44:08;11.23;;;7.28;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:46:34;10.50;;;8.02;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:49:01;9.55;;;7.60;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:51:26;11.20;;;7.93;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:53:53;11.98;;;8.73;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:56:20;11.00;;;8.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T07:58:46;11.45;;;8.98;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:01:11;12.77;;;8.75;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:03:38;11.95;;;9.15;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:06:03;13.50;;;9.43;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:08:29;16.20;;;10.07;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:10:55;18.23;;;9.68;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:13:22;13.73;;;9.73;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:15:52;14.23;;;9.32;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:18:38;13.05;;;9.55;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:21:04;11.95;;;9.13;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:23:30;12.77;;;8.32;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:25:57;10.57;;;8.43;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:28:23;12.95;;;9.20;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:30:48;13.00;;;8.98;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:33:14;11.02;;;8.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:35:40;10.35;;;7.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:38:06;11.40;;;8.13;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:40:34;10.55;;;7.70;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:43:06;10.35;;;7.53;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:45:36;11.48;;;8.30;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:48:03;9.52;;;7.55;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:50:30;10.60;;;7.70;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:53:00;9.38;;;7.03;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:55:32;10.00;;;7.63;;
24161;SDS011;12318;51.262;7.066;2023-04-15T08:58:00;11.85;;;7.80;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:00:30;9.93;;;7.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:02:58;11.00;;;7.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:05:24;10.05;;;7.15;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:07:50;9.60;;;6.68;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:10:16;8.85;;;6.05;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:12:42;10.73;;;6.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:15:10;6.57;;;5.00;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:17:43;6.25;;;5.00;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:20:11;6.10;;;5.07;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:22:40;6.90;;;5.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:27:53;8.70;;;5.70;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:30:23;7.85;;;5.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:32:59;8.70;;;5.63;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:35:35;7.28;;;5.97;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:38:06;9.30;;;6.97;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:40:40;6.97;;;5.63;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:43:07;10.25;;;5.20;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:45:34;5.80;;;5.18;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:48:14;5.57;;;4.55;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:50:49;6.05;;;4.80;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:53:21;7.20;;;5.30;;
24161;SDS011;12318;51.262;7.066;2023-04-15T09:58:25;4.97;;;4.47;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:00:51;5.07;;;4.30;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:03:19;4.63;;;4.20;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:05:50;7.05;;;4.47;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:08:17;5.30;;;4.13;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:10:45;5.07;;;3.80;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:13:16;4.03;;;3.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:15:43;4.88;;;4.00;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:18:14;4.50;;;3.63;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:20:42;3.50;;;3.20;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:23:09;5.43;;;3.55;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:25:36;4.43;;;3.50;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:28:02;8.20;;;3.65;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:30:31;3.90;;;3.10;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:32:58;5.05;;;3.83;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:35:28;5.70;;;4.10;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:37:56;4.90;;;4.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:40:31;4.82;;;4.32;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:43:01;5.00;;;4.50;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:45:27;5.90;;;4.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:48:03;5.07;;;4.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:50:31;5.22;;;4.20;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:53:10;5.10;;;4.55;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:55:36;4.63;;;4.10;;
24161;SDS011;12318;51.262;7.066;2023-04-15T10:58:01;6.63;;;4.78;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:00:28;4.53;;;3.95;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:02:56;4.90;;;4.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:08:14;5.22;;;4.50;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:13:16;8.63;;;5.00;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:15:46;4.90;;;4.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:18:19;5.07;;;4.00;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:20:50;7.22;;;4.63;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:23:31;7.05;;;4.00;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:25:59;4.63;;;4.07;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:28:27;4.53;;;4.13;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:30:54;5.05;;;4.32;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:33:21;4.90;;;4.10;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:35:48;6.13;;;4.60;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:38:14;6.43;;;4.90;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:40:43;5.22;;;4.72;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:43:14;6.78;;;5.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:50:41;5.70;;;4.95;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:53:11;6.60;;;5.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:55:55;6.72;;;5.57;;
24161;SDS011;12318;51.262;7.066;2023-04-15T11:58:24;8.45;;;6.38;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:00:56;11.23;;;6.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:06:06;8.40;;;7.28;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:13:55;8.80;;;7.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:16:22;9.48;;;6.57;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:18:52;6.18;;;5.57;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:21:23;10.05;;;5.90;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:23:54;7.28;;;6.35;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:26:24;7.33;;;6.50;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:28:53;7.38;;;6.30;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:32:13;9.15;;;6.43;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:34:35;8.52;;;5.90;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:37:19;6.72;;;5.78;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:39:47;9.20;;;6.05;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:42:14;10.02;;;6.60;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:44:40;6.82;;;5.95;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:47:07;7.82;;;6.32;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:49:33;6.57;;;5.88;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:51:59;10.15;;;6.45;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:54:28;8.27;;;5.65;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:56:54;8.48;;;6.38;;
24161;SDS011;12318;51.262;7.066;2023-04-15T12:59:21;8.02;;;6.80;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:01:48;10.98;;;7.10;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:04:14;7.18;;;6.32;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:06:41;10.30;;;6.60;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:09:06;8.88;;;6.03;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:11:32;8.65;;;6.60;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:14:00;10.93;;;6.88;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:16:27;8.52;;;7.07;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:18:53;9.18;;;7.13;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:21:18;7.50;;;6.80;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:23:44;9.02;;;6.85;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:26:11;8.52;;;6.32;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:28:37;8.52;;;6.50;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:31:03;7.95;;;5.85;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:33:29;6.95;;;6.07;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:35:55;8.95;;;6.28;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:38:22;10.73;;;6.32;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:40:49;10.52;;;7.05;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:43:15;9.70;;;7.72;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:45:41;8.88;;;7.95;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:48:07;12.40;;;8.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:50:33;12.70;;;8.40;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:52:59;10.52;;;8.68;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:55:25;10.10;;;8.48;;
24161;SDS011;12318;51.262;7.066;2023-04-15T13:57:51;10.85;;;8.35;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:00:17;12.07;;;9.05;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:02:43;10.82;;;8.73;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:05:09;12.13;;;8.82;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:07:35;11.95;;;8.60;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:10:01;12.40;;;8.77;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:12:27;10.43;;;7.80;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:14:53;13.88;;;7.35;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:17:19;11.52;;;7.75;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:19:44;9.75;;;8.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:22:10;10.02;;;7.53;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:24:36;10.48;;;7.80;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:27:02;8.77;;;7.00;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:29:28;11.65;;;7.30;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:31:53;8.43;;;6.68;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:34:21;10.68;;;6.55;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:36:49;9.68;;;7.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:39:15;8.43;;;6.93;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:41:41;13.43;;;7.25;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:44:07;12.65;;;7.32;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:46:33;10.07;;;6.50;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:48:59;10.35;;;7.13;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:51:25;14.50;;;6.75;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:53:51;11.10;;;6.95;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:56:17;12.23;;;7.57;;
24161;SDS011;12318;51.262;7.066;2023-04-15T14:58:43;11.00;;;7.80;;
24161;SDS011;12318;51.262;7.066;2023-04-15T15:01:08;11.30;;;8.25;;