sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60292;SDS011;52402;52.670;6.750;2023-03-19T00:01:58;36.03;;;32.95;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:04:24;36.35;;;33.15;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:06:50;37.88;;;34.53;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:09:16;39.95;;;36.45;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:11:43;36.83;;;33.70;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:14:09;37.33;;;34.00;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:16:34;37.58;;;34.17;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:19:00;34.72;;;31.52;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:21:26;36.17;;;33.08;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:23:52;33.85;;;30.77;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:26:18;35.53;;;32.42;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:28:44;31.35;;;28.65;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:31:11;29.45;;;26.95;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:33:39;31.25;;;28.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:36:05;30.25;;;27.52;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:38:32;27.23;;;24.83;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:40:59;27.17;;;24.67;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:43:25;26.58;;;24.27;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:45:51;26.95;;;24.45;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:48:18;26.60;;;24.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:50:44;24.33;;;22.02;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:53:10;25.08;;;22.88;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:55:35;24.63;;;22.42;;
60292;SDS011;52402;52.670;6.750;2023-03-19T00:58:01;25.05;;;22.75;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:00:27;24.48;;;22.17;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:02:53;25.20;;;22.90;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:05:18;25.50;;;23.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:07:44;24.10;;;22.00;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:10:10;24.73;;;22.55;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:12:36;25.95;;;23.55;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:15:02;25.60;;;23.27;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:17:29;24.63;;;22.40;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:19:55;25.25;;;22.92;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:22:21;24.05;;;21.95;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:24:46;23.33;;;21.23;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:27:12;24.00;;;21.80;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:29:38;22.85;;;20.63;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:32:03;24.30;;;22.15;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:34:30;21.85;;;19.75;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:36:55;20.85;;;18.83;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:39:21;22.13;;;20.05;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:41:47;20.17;;;18.35;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:44:29;21.23;;;19.25;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:46:56;18.30;;;16.63;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:49:25;20.63;;;18.70;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:51:51;20.35;;;18.30;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:54:20;19.77;;;17.77;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:56:53;19.77;;;17.83;;
60292;SDS011;52402;52.670;6.750;2023-03-19T01:59:32;19.05;;;17.13;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:02:05;18.13;;;16.33;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:04:33;19.55;;;17.58;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:07:02;18.90;;;17.13;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:09:28;17.17;;;15.48;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:11:55;15.88;;;14.40;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:14:21;14.98;;;13.48;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:16:48;15.70;;;14.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:19:18;16.77;;;15.27;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:21:52;16.63;;;15.02;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:24:22;17.00;;;15.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:26:51;17.00;;;15.43;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:29:17;16.98;;;15.38;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:31:43;16.88;;;15.18;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:36:58;14.88;;;13.43;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:39:32;14.38;;;12.88;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:42:03;13.85;;;12.55;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:44:30;12.75;;;11.52;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:46:56;13.18;;;11.85;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:49:21;12.30;;;11.05;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:51:47;10.27;;;9.13;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:54:13;10.15;;;9.10;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:56:38;9.85;;;8.88;;
60292;SDS011;52402;52.670;6.750;2023-03-19T02:59:04;9.20;;;8.30;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:01:30;8.70;;;7.80;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:03:56;8.63;;;7.80;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:06:21;10.50;;;8.60;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:08:47;10.07;;;8.23;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:11:13;8.80;;;7.90;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:13:38;8.85;;;7.10;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:16:04;9.13;;;7.28;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:18:30;7.97;;;6.85;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:20:55;7.10;;;6.40;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:23:21;7.35;;;6.55;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:25:50;8.07;;;6.57;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:28:16;8.00;;;6.80;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:30:43;8.02;;;6.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:33:09;8.15;;;6.43;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:35:35;7.45;;;6.55;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:38:01;7.32;;;6.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:40:28;7.20;;;5.70;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:42:54;7.13;;;6.03;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:45:19;6.90;;;5.88;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:47:45;8.15;;;6.18;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:50:11;6.95;;;6.25;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:52:38;7.80;;;6.80;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:55:05;6.75;;;5.88;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:57:31;7.35;;;6.55;;
60292;SDS011;52402;52.670;6.750;2023-03-19T03:59:57;8.57;;;6.57;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:02:22;7.72;;;5.95;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:04:49;7.22;;;6.22;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:07:14;7.25;;;6.15;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:09:40;7.47;;;6.78;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:12:06;8.10;;;6.35;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:14:31;8.43;;;6.93;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:16:57;8.05;;;6.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:19:23;7.97;;;7.18;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:21:48;8.55;;;7.15;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:24:14;8.15;;;7.35;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:26:40;8.50;;;7.30;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:29:05;10.35;;;7.40;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:31:34;8.02;;;6.80;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:34:00;8.32;;;7.43;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:36:26;8.30;;;7.40;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:38:51;8.52;;;7.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:41:17;9.23;;;8.30;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:43:43;8.00;;;7.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:46:08;9.10;;;8.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:48:34;8.65;;;7.85;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:51:01;9.73;;;8.43;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:53:28;8.90;;;8.00;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:55:53;9.23;;;7.95;;
60292;SDS011;52402;52.670;6.750;2023-03-19T04:58:19;8.73;;;7.93;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:00:46;8.95;;;8.05;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:03:15;9.35;;;8.02;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:05:41;9.40;;;8.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:08:07;9.43;;;8.48;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:10:33;9.68;;;8.75;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:13:00;10.50;;;9.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:15:26;10.45;;;9.43;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:17:52;10.60;;;9.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:20:17;11.40;;;10.05;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:22:43;10.77;;;9.68;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:25:10;11.43;;;10.23;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:27:36;11.80;;;10.65;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:30:02;11.27;;;10.13;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:32:29;11.60;;;10.35;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:34:55;11.02;;;9.98;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:37:20;11.77;;;10.57;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:39:46;11.57;;;10.38;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:42:12;10.85;;;9.80;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:44:38;11.60;;;10.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:47:04;11.35;;;9.73;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:49:30;12.15;;;10.93;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:51:55;11.90;;;10.70;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:54:21;11.65;;;10.48;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:56:46;11.98;;;10.88;;
60292;SDS011;52402;52.670;6.750;2023-03-19T05:59:12;11.00;;;9.90;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:01:38;11.18;;;10.18;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:04:03;12.00;;;10.80;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:06:29;14.32;;;11.52;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:08:55;12.38;;;11.18;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:11:21;12.65;;;11.35;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:13:46;14.38;;;12.98;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:16:12;13.57;;;12.27;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:18:38;14.95;;;13.45;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:21:05;14.23;;;12.82;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:23:31;14.13;;;12.73;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:25:56;15.02;;;13.52;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:28:22;14.18;;;12.88;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:30:47;14.55;;;13.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:33:13;14.60;;;13.10;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:35:39;15.02;;;13.57;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:38:05;14.55;;;13.15;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:40:31;15.85;;;14.25;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:42:57;14.68;;;13.27;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:45:23;15.52;;;14.02;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:47:49;15.13;;;13.77;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:50:15;15.23;;;13.82;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:52:42;14.35;;;12.90;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:55:08;14.63;;;13.23;;
60292;SDS011;52402;52.670;6.750;2023-03-19T06:57:35;14.77;;;12.93;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:00:02;13.80;;;12.45;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:02:28;13.88;;;12.63;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:04:54;15.68;;;14.25;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:07:20;16.80;;;15.23;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:09:46;16.08;;;14.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:12:11;17.50;;;15.80;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:14:37;17.42;;;15.73;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:17:03;18.20;;;16.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:19:28;18.08;;;16.40;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:21:54;17.48;;;15.90;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:24:20;19.00;;;17.13;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:26:45;18.00;;;16.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:29:11;17.65;;;16.05;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:31:37;19.45;;;17.45;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:34:03;18.95;;;17.15;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:36:29;19.20;;;17.30;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:38:55;20.45;;;18.45;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:41:21;22.38;;;20.08;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:43:47;20.90;;;18.73;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:46:13;20.90;;;18.90;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:48:39;21.30;;;19.17;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:51:05;21.25;;;19.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:53:31;21.20;;;19.05;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:55:56;21.35;;;19.17;;
60292;SDS011;52402;52.670;6.750;2023-03-19T07:58:22;21.73;;;19.42;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:00:48;22.00;;;19.80;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:03:13;21.60;;;19.30;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:05:40;21.48;;;19.38;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:08:05;21.25;;;19.25;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:10:31;20.50;;;18.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:12:57;20.90;;;19.00;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:15:22;19.75;;;17.83;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:17:48;20.90;;;18.80;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:20:21;22.85;;;20.65;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:22:48;21.67;;;19.58;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:25:14;20.77;;;18.77;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:27:40;21.08;;;18.98;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:30:07;22.30;;;20.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:32:34;22.02;;;19.92;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:35:00;21.23;;;19.08;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:37:26;21.63;;;19.63;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:39:52;21.40;;;19.38;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:42:18;21.08;;;19.08;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:44:44;21.13;;;19.15;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:47:10;22.33;;;20.13;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:49:36;22.75;;;20.52;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:52:02;22.50;;;20.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:54:28;21.77;;;19.67;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:56:53;22.90;;;20.73;;
60292;SDS011;52402;52.670;6.750;2023-03-19T08:59:19;22.08;;;19.88;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:01:49;21.95;;;19.85;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:04:16;22.10;;;19.90;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:06:41;21.27;;;19.27;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:09:09;21.55;;;19.55;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:11:34;20.17;;;18.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:14:00;21.08;;;18.92;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:16:26;20.45;;;18.55;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:18:51;21.00;;;18.92;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:21:17;19.52;;;17.63;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:23:43;19.55;;;17.75;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:26:08;20.25;;;18.25;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:28:34;19.60;;;17.70;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:31:00;17.73;;;15.98;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:33:31;17.23;;;15.63;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:35:57;17.73;;;15.93;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:38:22;17.38;;;15.77;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:40:51;17.13;;;15.43;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:46:42;14.50;;;13.15;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:49:26;13.65;;;12.35;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:54:56;14.02;;;12.63;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:57:28;14.40;;;12.98;;
60292;SDS011;52402;52.670;6.750;2023-03-19T09:59:54;14.70;;;13.25;;
60292;SDS011;52402;52.670;6.750;2023-03-19T10:15:34;16.13;;;13.90;;
60292;SDS011;52402;52.670;6.750;2023-03-19T10:18:03;16.17;;;14.52;;
60292;SDS011;52402;52.670;6.750;2023-03-19T10:20:32;15.70;;;14.05;;
60292;SDS011;52402;52.670;6.750;2023-03-19T10:26:02;16.15;;;14.55;;
60292;SDS011;52402;52.670;6.750;2023-03-19T10:28:30;15.88;;;14.27;;
60292;SDS011;52402;52.670;6.750;2023-03-19T10:36:37;17.38;;;15.68;;
60292;SDS011;52402;52.670;6.750;2023-03-19T10:39:03;17.95;;;16.05;;
60292;SDS011;52402;52.670;6.750;2023-03-19T10:44:20;18.10;;;16.30;;
60292;SDS011;52402;52.670;6.750;2023-03-19T10:49:21;18.55;;;16.73;;
60292;SDS011;52402;52.670;6.750;2023-03-19T10:51:46;18.27;;;16.52;;
60292;SDS011;52402;52.670;6.750;2023-03-19T10:56:47;17.98;;;16.08;;
60292;SDS011;52402;52.670;6.750;2023-03-19T10:59:22;18.98;;;17.17;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:02:14;17.33;;;15.63;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:04:43;19.38;;;17.42;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:07:14;19.30;;;16.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:09:47;17.77;;;16.10;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:14:52;18.65;;;16.77;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:17:22;18.50;;;16.75;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:22:35;17.95;;;16.15;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:25:22;19.77;;;17.77;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:28:02;19.85;;;17.92;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:44:22;19.60;;;17.70;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:47:10;19.10;;;17.10;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:49:57;19.17;;;17.27;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:52:59;19.13;;;17.23;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:55:30;18.25;;;16.52;;
60292;SDS011;52402;52.670;6.750;2023-03-19T11:58:12;19.15;;;17.25;;
60292;SDS011;52402;52.670;6.750;2023-03-19T12:00:43;19.15;;;17.17;;
60292;SDS011;52402;52.670;6.750;2023-03-19T12:03:34;20.02;;;18.00;;
60292;SDS011;52402;52.670;6.750;2023-03-19T12:18:08;19.88;;;17.83;;
60292;SDS011;52402;52.670;6.750;2023-03-19T12:34:23;15.88;;;14.18;;
60292;SDS011;52402;52.670;6.750;2023-03-19T12:37:02;16.23;;;14.52;;
60292;SDS011;52402;52.670;6.750;2023-03-19T12:39:30;15.25;;;13.75;;
60292;SDS011;52402;52.670;6.750;2023-03-19T12:41:59;16.27;;;14.73;;
60292;SDS011;52402;52.670;6.750;2023-03-19T12:46:58;16.20;;;14.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T12:52:11;16.05;;;14.38;;
60292;SDS011;52402;52.670;6.750;2023-03-19T12:54:49;16.00;;;13.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T12:57:48;15.75;;;13.23;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:00:28;13.10;;;11.70;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:03:32;12.77;;;11.48;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:06:35;12.68;;;11.10;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:09:04;15.00;;;13.00;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:11:42;14.32;;;12.15;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:14:20;13.48;;;12.07;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:17:06;14.07;;;12.57;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:19:48;14.02;;;11.27;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:22:18;13.00;;;11.60;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:24:46;12.90;;;11.35;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:27:34;12.45;;;11.15;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:32:47;12.15;;;10.85;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:40:48;10.93;;;9.73;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:43:21;11.82;;;9.95;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:46:01;13.45;;;9.65;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:56:18;13.10;;;11.13;;
60292;SDS011;52402;52.670;6.750;2023-03-19T13:58:48;14.80;;;12.48;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:03:54;13.48;;;12.07;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:09:19;16.90;;;15.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:11:53;17.00;;;15.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:14:19;17.77;;;15.98;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:16:47;18.63;;;16.67;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:19:16;17.23;;;15.43;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:24:19;17.42;;;15.63;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:27:03;18.83;;;16.83;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:29:42;19.55;;;17.55;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:32:14;19.50;;;17.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:34:44;19.98;;;18.00;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:37:31;19.27;;;17.10;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:40:26;19.42;;;17.25;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:43:04;18.73;;;16.83;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:45:53;20.27;;;18.08;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:51:57;21.00;;;18.67;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:54:39;21.17;;;18.98;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:57:30;20.60;;;18.42;;
60292;SDS011;52402;52.670;6.750;2023-03-19T14:59:57;21.17;;;18.95;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:02:30;21.00;;;18.90;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:05:04;21.30;;;19.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:07:33;20.67;;;18.57;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:10:05;21.00;;;18.90;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:12:43;20.85;;;18.77;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:18:34;21.10;;;18.92;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:21:01;23.10;;;20.70;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:23:27;22.75;;;20.45;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:25:54;22.30;;;20.02;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:28:29;23.75;;;21.35;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:31:02;24.08;;;21.58;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:33:33;24.70;;;22.10;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:38:36;27.92;;;22.52;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:41:11;25.73;;;22.40;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:43:38;25.80;;;21.67;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:46:06;26.70;;;22.20;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:51:18;30.00;;;22.08;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:53:47;28.25;;;21.67;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:56:16;28.35;;;21.52;;
60292;SDS011;52402;52.670;6.750;2023-03-19T15:58:45;29.48;;;21.40;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:01:14;27.95;;;21.27;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:03:45;26.23;;;20.35;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:06:18;26.73;;;20.27;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:08:48;25.17;;;19.45;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:11:34;25.55;;;19.48;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:14:09;24.17;;;17.60;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:16:45;24.35;;;18.08;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:19:28;22.25;;;16.38;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:22:00;23.00;;;16.73;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:24:47;24.23;;;17.50;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:27:17;24.83;;;17.75;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:29:45;28.27;;;18.15;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:32:23;27.45;;;18.73;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:37:42;26.17;;;18.15;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:42:41;25.65;;;17.52;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:47:40;26.88;;;18.10;;
60292;SDS011;52402;52.670;6.750;2023-03-19T16:50:06;27.58;;;18.13;;