sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19220;DHT22;9744;49.364;7.484;2024-01-15T00:02:00;-5.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:04:27;-5.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:06:54;-5.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:09:22;-5.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:11:49;-5.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:14:16;-5.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:16:46;-5.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:19:16;-5.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:21:43;-5.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:24:11;-5.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:26:38;-5.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:29:07;-5.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:31:34;-5.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:34:01;-5.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:36:30;-5.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:38:57;-5.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:41:24;-5.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:43:53;-5.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:46:20;-5.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:48:48;-5.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:51:15;-5.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:53:44;-5.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:56:11;-5.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T00:58:38;-5.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:01:05;-5.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:03:32;-5.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:05:59;-5.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:08:28;-5.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:10:56;-5.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:13:24;-5.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:15:51;-5.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:18:18;-5.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:20:45;-5.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:23:13;-5.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:25:40;-5.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:28:09;-5.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:30:36;-5.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:33:04;-5.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:35:31;-5.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:37:58;-5.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:40:25;-5.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:42:53;-5.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:45:22;-5.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:47:49;-5.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:50:16;-5.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:52:44;-5.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:55:11;-5.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T01:57:40;-5.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:00:08;-5.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:02:40;-5.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:05:07;-5.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:07:35;-5.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:10:03;-5.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:12:32;-5.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:14:59;-5.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:17:26;-5.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:19:55;-4.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:22:22;-5.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:24:50;-5.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:27:19;-5.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:29:48;-5.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:32:15;-5.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:34:42;-5.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:37:10;-5.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:39:37;-5.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:42:06;-5.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:44:33;-5.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:47:00;-5.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:49:27;-5.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:51:55;-5.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:54:22;-4.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:56:49;-5.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T02:59:18;-5.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:01:45;-5.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:04:12;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:06:39;-4.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:09:06;-5.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:11:37;-5.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:14:05;-5.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:16:33;-5.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:19:01;-4.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:21:28;-4.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:23:55;-4.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:26:22;-4.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:28:50;-4.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:31:17;-4.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:33:46;-4.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:36:13;-4.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:38:41;-4.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:41:08;-4.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:43:36;-4.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:46:03;-4.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:48:30;-4.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:50:59;-4.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:53:26;-4.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:55:54;-4.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T03:58:21;-4.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:00:48;-4.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:03:16;-4.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:05:43;-4.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:08:12;-4.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:10:39;-4.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:13:06;-4.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:15:33;-4.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:18:02;-4.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:20:29;-4.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:22:57;-4.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:25:25;-4.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:27:53;-4.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:30:20;-4.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:32:47;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:35:15;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:37:42;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:40:10;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:42:39;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:45:06;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:47:35;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:50:03;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:52:30;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:54:57;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:57:25;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T04:59:53;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:02:20;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:04:48;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:07:15;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:09:42;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:12:09;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:14:37;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:17:05;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:19:33;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:22:00;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:24:27;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:26:54;-4.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:29:21;-4.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:31:49;-4.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:34:17;-4.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:36:45;-4.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:39:13;-4.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:41:40;-4.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:44:08;-4.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:46:35;-4.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:49:03;-4.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:51:31;-4.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:53:58;-4.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:56:26;-4.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T05:58:53;-4.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:01:20;-4.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:03:47;-4.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:06:14;-4.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:08:43;-4.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:11:10;-4.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:13:37;-4.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:16:13;-4.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:18:40;-4.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:21:07;-4.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:23:37;-4.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:26:06;-4.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:28:33;-4.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:31:00;-4.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:33:28;-4.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:35:55;-4.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:38:22;-4.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:40:51;-4.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:43:19;-3.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:45:47;-4.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:48:15;-3.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:50:43;-3.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:53:10;-4.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:55:37;-3.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T06:58:05;-3.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:00:33;-3.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:03:01;-3.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:05:28;-3.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:07:57;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:10:27;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:12:57;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:15:29;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:18:14;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:20:42;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:23:13;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:25:41;-3.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:28:16;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:30:45;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:33:14;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:35:44;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:38:14;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:40:47;-3.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:43:16;-3.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:45:44;-3.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:48:14;-3.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:50:56;-3.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:53:28;-3.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:55:56;-3.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T07:58:26;-3.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:00:54;-3.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:03:23;-3.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:05:51;-3.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:08:20;-3.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:10:54;-3.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:13:22;-3.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:15:50;-3.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:18:25;-3.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:20:53;-3.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:23:21;-3.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:25:51;-3.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:28:19;-3.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:30:51;-3.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:33:23;-3.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:35:53;-3.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:38:23;-3.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:40:55;-3.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:43:26;-3.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:45:59;-3.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:48:35;-3.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:51:04;-3.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:53:33;-3.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:56:01;-3.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T08:58:32;-3.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:01:00;-3.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:03:29;-3.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:06:10;-3.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:08:44;-3.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:11:17;-3.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:13:46;-3.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:16:17;-3.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:18:47;-3.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:21:16;-3.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:23:47;-3.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:26:19;-3.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:28:48;-3.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:31:18;-3.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:33:46;-3.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:36:13;-3.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:38:41;-3.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:41:09;-3.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:43:36;-2.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:46:04;-3.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:48:32;-3.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:51:01;-3.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:53:28;-3.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:55:58;-3.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T09:58:26;-2.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:00:56;-2.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:03:23;-2.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:05:51;-2.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:08:18;-2.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:10:46;-2.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:13:15;-2.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:15:45;-2.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:18:12;-2.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:20:40;-2.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:23:08;-2.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:25:35;-2.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:28:04;-2.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:30:33;-2.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:33:01;-2.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:35:30;-2.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:37:57;-2.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:40:26;-2.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:42:53;-2.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:45:21;-2.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:47:50;-2.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:50:17;-2.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:52:44;-2.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:55:12;-2.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T10:57:39;-2.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:00:07;-2.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:02:40;-2.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:05:12;-2.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:07:40;-2.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:10:08;-2.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:12:55;-2.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:15:23;-2.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:17:59;-2.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:20:28;-2.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:22:56;-2.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:25:34;-2.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:28:04;-2.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:30:31;-2.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:33:02;-2.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:35:49;-2.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:38:27;-2.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:40:55;-2.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:43:23;-2.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:45:52;-2.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:48:20;-2.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:50:51;-2.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:53:27;-2.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:55:58;-1.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T11:58:26;-2.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:00:53;-2.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:03:21;-2.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:05:51;-2.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:08:21;-1.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:10:48;-1.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:13:16;-1.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:15:45;-1.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:18:14;-1.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:20:43;-1.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:23:14;-1.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:25:42;-1.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:28:09;-1.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:30:37;-1.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:33:05;-1.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:35:33;-1.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:38:01;-1.60;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:40:31;-1.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:42:59;-1.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:45:26;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:47:54;-1.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:50:24;-1.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:52:52;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:55:19;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T12:57:49;-1.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:00:18;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:02:47;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:05:16;-1.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:07:44;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:10:12;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:12:40;-1.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:15:09;-1.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:17:38;-1.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:20:07;-1.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:22:34;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:25:02;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:27:29;-1.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:29:57;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:32:28;-1.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:34:56;-1.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:37:23;-1.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:39:51;-1.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:42:19;-1.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:44:47;-0.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:47:14;-0.70;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:49:43;-0.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:52:10;-0.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:54:38;-1.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:57:05;-1.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T13:59:32;-1.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:02:00;-0.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:04:27;-0.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:06:57;-1.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:09:24;-0.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:11:52;-0.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:14:20;-0.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:16:47;-1.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:19:14;-1.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:21:42;-0.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:24:10;-1.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:26:37;-0.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:29:05;-0.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:31:32;-0.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:34:00;-1.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:36:28;-1.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:38:55;-1.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:41:24;-1.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:43:52;-1.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:46:19;-0.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:48:46;-0.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:51:14;-0.90;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:53:42;-0.80;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:56:10;-1.00;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T14:58:38;-1.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:01:06;-1.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:03:33;-1.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:06:01;-1.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:08:29;-1.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:10:56;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:13:23;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:15:53;-1.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:18:20;-1.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:20:48;-1.10;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:23:16;-1.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:25:44;-1.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:28:11;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:30:40;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:33:09;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:35:36;-1.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:38:05;-1.20;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:40:32;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:42:59;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:45:26;-1.30;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:47:53;-1.40;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:50:22;-1.50;99.90
19220;DHT22;9744;49.364;7.484;2024-01-15T15:52:49;-1.60;99.90