sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77802;SDS011;66993;48.256;16.422;2023-05-10T00:04:59;5.6;;;2.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T00:10:00;5.4;;;3.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T00:15:02;4.2;;;2.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T00:20:02;5.3;;;2.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T00:25:04;5.0;;;3.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T00:30:05;5.1;;;2.6;;
77802;SDS011;66993;48.256;16.422;2023-05-10T00:35:07;5.3;;;2.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T00:40:08;7.5;;;3.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T00:45:09;5.8;;;3.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T00:50:10;5.2;;;3.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T00:55:11;6.3;;;3.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T01:00:12;4.8;;;2.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T01:05:14;5.3;;;3.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T01:10:15;5.1;;;2.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T01:15:16;4.7;;;3.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T01:20:17;5.2;;;3.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T01:25:32;5.8;;;3.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T01:30:25;5.0;;;3.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T01:35:23;5.1;;;3.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T01:40:25;5.8;;;3.6;;
77802;SDS011;66993;48.256;16.422;2023-05-10T01:45:27;7.5;;;3.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T01:50:27;6.1;;;3.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T01:55:27;6.1;;;3.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T02:00:27;6.5;;;3.6;;
77802;SDS011;66993;48.256;16.422;2023-05-10T02:05:28;6.3;;;4.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T02:10:29;6.7;;;3.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T02:15:31;7.0;;;4.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T02:20:32;7.4;;;4.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T02:25:33;6.5;;;4.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T02:30:35;6.2;;;4.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T02:35:36;7.8;;;4.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T02:40:37;6.3;;;4.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T02:45:38;8.0;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T02:50:40;7.2;;;4.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T02:55:41;8.2;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T03:00:42;7.8;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T03:05:43;7.6;;;4.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T03:10:47;9.1;;;5.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T03:15:47;8.1;;;5.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T03:20:48;7.8;;;5.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T03:25:49;8.0;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T03:30:50;10.1;;;5.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T03:35:52;9.0;;;5.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T03:40:52;10.0;;;5.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T03:45:54;8.7;;;5.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T03:50:55;9.9;;;5.6;;
77802;SDS011;66993;48.256;16.422;2023-05-10T03:55:56;10.2;;;6.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T04:00:57;10.8;;;6.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T04:05:59;9.7;;;5.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T04:11:05;8.5;;;5.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T04:16:01;9.6;;;5.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T04:21:03;9.1;;;5.6;;
77802;SDS011;66993;48.256;16.422;2023-05-10T04:26:04;9.4;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T04:31:06;9.2;;;5.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T04:36:07;8.1;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T04:41:08;9.7;;;5.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T04:46:09;8.7;;;5.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T04:51:10;9.0;;;5.6;;
77802;SDS011;66993;48.256;16.422;2023-05-10T04:56:12;9.1;;;5.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T05:01:13;9.0;;;5.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T05:06:14;9.9;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T05:11:15;8.5;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T05:16:17;10.0;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T05:21:18;8.8;;;5.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T05:26:19;9.3;;;5.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T05:31:20;9.2;;;5.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T05:36:22;8.0;;;5.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T05:41:23;9.0;;;5.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T05:46:24;10.2;;;4.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T05:51:26;10.2;;;5.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T05:56:27;9.2;;;5.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T06:01:28;8.1;;;5.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T06:06:30;9.0;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T06:11:32;9.7;;;5.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T06:16:32;9.2;;;5.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T06:21:34;8.3;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T06:26:35;9.0;;;5.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T06:31:37;8.3;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T06:36:38;9.8;;;5.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T06:41:39;10.7;;;5.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T06:46:40;7.4;;;4.6;;
77802;SDS011;66993;48.256;16.422;2023-05-10T06:51:41;7.2;;;4.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T06:56:43;9.3;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T07:01:44;9.0;;;5.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T07:06:45;8.2;;;4.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T07:11:46;8.9;;;5.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T07:16:48;8.0;;;5.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T07:21:49;9.5;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T07:26:50;9.0;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T07:31:52;9.4;;;5.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T07:36:53;8.3;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T07:41:54;8.2;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T07:46:55;11.4;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T07:51:57;8.9;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T07:56:59;10.2;;;5.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T08:01:59;8.5;;;5.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T08:07:00;8.8;;;5.6;;
77802;SDS011;66993;48.256;16.422;2023-05-10T08:12:02;10.7;;;5.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T08:17:04;9.3;;;4.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T08:22:04;7.2;;;4.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T08:27:05;7.8;;;5.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T08:32:07;6.8;;;4.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T08:37:08;7.8;;;3.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T08:42:09;5.5;;;3.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T08:47:11;6.4;;;3.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T08:52:12;6.5;;;3.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T08:57:13;6.2;;;3.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T09:02:14;5.8;;;3.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T09:07:16;5.5;;;3.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T09:12:17;5.7;;;3.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T09:17:18;6.5;;;2.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T09:22:19;4.6;;;2.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T09:32:22;4.5;;;2.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T09:42:24;4.0;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T09:47:25;4.1;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T09:52:27;4.2;;;2.6;;
77802;SDS011;66993;48.256;16.422;2023-05-10T09:57:28;3.8;;;2.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T10:02:29;3.5;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T10:07:30;4.8;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T10:12:33;3.9;;;2.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T10:17:33;4.1;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T10:22:34;4.7;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T10:27:38;5.9;;;2.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T10:32:42;3.8;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T10:37:43;3.0;;;1.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T10:42:43;4.4;;;1.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T10:47:40;3.0;;;1.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T10:52:42;4.0;;;2.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T10:57:44;4.5;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T11:02:44;3.4;;;2.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T11:12:52;4.5;;;1.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T11:17:48;2.9;;;1.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T11:22:50;2.7;;;1.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T11:27:50;3.7;;;1.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T11:32:52;4.2;;;2.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T11:37:53;4.1;;;2.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T11:42:55;3.6;;;2.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T11:47:55;2.7;;;1.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T11:52:57;4.3;;;1.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T11:57:59;4.8;;;2.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T12:03:00;3.8;;;1.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T12:13:02;3.0;;;1.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T12:18:03;3.7;;;1.6;;
77802;SDS011;66993;48.256;16.422;2023-05-10T12:23:04;4.2;;;2.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T12:28:06;4.0;;;2.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T12:33:08;3.5;;;1.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T12:43:09;3.6;;;1.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T12:48:11;4.7;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T12:53:12;5.5;;;1.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T12:58:13;3.0;;;1.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T13:03:14;3.4;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T13:08:15;4.8;;;2.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T13:13:16;4.7;;;2.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T13:18:18;3.3;;;2.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T13:23:19;4.8;;;2.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T13:28:20;4.3;;;2.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T13:33:21;5.4;;;2.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T13:38:23;4.7;;;3.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T13:43:24;4.1;;;2.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T13:48:25;3.5;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T13:53:26;3.9;;;2.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T13:58:27;3.5;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T14:03:29;3.0;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T14:08:30;3.9;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T14:13:31;3.1;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T14:18:33;4.5;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T14:23:34;4.1;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T14:28:35;4.7;;;2.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T14:33:36;4.1;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T14:38:37;4.7;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T14:43:39;3.8;;;2.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T14:48:40;5.1;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T14:53:42;3.2;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T14:58:42;3.0;;;1.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T15:03:43;5.8;;;1.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T15:08:45;3.3;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T15:13:46;3.9;;;1.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T15:18:47;5.9;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T15:23:48;3.7;;;1.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T15:28:50;5.3;;;1.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T15:33:51;3.1;;;2.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T15:38:52;5.0;;;1.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T15:43:53;3.8;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T15:48:54;4.2;;;2.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T15:53:56;3.5;;;1.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T15:58:57;3.5;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T16:03:58;4.6;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T16:09:00;5.6;;;3.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T16:14:00;3.9;;;2.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T16:19:02;3.5;;;2.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T16:24:03;4.7;;;2.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T16:29:04;4.2;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T16:34:06;5.9;;;2.5;;
77802;SDS011;66993;48.256;16.422;2023-05-10T16:39:06;4.0;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T16:44:08;4.6;;;2.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T16:49:09;4.6;;;2.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T16:54:11;5.9;;;2.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T16:59:11;3.8;;;2.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T17:04:13;4.8;;;2.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T17:09:14;5.6;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T17:14:16;3.6;;;2.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T17:19:17;4.6;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T17:24:18;4.2;;;2.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T17:29:19;4.2;;;2.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T17:34:21;3.9;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T17:39:21;4.7;;;2.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T17:44:23;4.0;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T17:49:24;4.3;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T17:54:25;4.1;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T17:59:26;3.5;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T18:04:28;4.1;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T18:09:29;3.9;;;2.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T18:14:30;5.5;;;2.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T18:19:31;5.7;;;2.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T18:24:32;4.7;;;2.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T18:29:34;4.5;;;2.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T22:05:28;6.3;;;3.6;;
77802;SDS011;66993;48.256;16.422;2023-05-10T22:10:28;5.7;;;3.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T22:15:29;7.3;;;3.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T22:20:31;6.0;;;3.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T22:25:32;4.6;;;3.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T22:30:33;4.9;;;3.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T22:35:34;5.9;;;3.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T22:40:35;4.9;;;2.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T22:45:37;4.8;;;3.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T22:50:38;4.7;;;3.2;;
77802;SDS011;66993;48.256;16.422;2023-05-10T22:55:40;5.4;;;3.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T23:00:40;5.5;;;2.9;;
77802;SDS011;66993;48.256;16.422;2023-05-10T23:05:42;5.6;;;3.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T23:10:43;6.7;;;2.8;;
77802;SDS011;66993;48.256;16.422;2023-05-10T23:15:45;4.8;;;3.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T23:20:45;5.4;;;3.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T23:25:47;6.1;;;3.0;;
77802;SDS011;66993;48.256;16.422;2023-05-10T23:30:52;5.0;;;3.7;;
77802;SDS011;66993;48.256;16.422;2023-05-10T23:35:49;5.1;;;3.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T23:40:50;5.9;;;3.3;;
77802;SDS011;66993;48.256;16.422;2023-05-10T23:45:52;5.1;;;3.4;;
77802;SDS011;66993;48.256;16.422;2023-05-10T23:50:53;5.3;;;3.1;;
77802;SDS011;66993;48.256;16.422;2023-05-10T23:55:54;7.2;;;3.3;;
